createdAt,value
2019-01-24T00:00:19.418Z,0
2019-01-24T00:01:29.354Z,0
2019-01-24T00:02:38.782Z,0
2019-01-24T00:03:48.461Z,0
2019-01-24T00:04:58.391Z,0
2019-01-24T00:06:08.081Z,0
2019-01-24T00:07:17.765Z,0
2019-01-24T00:08:27.451Z,0
2019-01-24T00:09:37.162Z,0
2019-01-24T00:10:47.093Z,0
2019-01-24T00:11:56.780Z,0
2019-01-24T00:13:06.712Z,0
2019-01-24T00:14:16.700Z,0
2019-01-24T00:15:26.444Z,0
2019-01-24T00:16:36.391Z,0
2019-01-24T00:17:46.329Z,0
2019-01-24T00:18:56.255Z,0
2019-01-24T00:20:06.214Z,0
2019-01-24T00:21:15.889Z,0
2019-01-24T00:22:25.826Z,0
2019-01-24T00:23:35.755Z,0
2019-01-24T00:24:45.695Z,0
2019-01-24T00:25:55.633Z,0
2019-01-24T00:27:05.571Z,0
2019-01-24T00:28:15.534Z,0
2019-01-24T00:29:25.493Z,0
2019-01-24T00:30:35.441Z,0
2019-01-24T00:31:45.160Z,0
2019-01-24T00:32:54.841Z,0
2019-01-24T00:34:04.769Z,0
2019-01-24T00:35:14.702Z,0
2019-01-24T00:36:23.884Z,0
2019-01-24T00:37:33.810Z,0
2019-01-24T00:38:43.743Z,0
2019-01-24T00:39:53.437Z,0
2019-01-24T00:41:03.356Z,0
2019-01-24T00:42:13.042Z,0
2019-01-24T00:43:22.982Z,0
2019-01-24T00:44:32.927Z,0
2019-01-24T00:45:42.850Z,0
2019-01-24T00:46:52.526Z,0
2019-01-24T00:48:01.954Z,0
2019-01-24T00:49:11.886Z,0
2019-01-24T00:50:21.310Z,0
2019-01-24T00:51:31.240Z,0
2019-01-24T00:52:41.180Z,0
2019-01-24T00:53:51.118Z,0
2019-01-24T00:55:00.809Z,0
2019-01-24T00:56:10.490Z,0
2019-01-24T00:57:20.185Z,0
2019-01-24T00:58:30.122Z,0
2019-01-24T00:59:39.554Z,0
2019-01-24T01:00:49.508Z,0
2019-01-24T01:01:58.927Z,0
2019-01-24T01:03:08.849Z,0
2019-01-24T01:04:18.514Z,0
2019-01-24T01:05:28.430Z,0
2019-01-24T01:06:38.127Z,0
2019-01-24T01:07:48.064Z,0
2019-01-24T01:08:57.772Z,0
2019-01-24T01:10:07.031Z,0
2019-01-24T01:11:16.967Z,0
2019-01-24T01:12:26.906Z,0
2019-01-24T01:13:36.581Z,0
2019-01-24T01:14:46.516Z,0
2019-01-24T01:15:56.200Z,0
2019-01-24T01:17:05.876Z,0
2019-01-24T01:18:15.825Z,0
2019-01-24T01:19:25.777Z,0
2019-01-24T01:20:35.700Z,0
2019-01-24T01:21:45.134Z,0
2019-01-24T01:22:55.075Z,0
2019-01-24T01:24:04.998Z,0
2019-01-24T01:25:14.684Z,0
2019-01-24T01:26:24.355Z,0
2019-01-24T01:27:34.284Z,0
2019-01-24T01:28:43.960Z,0
2019-01-24T01:29:53.888Z,0
2019-01-24T01:31:03.566Z,0
2019-01-24T01:32:13.507Z,0
2019-01-24T01:33:23.200Z,0
2019-01-24T01:34:38.772Z,0
2019-01-24T01:35:48.199Z,0
2019-01-24T01:36:57.626Z,0
2019-01-24T01:38:07.559Z,0
2019-01-24T01:39:17.240Z,0
2019-01-24T01:40:26.924Z,0
2019-01-24T01:41:36.598Z,0
2019-01-24T01:42:46.544Z,0
2019-01-24T01:43:56.218Z,0
2019-01-24T01:45:05.632Z,0
2019-01-24T01:46:15.316Z,0
2019-01-24T01:47:25.248Z,0
2019-01-24T01:48:35.175Z,0
2019-01-24T01:49:45.097Z,0
2019-01-24T01:50:55.023Z,0
2019-01-24T01:52:04.946Z,0
2019-01-24T01:53:14.628Z,0
2019-01-24T01:54:24.560Z,0
2019-01-24T01:55:33.995Z,0
2019-01-24T01:56:43.688Z,0
2019-01-24T01:57:53.614Z,0
2019-01-24T01:59:03.305Z,0
2019-01-24T02:00:12.982Z,0
2019-01-24T02:01:22.658Z,0
2019-01-24T02:02:32.334Z,0
2019-01-24T02:03:42.047Z,0
2019-01-24T02:04:51.977Z,0
2019-01-24T02:06:01.914Z,0
2019-01-24T02:07:11.844Z,0
2019-01-24T02:08:21.783Z,0
2019-01-24T02:09:31.456Z,0
2019-01-24T02:10:41.132Z,0
2019-01-24T02:11:50.324Z,0
2019-01-24T02:12:59.760Z,0
2019-01-24T02:14:09.461Z,0
2019-01-24T02:15:19.406Z,0
2019-01-24T02:16:29.345Z,0
2019-01-24T02:17:39.287Z,0
2019-01-24T02:18:49.226Z,0
2019-01-24T02:19:58.911Z,0
2019-01-24T02:21:08.606Z,0
2019-01-24T02:22:18.534Z,0
2019-01-24T02:23:28.244Z,0
2019-01-24T02:24:37.678Z,0
2019-01-24T02:25:47.100Z,0
2019-01-24T02:26:56.530Z,0
2019-01-24T02:28:06.469Z,0
2019-01-24T02:29:16.408Z,0
2019-01-24T02:30:26.104Z,0
2019-01-24T02:31:36.054Z,0
2019-01-24T02:32:46.013Z,0
2019-01-24T02:33:55.976Z,0
2019-01-24T02:35:05.691Z,0
2019-01-24T02:36:15.624Z,0
2019-01-24T02:37:25.581Z,0
2019-01-24T02:38:35.270Z,0
2019-01-24T02:39:44.945Z,0
2019-01-24T02:40:54.896Z,0
2019-01-24T02:42:04.850Z,0
2019-01-24T02:43:14.805Z,0
2019-01-24T02:44:24.241Z,0
2019-01-24T02:45:34.176Z,0
2019-01-24T02:46:43.870Z,0
2019-01-24T02:47:53.811Z,0
2019-01-24T02:49:03.250Z,0
2019-01-24T02:50:12.926Z,0
2019-01-24T02:51:22.657Z,0
2019-01-24T02:52:32.344Z,0
2019-01-24T02:53:42.285Z,0
2019-01-24T02:54:51.991Z,0
2019-01-24T02:56:01.895Z,0
2019-01-24T02:57:11.845Z,0
2019-01-24T02:58:21.799Z,0
2019-01-24T02:59:31.719Z,0
2019-01-24T03:00:41.657Z,0
2019-01-24T03:01:51.581Z,0
2019-01-24T03:03:01.012Z,0
2019-01-24T03:04:10.679Z,0
2019-01-24T03:05:20.355Z,0
2019-01-24T03:06:30.291Z,0
2019-01-24T03:07:40.009Z,0
2019-01-24T03:08:49.688Z,0
2019-01-24T03:09:59.441Z,0
2019-01-24T03:11:09.401Z,0
2019-01-24T03:12:19.339Z,0
2019-01-24T03:13:29.289Z,0
2019-01-24T03:14:38.735Z,0
2019-01-24T03:15:48.683Z,0
2019-01-24T03:16:58.384Z,0
2019-01-24T03:18:08.319Z,0
2019-01-24T03:19:17.997Z,0
2019-01-24T03:20:27.699Z,0
2019-01-24T03:21:37.629Z,0
2019-01-24T03:22:47.306Z,0
2019-01-24T03:23:56.987Z,0
2019-01-24T03:25:06.939Z,0
2019-01-24T03:26:16.631Z,0
2019-01-24T03:27:26.320Z,0
2019-01-24T03:28:36.459Z,0
2019-01-24T03:29:46.141Z,0
2019-01-24T03:30:55.828Z,0
2019-01-24T03:32:05.878Z,0
2019-01-24T03:33:15.316Z,0
2019-01-24T03:34:25.271Z,0
2019-01-24T03:35:34.946Z,0
2019-01-24T03:36:44.647Z,0
2019-01-24T03:37:54.370Z,0
2019-01-24T03:39:04.311Z,0
2019-01-24T03:40:14.008Z,0
2019-01-24T03:41:23.953Z,0
2019-01-24T03:42:33.911Z,0
2019-01-24T03:43:43.577Z,0
2019-01-24T03:44:53.516Z,0
2019-01-24T03:46:03.460Z,0
2019-01-24T03:47:13.407Z,0
2019-01-24T03:48:23.099Z,0
2019-01-24T03:49:32.777Z,0
2019-01-24T03:50:42.489Z,0
2019-01-24T03:51:52.165Z,0
2019-01-24T03:53:01.850Z,0
2019-01-24T03:54:11.779Z,0
2019-01-24T03:55:21.471Z,0
2019-01-24T03:56:31.151Z,0
2019-01-24T03:57:40.845Z,0
2019-01-24T03:58:50.765Z,0
2019-01-24T04:00:00.443Z,0
2019-01-24T04:01:10.380Z,0
2019-01-24T04:02:20.314Z,0
2019-01-24T04:03:30.243Z,0
2019-01-24T04:04:39.673Z,0
2019-01-24T04:05:49.352Z,0
2019-01-24T04:06:58.770Z,0
2019-01-24T04:08:08.721Z,0
2019-01-24T04:09:18.657Z,0
2019-01-24T04:10:28.340Z,0
2019-01-24T04:11:38.039Z,0
2019-01-24T04:12:47.716Z,0
2019-01-24T04:13:57.421Z,0
2019-01-24T04:15:07.126Z,0
2019-01-24T04:16:17.417Z,0
2019-01-24T04:17:27.379Z,0
2019-01-24T04:18:37.072Z,0
2019-01-24T04:19:46.758Z,0
2019-01-24T04:20:56.690Z,0
2019-01-24T04:22:06.623Z,0
2019-01-24T04:23:16.575Z,0
2019-01-24T04:24:26.275Z,0
2019-01-24T04:25:35.710Z,0
2019-01-24T04:26:45.658Z,0
2019-01-24T04:27:55.614Z,0
2019-01-24T04:29:05.577Z,0
2019-01-24T04:30:15.518Z,0
2019-01-24T04:31:25.210Z,0
2019-01-24T04:32:34.901Z,0
2019-01-24T04:33:44.866Z,0
2019-01-24T04:34:54.808Z,0
2019-01-24T04:36:04.753Z,0
2019-01-24T04:37:14.692Z,0
2019-01-24T04:38:24.388Z,0
2019-01-24T04:39:34.079Z,0
2019-01-24T04:40:44.030Z,0
2019-01-24T04:41:53.511Z,0
2019-01-24T04:43:03.207Z,0
2019-01-24T04:44:12.893Z,0
2019-01-24T04:45:22.843Z,0
2019-01-24T04:46:32.786Z,0
2019-01-24T04:47:42.486Z,0
2019-01-24T04:48:52.416Z,0
2019-01-24T04:50:01.864Z,0
2019-01-24T04:51:11.574Z,0
2019-01-24T04:52:21.250Z,0
2019-01-24T04:53:30.679Z,0
2019-01-24T04:54:40.405Z,0
2019-01-24T04:55:50.335Z,0
2019-01-24T04:57:00.265Z,0
2019-01-24T04:58:09.711Z,0
2019-01-24T04:59:19.145Z,0
2019-01-24T05:00:29.097Z,0
2019-01-24T05:01:39.025Z,0
2019-01-24T05:02:48.463Z,0
2019-01-24T05:03:58.138Z,0
2019-01-24T05:05:08.097Z,0
2019-01-24T05:06:18.035Z,0
2019-01-24T05:07:27.724Z,0
2019-01-24T05:08:37.662Z,0
2019-01-24T05:09:47.602Z,0
2019-01-24T05:10:56.841Z,0
2019-01-24T05:12:06.778Z,0
2019-01-24T05:13:16.485Z,0
2019-01-24T05:14:26.175Z,0
2019-01-24T05:15:35.878Z,0
2019-01-24T05:16:45.805Z,0
2019-01-24T05:17:55.743Z,0
2019-01-24T05:19:05.674Z,0
2019-01-24T05:20:15.615Z,0
2019-01-24T05:21:25.553Z,0
2019-01-24T05:22:35.484Z,0
2019-01-24T05:23:45.163Z,0
2019-01-24T05:24:54.603Z,0
2019-01-24T05:26:04.305Z,0
2019-01-24T05:27:14.280Z,0
2019-01-24T05:28:23.724Z,0
2019-01-24T05:29:33.156Z,0
2019-01-24T05:30:43.098Z,0
2019-01-24T05:31:52.779Z,0
2019-01-24T05:33:02.732Z,0
2019-01-24T05:34:12.421Z,0
2019-01-24T05:35:21.867Z,0
2019-01-24T05:36:31.580Z,0
2019-01-24T05:37:41.509Z,0
2019-01-24T05:38:51.193Z,0
2019-01-24T05:40:00.655Z,0
2019-01-24T05:41:10.581Z,0
2019-01-24T05:42:20.270Z,0
2019-01-24T05:43:30.206Z,0
2019-01-24T05:44:40.156Z,0
2019-01-24T05:45:49.871Z,0
2019-01-24T05:46:59.810Z,0
2019-01-24T05:48:09.731Z,0
2019-01-24T05:49:19.423Z,0
2019-01-24T05:50:29.379Z,0
2019-01-24T05:51:39.076Z,0
2019-01-24T05:52:49.014Z,0
2019-01-24T05:53:58.937Z,0
2019-01-24T05:55:08.642Z,0
2019-01-24T05:56:17.816Z,0
2019-01-24T05:57:27.492Z,0
2019-01-24T05:58:37.169Z,0
2019-01-24T05:59:47.118Z,0
2019-01-24T06:00:56.804Z,0
2019-01-24T06:02:06.472Z,0
2019-01-24T06:03:16.183Z,0
2019-01-24T06:04:26.111Z,0
2019-01-24T06:05:41.677Z,0
2019-01-24T06:06:51.624Z,0
2019-01-24T06:08:01.309Z,0
2019-01-24T06:09:10.486Z,0
2019-01-24T06:10:19.915Z,0
2019-01-24T06:11:29.615Z,0
2019-01-24T06:12:39.559Z,0
2019-01-24T06:13:49.258Z,0
2019-01-24T06:14:59.182Z,0
2019-01-24T06:16:09.104Z,0
2019-01-24T06:17:19.052Z,0
2019-01-24T06:18:28.736Z,0
2019-01-24T06:19:38.430Z,0
2019-01-24T06:20:48.379Z,0
2019-01-24T06:21:58.076Z,0
2019-01-24T06:23:08.026Z,0
2019-01-24T06:24:18.891Z,0
2019-01-24T06:25:28.846Z,0
2019-01-24T06:26:38.786Z,0
2019-01-24T06:27:48.237Z,4
2019-01-24T06:28:58.170Z,4
2019-01-24T06:30:10.614Z,0
2019-01-24T06:31:20.554Z,4
2019-01-24T06:32:30.489Z,4
2019-01-24T06:33:40.438Z,4
2019-01-24T06:34:50.390Z,4
2019-01-24T06:36:00.077Z,4
2019-01-24T06:37:10.055Z,12
2019-01-24T06:38:19.988Z,12
2019-01-24T06:39:29.676Z,12
2019-01-24T06:40:39.354Z,12
2019-01-24T06:41:49.030Z,16
2019-01-24T06:42:58.711Z,20
2019-01-24T06:44:08.387Z,24
2019-01-24T06:45:18.070Z,28
2019-01-24T06:46:28.008Z,32
2019-01-24T06:47:37.460Z,36
2019-01-24T06:48:47.187Z,44
2019-01-24T06:49:56.629Z,52
2019-01-24T06:51:06.350Z,60
2019-01-24T06:52:16.043Z,72
2019-01-24T06:53:25.744Z,76
2019-01-24T06:54:35.425Z,88
2019-01-24T06:55:45.346Z,100
2019-01-24T06:56:55.275Z,112
2019-01-24T06:58:04.699Z,124
2019-01-24T06:59:14.641Z,140
2019-01-24T07:00:24.091Z,152
2019-01-24T07:01:34.022Z,172
2019-01-24T07:02:44.225Z,192
2019-01-24T07:03:54.171Z,208
2019-01-24T07:05:04.099Z,224
2019-01-24T07:06:13.791Z,248
2019-01-24T07:07:23.813Z,272
2019-01-24T07:08:33.504Z,292
2019-01-24T07:09:43.456Z,312
2019-01-24T07:10:53.400Z,336
2019-01-24T07:12:03.340Z,360
2019-01-24T07:13:13.282Z,384
2019-01-24T07:14:23.241Z,404
2019-01-24T07:15:33.195Z,424
2019-01-24T07:16:42.891Z,436
2019-01-24T07:17:52.844Z,464
2019-01-24T07:19:02.796Z,504
2019-01-24T07:20:12.731Z,544
2019-01-24T07:21:22.168Z,588
2019-01-24T07:22:32.104Z,632
2019-01-24T07:23:41.818Z,680
2019-01-24T07:24:51.772Z,732
2019-01-24T07:26:01.461Z,772
2019-01-24T07:27:11.158Z,804
2019-01-24T07:28:20.404Z,844
2019-01-24T07:29:30.367Z,904
2019-01-24T07:30:40.322Z,948
2019-01-24T07:31:49.779Z,964
2019-01-24T07:32:59.741Z,972
2019-01-24T07:34:09.736Z,976
2019-01-24T07:35:19.689Z,1000
2019-01-24T07:36:29.636Z,1040
2019-01-24T07:37:39.585Z,1088
2019-01-24T07:38:49.288Z,1116
2019-01-24T07:39:58.542Z,1140
2019-01-24T07:41:08.502Z,1140
2019-01-24T07:42:18.214Z,1128
2019-01-24T07:43:28.166Z,1144
2019-01-24T07:44:38.120Z,1192
2019-01-24T07:45:48.059Z,1256
2019-01-24T07:46:58.011Z,1292
2019-01-24T07:48:07.980Z,1316
2019-01-24T07:49:18.177Z,1336
2019-01-24T07:50:27.967Z,1336
2019-01-24T07:51:37.934Z,1344
2019-01-24T07:52:47.872Z,1376
2019-01-24T07:53:57.798Z,1416
2019-01-24T07:55:07.750Z,1436
2019-01-24T07:56:18.480Z,1468
2019-01-24T07:57:27.924Z,1480
2019-01-24T07:58:38.110Z,1480
2019-01-24T07:59:47.800Z,1460
2019-01-24T08:00:57.515Z,1428
2019-01-24T08:02:07.456Z,1444
2019-01-24T08:03:17.406Z,1472
2019-01-24T08:04:26.864Z,1524
2019-01-24T08:05:37.889Z,1640
2019-01-24T08:06:47.985Z,1712
2019-01-24T08:07:57.717Z,1764
2019-01-24T08:09:07.403Z,1836
2019-01-24T08:10:17.363Z,1932
2019-01-24T08:11:27.092Z,2052
2019-01-24T08:12:36.613Z,2140
2019-01-24T08:13:46.580Z,2172
2019-01-24T08:14:56.834Z,2304
2019-01-24T08:16:06.528Z,2544
2019-01-24T08:17:16.247Z,2696
2019-01-24T08:18:26.200Z,2736
2019-01-24T08:19:35.644Z,2764
2019-01-24T08:20:46.487Z,2772
2019-01-24T08:21:57.272Z,2792
2019-01-24T08:23:06.808Z,2844
2019-01-24T08:24:16.590Z,2892
2019-01-24T08:25:26.655Z,2964
2019-01-24T08:26:36.335Z,3000
2019-01-24T08:27:46.278Z,3016
2019-01-24T08:28:56.249Z,3128
2019-01-24T08:30:06.199Z,3268
2019-01-24T08:31:15.896Z,3348
2019-01-24T08:32:25.828Z,3500
2019-01-24T08:33:35.550Z,3552
2019-01-24T08:34:45.298Z,3520
2019-01-24T08:35:55.057Z,3564
2019-01-24T08:37:05.034Z,3632
2019-01-24T08:38:14.778Z,3728
2019-01-24T08:39:24.759Z,3812
2019-01-24T08:40:34.449Z,3808
2019-01-24T08:41:44.393Z,3700
2019-01-24T08:42:54.343Z,3632
2019-01-24T08:44:04.271Z,3664
2019-01-24T08:45:13.706Z,3756
2019-01-24T08:46:23.660Z,3892
2019-01-24T08:47:33.411Z,4020
2019-01-24T08:48:43.386Z,4152
2019-01-24T08:49:52.815Z,4248
2019-01-24T08:51:02.755Z,4304
2019-01-24T08:52:12.700Z,4216
2019-01-24T08:53:22.636Z,4256
2019-01-24T08:54:32.081Z,4360
2019-01-24T08:55:42.263Z,4292
2019-01-24T08:56:52.218Z,4176
2019-01-24T08:58:01.916Z,4192
2019-01-24T08:59:11.618Z,4316
2019-01-24T09:00:21.565Z,4420
2019-01-24T09:01:31.260Z,4488
2019-01-24T09:02:40.959Z,4716
2019-01-24T09:03:50.974Z,4708
2019-01-24T09:05:01.200Z,4664
2019-01-24T09:06:10.906Z,4640
2019-01-24T09:07:20.874Z,4692
2019-01-24T09:08:30.855Z,4904
2019-01-24T09:09:40.802Z,5112
2019-01-24T09:10:50.795Z,5080
2019-01-24T09:12:00.226Z,4952
2019-01-24T09:13:09.954Z,4960
2019-01-24T09:14:19.152Z,4848
2019-01-24T09:15:29.275Z,4768
2019-01-24T09:16:39.323Z,4832
2019-01-24T09:17:49.073Z,4952
2019-01-24T09:18:59.040Z,4956
2019-01-24T09:20:08.243Z,4996
2019-01-24T09:21:17.696Z,5220
2019-01-24T09:22:27.679Z,5508
2019-01-24T09:23:37.120Z,5648
2019-01-24T09:24:47.075Z,5680
2019-01-24T09:25:57.020Z,5796
2019-01-24T09:27:06.712Z,5988
2019-01-24T09:28:22.171Z,5968
2019-01-24T09:29:32.133Z,5640
2019-01-24T09:30:42.087Z,5384
2019-01-24T09:31:52.046Z,5472
2019-01-24T09:33:02.003Z,5708
2019-01-24T09:34:11.957Z,5772
2019-01-24T09:35:21.900Z,5724
2019-01-24T09:36:36.154Z,5840
2019-01-24T09:37:46.130Z,5796
2019-01-24T09:38:56.082Z,5732
2019-01-24T09:40:06.099Z,6036
2019-01-24T09:41:16.040Z,6176
2019-01-24T09:42:25.977Z,6260
2019-01-24T09:43:35.915Z,6536
2019-01-24T09:44:45.871Z,6420
2019-01-24T09:45:55.569Z,6100
2019-01-24T09:47:05.274Z,6008
2019-01-24T09:48:14.993Z,6048
2019-01-24T09:49:24.958Z,5980
2019-01-24T09:50:34.902Z,5848
2019-01-24T09:51:44.830Z,5880
2019-01-24T09:52:54.562Z,5892
2019-01-24T09:54:04.259Z,5900
2019-01-24T09:55:14.202Z,6028
2019-01-24T09:56:23.917Z,6304
2019-01-24T09:57:33.896Z,6392
2019-01-24T09:58:43.628Z,6368
2019-01-24T09:59:53.578Z,6300
2019-01-24T10:01:03.517Z,6044
2019-01-24T10:02:13.211Z,5776
2019-01-24T10:03:23.204Z,5792
2019-01-24T10:04:33.167Z,6056
2019-01-24T10:05:43.102Z,6476
2019-01-24T10:06:53.075Z,6604
2019-01-24T10:08:02.526Z,6452
2019-01-24T10:09:12.235Z,6392
2019-01-24T10:10:21.751Z,6336
2019-01-24T10:11:31.447Z,6256
2019-01-24T10:12:41.396Z,6196
2019-01-24T10:13:51.142Z,6200
2019-01-24T10:15:00.861Z,6160
2019-01-24T10:16:10.858Z,6044
2019-01-24T10:17:20.807Z,5916
2019-01-24T10:18:30.776Z,5808
2019-01-24T10:19:40.224Z,5704
2019-01-24T10:20:49.904Z,5560
2019-01-24T10:21:59.605Z,5556
2019-01-24T10:23:09.560Z,5548
2019-01-24T10:24:19.512Z,5548
2019-01-24T10:25:29.465Z,5636
2019-01-24T10:26:39.178Z,5624
2019-01-24T10:27:49.121Z,5768
2019-01-24T10:28:58.823Z,5876
2019-01-24T10:30:08.767Z,5992
2019-01-24T10:31:18.718Z,6072
2019-01-24T10:32:28.156Z,6144
2019-01-24T10:33:37.867Z,6432
2019-01-24T10:34:49.105Z,6612
2019-01-24T10:35:59.295Z,6520
2019-01-24T10:37:09.234Z,6636
2019-01-24T10:38:19.171Z,6872
2019-01-24T10:39:28.886Z,6980
2019-01-24T10:40:38.847Z,6628
2019-01-24T10:41:48.806Z,6264
2019-01-24T10:42:58.757Z,6260
2019-01-24T10:44:08.444Z,6220
2019-01-24T10:45:18.394Z,6140
2019-01-24T10:46:28.366Z,6152
2019-01-24T10:47:38.091Z,6024
2019-01-24T10:48:47.811Z,5772
2019-01-24T10:49:57.754Z,5560
2019-01-24T10:51:07.463Z,5340
2019-01-24T10:52:16.911Z,5080
2019-01-24T10:53:26.382Z,4948
2019-01-24T10:54:36.330Z,4832
2019-01-24T10:55:46.025Z,4708
2019-01-24T10:56:56.066Z,4580
2019-01-24T10:58:05.784Z,4544
2019-01-24T10:59:15.740Z,4452
2019-01-24T11:00:25.692Z,4332
2019-01-24T11:01:35.635Z,4448
2019-01-24T11:02:45.608Z,4688
2019-01-24T11:03:55.326Z,4700
2019-01-24T11:05:05.281Z,4580
2019-01-24T11:06:14.973Z,4572
2019-01-24T11:07:24.699Z,4588
2019-01-24T11:08:34.414Z,4588
2019-01-24T11:09:44.353Z,4596
2019-01-24T11:10:54.057Z,4492
2019-01-24T11:12:03.780Z,4352
2019-01-24T11:13:13.497Z,4384
2019-01-24T11:14:23.451Z,4692
2019-01-24T11:15:32.891Z,4928
2019-01-24T11:16:42.657Z,4996
2019-01-24T11:17:52.097Z,5104
2019-01-24T11:19:02.035Z,4948
2019-01-24T11:20:12.003Z,4744
2019-01-24T11:21:21.700Z,4664
2019-01-24T11:22:31.685Z,4596
2019-01-24T11:23:41.378Z,4612
2019-01-24T11:24:51.087Z,4632
2019-01-24T11:26:00.517Z,4696
2019-01-24T11:27:10.228Z,4864
2019-01-24T11:28:20.178Z,5104
2019-01-24T11:29:30.166Z,5220
2019-01-24T11:30:40.125Z,5340
2019-01-24T11:31:50.097Z,5544
2019-01-24T11:33:00.025Z,5652
2019-01-24T11:34:09.710Z,5608
2019-01-24T11:35:19.653Z,5568
2019-01-24T11:36:29.337Z,5556
2019-01-24T11:37:39.033Z,5688
2019-01-24T11:38:48.972Z,5700
2019-01-24T11:39:58.656Z,5548
2019-01-24T11:41:08.582Z,5568
2019-01-24T11:42:18.262Z,5476
2019-01-24T11:43:28.042Z,5272
2019-01-24T11:44:38.575Z,5036
2019-01-24T11:45:48.549Z,4880
2019-01-24T11:46:57.985Z,4848
2019-01-24T11:48:07.930Z,4828
2019-01-24T11:49:17.613Z,4804
2019-01-24T11:50:27.080Z,4868
2019-01-24T11:51:36.542Z,4880
2019-01-24T11:52:46.493Z,4800
2019-01-24T11:54:00.325Z,4744
2019-01-24T11:55:10.270Z,4744
2019-01-24T11:56:19.982Z,4824
2019-01-24T11:57:29.919Z,5044
2019-01-24T11:58:39.874Z,5036
2019-01-24T11:59:49.836Z,4760
2019-01-24T12:00:59.781Z,4624
2019-01-24T12:02:09.436Z,4712
2019-01-24T12:03:19.368Z,4752
2019-01-24T12:04:29.314Z,4728
2019-01-24T12:05:39.264Z,4756
2019-01-24T12:06:48.737Z,4804
2019-01-24T12:07:58.710Z,4856
2019-01-24T12:09:08.420Z,4836
2019-01-24T12:10:18.116Z,4792
2019-01-24T12:11:28.073Z,4852
2019-01-24T12:12:38.047Z,4864
2019-01-24T12:13:47.493Z,4700
2019-01-24T12:14:57.436Z,4544
2019-01-24T12:16:07.383Z,4436
2019-01-24T12:17:17.061Z,4368
2019-01-24T12:18:27.142Z,4472
2019-01-24T12:19:37.091Z,4580
2019-01-24T12:20:46.772Z,4428
2019-01-24T12:21:56.489Z,4412
2019-01-24T12:23:06.193Z,4740
2019-01-24T12:24:15.881Z,4772
2019-01-24T12:25:25.349Z,4616
2019-01-24T12:26:35.043Z,4588
2019-01-24T12:27:44.987Z,4532
2019-01-24T12:28:54.938Z,4480
2019-01-24T12:30:04.677Z,4368
2019-01-24T12:31:14.622Z,4176
2019-01-24T12:32:24.066Z,4112
2019-01-24T12:33:34.004Z,4084
2019-01-24T12:34:43.948Z,3980
2019-01-24T12:35:53.877Z,3872
2019-01-24T12:37:03.579Z,3824
2019-01-24T12:38:18.669Z,3704
2019-01-24T12:39:28.589Z,3640
2019-01-24T12:40:38.284Z,3628
2019-01-24T12:41:47.722Z,3568
2019-01-24T12:42:57.668Z,3656
2019-01-24T12:44:07.379Z,3856
2019-01-24T12:45:17.326Z,3896
2019-01-24T12:46:27.253Z,3860
2019-01-24T12:47:37.220Z,3792
2019-01-24T12:48:47.216Z,3756
2019-01-24T12:49:57.257Z,3768
2019-01-24T12:51:07.202Z,3784
2019-01-24T12:52:16.899Z,3832
2019-01-24T12:53:26.338Z,3916
2019-01-24T12:54:36.025Z,3948
2019-01-24T12:55:45.779Z,4004
2019-01-24T12:56:55.739Z,4136
2019-01-24T12:58:05.187Z,3976
2019-01-24T12:59:15.169Z,3688
2019-01-24T13:00:25.152Z,3556
2019-01-24T13:01:35.108Z,3532
2019-01-24T13:02:45.084Z,3476
2019-01-24T13:03:54.791Z,3428
2019-01-24T13:05:04.734Z,3416
2019-01-24T13:06:16.010Z,3408
2019-01-24T13:07:25.772Z,3384
2019-01-24T13:08:35.719Z,3424
2019-01-24T13:09:45.402Z,3484
2019-01-24T13:10:55.361Z,3416
2019-01-24T13:12:05.327Z,3160
2019-01-24T13:13:15.272Z,3140
2019-01-24T13:14:24.990Z,3360
2019-01-24T13:15:34.683Z,3424
2019-01-24T13:16:44.648Z,3328
2019-01-24T13:17:54.590Z,3324
2019-01-24T13:19:04.518Z,3372
2019-01-24T13:20:14.479Z,3288
2019-01-24T13:21:24.155Z,3196
2019-01-24T13:22:34.093Z,3132
2019-01-24T13:23:44.056Z,2960
2019-01-24T13:24:53.997Z,2764
2019-01-24T13:26:03.936Z,2712
2019-01-24T13:27:13.704Z,2836
2019-01-24T13:28:23.656Z,2976
2019-01-24T13:29:33.608Z,3072
2019-01-24T13:30:43.547Z,3184
2019-01-24T13:31:53.238Z,3376
2019-01-24T13:33:03.230Z,3520
2019-01-24T13:34:12.927Z,3464
2019-01-24T13:35:22.878Z,3332
2019-01-24T13:36:32.577Z,3268
2019-01-24T13:37:42.530Z,3312
2019-01-24T13:38:52.496Z,3384
2019-01-24T13:40:02.587Z,3352
2019-01-24T13:41:12.283Z,3484
2019-01-24T13:42:22.036Z,3656
2019-01-24T13:43:31.762Z,3576
2019-01-24T13:44:41.711Z,3392
2019-01-24T13:45:51.673Z,3256
2019-01-24T13:47:01.667Z,3228
2019-01-24T13:48:11.614Z,3196
2019-01-24T13:49:21.543Z,3080
2019-01-24T13:50:30.990Z,2956
2019-01-24T13:51:40.434Z,2820
2019-01-24T13:52:50.378Z,2636
2019-01-24T13:54:00.349Z,2524
2019-01-24T13:55:10.059Z,2560
2019-01-24T13:56:19.768Z,2576
2019-01-24T13:57:29.215Z,2488
2019-01-24T13:58:39.323Z,2368
2019-01-24T13:59:49.305Z,2328
2019-01-24T14:00:58.751Z,2348
2019-01-24T14:02:08.702Z,2324
2019-01-24T14:03:18.641Z,2292
2019-01-24T14:04:28.578Z,2192
2019-01-24T14:05:38.543Z,2084
2019-01-24T14:06:48.470Z,2040
2019-01-24T14:07:58.417Z,1968
2019-01-24T14:09:08.368Z,1868
2019-01-24T14:10:18.329Z,1796
2019-01-24T14:11:28.271Z,1776
2019-01-24T14:12:38.198Z,1792
2019-01-24T14:13:47.875Z,1756
2019-01-24T14:14:57.822Z,1700
2019-01-24T14:16:07.282Z,1660
2019-01-24T14:17:17.001Z,1604
2019-01-24T14:18:26.935Z,1564
2019-01-24T14:19:36.868Z,1480
2019-01-24T14:20:46.826Z,1448
2019-01-24T14:21:57.444Z,1456
2019-01-24T14:23:07.135Z,1380
2019-01-24T14:24:17.078Z,1244
2019-01-24T14:25:26.512Z,1244
2019-01-24T14:26:36.467Z,1276
2019-01-24T14:27:46.439Z,1252
2019-01-24T14:28:56.401Z,1200
2019-01-24T14:30:06.091Z,1156
2019-01-24T14:31:15.783Z,1136
2019-01-24T14:32:25.693Z,1136
2019-01-24T14:33:35.381Z,1116
2019-01-24T14:34:46.795Z,1092
2019-01-24T14:35:56.487Z,1068
2019-01-24T14:37:06.451Z,1036
2019-01-24T14:38:16.392Z,992
2019-01-24T14:39:26.347Z,972
2019-01-24T14:40:36.058Z,968
2019-01-24T14:41:45.753Z,968
2019-01-24T14:42:55.701Z,956
2019-01-24T14:44:05.606Z,924
2019-01-24T14:45:15.554Z,884
2019-01-24T14:46:25.243Z,868
2019-01-24T14:47:35.187Z,868
2019-01-24T14:48:45.150Z,872
2019-01-24T14:49:54.824Z,848
2019-01-24T14:51:04.513Z,820
2019-01-24T14:52:14.500Z,804
2019-01-24T14:53:24.448Z,800
2019-01-24T14:54:34.366Z,776
2019-01-24T14:55:44.316Z,732
2019-01-24T14:56:53.996Z,688
2019-01-24T14:58:03.696Z,656
2019-01-24T14:59:13.401Z,648
2019-01-24T15:00:23.346Z,628
2019-01-24T15:01:33.037Z,596
2019-01-24T15:02:43.539Z,568
2019-01-24T15:03:53.242Z,540
2019-01-24T15:05:02.928Z,528
2019-01-24T15:06:12.866Z,500
2019-01-24T15:07:22.849Z,464
2019-01-24T15:08:32.556Z,444
2019-01-24T15:09:42.520Z,428
2019-01-24T15:10:51.970Z,408
2019-01-24T15:12:01.663Z,396
2019-01-24T15:13:11.686Z,376
2019-01-24T15:14:21.648Z,356
2019-01-24T15:15:31.588Z,340
2019-01-24T15:16:41.326Z,320
2019-01-24T15:17:51.277Z,296
2019-01-24T15:19:00.701Z,272
2019-01-24T15:20:10.391Z,252
2019-01-24T15:21:20.086Z,244
2019-01-24T15:22:30.076Z,228
2019-01-24T15:23:40.036Z,204
2019-01-24T15:24:49.970Z,188
2019-01-24T15:25:59.948Z,172
2019-01-24T15:27:09.877Z,160
2019-01-24T15:28:19.809Z,148
2019-01-24T15:29:29.508Z,136
2019-01-24T15:30:39.445Z,124
2019-01-24T15:31:49.404Z,116
2019-01-24T15:32:59.106Z,104
2019-01-24T15:34:09.034Z,88
2019-01-24T15:35:18.978Z,80
2019-01-24T15:36:28.938Z,68
2019-01-24T15:37:38.876Z,64
2019-01-24T15:38:48.307Z,60
2019-01-24T15:39:58.002Z,52
2019-01-24T15:41:07.698Z,48
2019-01-24T15:42:17.146Z,40
2019-01-24T15:43:26.832Z,40
2019-01-24T15:44:36.538Z,32
2019-01-24T15:45:46.494Z,28
2019-01-24T15:46:57.321Z,24
2019-01-24T15:48:07.008Z,20
2019-01-24T15:49:16.710Z,16
2019-01-24T15:50:26.428Z,16
2019-01-24T15:51:36.353Z,16
2019-01-24T15:52:45.798Z,12
2019-01-24T15:53:55.499Z,8
2019-01-24T15:55:05.438Z,8
2019-01-24T15:56:15.374Z,8
2019-01-24T15:57:25.319Z,4
2019-01-24T15:58:35.219Z,4
2019-01-24T15:59:45.167Z,4
2019-01-24T16:00:55.127Z,4
2019-01-24T16:02:05.084Z,4
2019-01-24T16:03:14.787Z,4
2019-01-24T16:04:26.860Z,0
2019-01-24T16:05:36.804Z,4
2019-01-24T16:06:46.760Z,4
2019-01-24T16:08:04.009Z,0
2019-01-24T16:09:14.190Z,0
2019-01-24T16:10:23.898Z,0
2019-01-24T16:11:33.861Z,0
2019-01-24T16:12:43.791Z,0
2019-01-24T16:13:53.489Z,0
2019-01-24T16:15:03.419Z,0
2019-01-24T16:16:12.611Z,0
2019-01-24T16:17:22.538Z,0