createdAt,value
2018-09-30T04:32:17.814Z,35.6
2018-09-30T04:41:32.067Z,36.9
2018-09-30T05:22:38.896Z,39.3
2018-09-30T05:31:32.234Z,35.5
2018-09-30T05:41:32.828Z,45.6
2018-09-30T05:51:32.135Z,43.6
2018-09-30T06:32:14.939Z,39.8
2018-09-30T06:42:27.203Z,42.4
2018-09-30T06:51:58.277Z,43.8
2018-09-30T07:01:31.897Z,44.2
2018-09-30T07:11:26.147Z,52.2
2018-09-30T07:21:28.360Z,43.6
2018-09-30T07:41:33.767Z,28.9
2018-09-30T08:33:13.298Z,16.8
2018-09-30T08:41:32.841Z,11.0
2018-09-30T08:52:04.514Z,12.5
2018-09-30T09:01:32.787Z,9.7
2018-09-30T09:11:33.306Z,9.0
2018-09-30T09:21:32.996Z,10.4
2018-09-30T09:31:32.614Z,8.6
2018-09-30T09:41:32.369Z,7.7
2018-09-30T09:51:32.868Z,6.1
2018-09-30T10:01:32.450Z,6.9
2018-09-30T10:11:32.305Z,7.2
2018-09-30T10:21:32.761Z,7.6
2018-09-30T10:31:32.685Z,5.9
2018-09-30T10:42:23.136Z,4.3
2018-09-30T11:02:33.737Z,4.0
2018-09-30T11:11:27.260Z,9.7
2018-09-30T11:21:47.908Z,4.0
2018-09-30T11:31:33.396Z,5.1
2018-09-30T11:41:36.834Z,3.6
2018-09-30T11:51:32.045Z,3.6
2018-09-30T12:01:32.775Z,4.0
2018-09-30T12:11:31.735Z,4.1
2018-09-30T12:21:27.463Z,2.7
2018-09-30T12:31:27.682Z,3.6
2018-09-30T12:41:33.160Z,2.4
2018-09-30T12:51:31.579Z,4.3
2018-09-30T13:01:30.915Z,3.1
2018-09-30T13:11:27.080Z,4.3
2018-09-30T13:21:29.468Z,2.3
2018-09-30T13:31:33.554Z,5.0
2018-09-30T13:41:27.370Z,2.4
2018-09-30T13:51:28.656Z,5.6
2018-09-30T14:01:32.343Z,2.9
2018-09-30T14:11:27.168Z,4.5
2018-09-30T14:21:58.151Z,3.5
2018-09-30T14:31:33.181Z,4.7
2018-09-30T14:41:26.515Z,2.8
2018-09-30T14:51:29.358Z,4.9
2018-09-30T15:01:33.549Z,2.8
2018-09-30T15:11:31.236Z,3.7
2018-09-30T15:21:32.264Z,3.3
2018-09-30T15:31:32.672Z,10.8
2018-09-30T15:41:32.185Z,3.6
2018-09-30T15:51:33.091Z,3.6
2018-09-30T16:01:33.043Z,4.2
2018-09-30T16:11:26.881Z,3.6
2018-09-30T16:21:26.816Z,4.8
2018-09-30T16:31:28.076Z,8.2
2018-09-30T16:41:31.032Z,5.5
2018-09-30T16:51:28.047Z,4.4
2018-09-30T18:31:33.514Z,21.0
2018-09-30T18:41:50.357Z,30.6
2018-09-30T18:51:27.632Z,24.3
2018-09-30T19:01:35.169Z,24.1
2018-09-30T19:11:31.397Z,22.3
2018-09-30T19:21:33.001Z,30.2
2018-09-30T19:31:36.824Z,30.1
2018-09-30T19:41:33.322Z,26.2
2018-09-30T19:51:29.120Z,25.3
2018-09-30T20:01:27.417Z,24.7
2018-09-30T20:11:27.637Z,31.7
2018-09-30T20:21:28.238Z,30.5
2018-09-30T20:31:37.858Z,40.3
2018-09-30T20:41:34.622Z,38.4
2018-09-30T20:51:33.831Z,30.5
2018-09-30T21:01:34.040Z,36.5
2018-09-30T21:12:08.051Z,29.9
2018-09-30T21:21:46.668Z,36.0
2018-09-30T21:31:37.738Z,34.2
2018-09-30T21:41:29.900Z,36.8
2018-09-30T21:51:33.184Z,35.7
2018-09-30T22:01:33.414Z,36.2
2018-09-30T22:11:36.015Z,41.1
2018-09-30T22:21:27.512Z,37.6
2018-09-30T22:31:28.838Z,43.1
2018-09-30T22:41:29.374Z,34.9
2018-09-30T22:51:43.664Z,33.1
2018-09-30T23:01:27.537Z,30.9
2018-09-30T23:11:27.865Z,39.9
2018-09-30T23:21:27.094Z,32.5
2018-09-30T23:31:27.737Z,32.1
2018-09-30T23:41:30.564Z,32.8
2018-09-30T23:51:27.346Z,38.0
