createdAt,value
2023-05-04T00:01:22.331Z,79.02
2023-05-04T00:05:24.456Z,79.83
2023-05-04T00:09:27.010Z,80.10
2023-05-04T00:13:29.024Z,79.38
2023-05-04T00:17:31.853Z,79.09
2023-05-04T00:21:34.024Z,79.08
2023-05-04T00:25:36.080Z,79.92
2023-05-04T00:29:38.127Z,79.56
2023-05-04T00:33:40.157Z,81.17
2023-05-04T00:37:43.702Z,80.45
2023-05-04T00:41:45.882Z,81.59
2023-05-04T00:45:48.130Z,81.39
2023-05-04T00:49:52.060Z,81.13
2023-05-04T00:53:55.763Z,80.95
2023-05-04T00:57:57.842Z,81.52
2023-05-04T01:01:59.899Z,81.87
2023-05-04T01:06:07.881Z,81.79
2023-05-04T01:10:22.707Z,81.65
2023-05-04T01:14:25.828Z,81.20
2023-05-04T01:18:27.841Z,81.44
2023-05-04T01:22:30.076Z,81.14
2023-05-04T01:26:40.046Z,82.27
2023-05-04T01:30:49.754Z,82.83
2023-05-04T01:34:52.000Z,82.47
2023-05-04T01:38:55.647Z,81.93
2023-05-04T01:42:57.670Z,82.95
2023-05-04T01:46:59.718Z,82.26
2023-05-04T01:51:01.808Z,81.65
2023-05-04T01:55:03.988Z,82.67
2023-05-04T01:59:07.677Z,82.86
2023-05-04T02:03:09.852Z,82.74
2023-05-04T02:07:12.863Z,82.11
2023-05-04T02:11:16.233Z,82.43
2023-05-04T02:15:18.288Z,84.97
2023-05-04T02:19:20.382Z,85.60
2023-05-04T02:23:22.428Z,85.34
2023-05-04T02:27:24.416Z,86.10
2023-05-04T02:31:26.446Z,85.48
2023-05-04T02:35:28.470Z,85.74
2023-05-04T02:39:30.503Z,86.54
2023-05-04T02:43:32.590Z,85.92
2023-05-04T02:47:35.078Z,87.33
2023-05-04T02:51:37.112Z,88.18
2023-05-04T02:55:39.177Z,88.18
2023-05-04T02:59:41.237Z,88.02
2023-05-04T03:03:43.424Z,88.64
2023-05-04T03:07:45.501Z,89.26
2023-05-04T03:11:47.608Z,88.62
2023-05-04T03:15:49.960Z,88.02
2023-05-04T03:19:52.170Z,88.99
2023-05-04T03:23:54.342Z,89.10
2023-05-04T03:27:57.278Z,88.42
2023-05-04T03:31:59.379Z,88.51
2023-05-04T03:36:01.570Z,87.95
2023-05-04T03:40:04.342Z,86.40
2023-05-04T03:44:06.574Z,86.90
2023-05-04T03:48:09.964Z,87.04
2023-05-04T03:52:11.970Z,86.43
2023-05-04T03:56:14.266Z,86.58
2023-05-04T04:00:17.229Z,86.15
2023-05-04T04:04:26.416Z,86.42
2023-05-04T04:08:28.435Z,87.00
2023-05-04T04:12:30.539Z,87.04
2023-05-04T04:16:32.604Z,86.35
2023-05-04T04:20:34.777Z,85.99
2023-05-04T04:24:36.744Z,84.77
2023-05-04T04:28:38.752Z,84.92
2023-05-04T04:32:41.339Z,85.68
2023-05-04T04:36:43.944Z,86.42
2023-05-04T04:40:46.010Z,85.56
2023-05-04T04:44:49.460Z,83.47
2023-05-04T04:48:53.412Z,81.99
2023-05-04T04:52:55.885Z,81.15
2023-05-04T04:56:59.435Z,80.60
2023-05-04T05:01:04.509Z,78.54
2023-05-04T05:05:07.773Z,75.08
2023-05-04T05:09:09.864Z,73.02
2023-05-04T05:13:12.000Z,72.49
2023-05-04T05:17:14.041Z,72.55
2023-05-04T05:21:16.039Z,73.51
2023-05-04T05:25:18.987Z,75.44
2023-05-04T05:29:21.482Z,74.30
2023-05-04T05:33:23.836Z,73.11
2023-05-04T05:37:25.835Z,72.29
2023-05-04T05:41:27.821Z,69.01
2023-05-04T05:45:29.893Z,64.64
2023-05-04T05:49:32.043Z,59.46
2023-05-04T05:53:34.152Z,57.26
2023-05-04T05:57:36.181Z,55.35
2023-05-04T06:01:38.194Z,54.94
2023-05-04T06:05:40.558Z,53.41
2023-05-04T06:09:42.591Z,50.56
2023-05-04T06:13:44.674Z,47.25
2023-05-04T06:17:48.904Z,45.06
2023-05-04T06:21:51.063Z,42.22
2023-05-04T06:25:53.161Z,41.64
2023-05-04T06:29:55.580Z,39.80
2023-05-04T06:33:57.819Z,37.03
2023-05-04T06:37:59.882Z,34.99
2023-05-04T06:42:02.200Z,35.38
2023-05-04T06:46:09.957Z,32.69
2023-05-04T06:50:12.339Z,32.76
2023-05-04T06:54:14.356Z,34.69
2023-05-04T06:58:18.991Z,35.79
2023-05-04T07:02:21.008Z,37.17
2023-05-04T07:06:26.348Z,33.89
2023-05-04T07:10:28.840Z,36.34
2023-05-04T07:14:30.868Z,40.37
2023-05-04T07:18:32.965Z,43.26
2023-05-04T07:22:35.087Z,45.96
2023-05-04T07:26:37.229Z,47.25
2023-05-04T07:30:39.251Z,47.83
2023-05-04T07:34:46.327Z,47.52
2023-05-04T07:38:48.625Z,48.68
2023-05-04T07:42:50.786Z,49.42
2023-05-04T07:46:52.790Z,49.50
2023-05-04T07:50:54.817Z,49.19
2023-05-04T07:54:56.860Z,50.08
2023-05-04T07:58:58.946Z,50.76
2023-05-04T08:03:00.986Z,50.46
2023-05-04T08:07:03.052Z,50.07
2023-05-04T08:11:18.681Z,50.19
2023-05-04T08:15:22.355Z,50.09
2023-05-04T08:19:24.520Z,49.62
2023-05-04T08:23:26.763Z,49.01
2023-05-04T08:27:28.834Z,48.86
2023-05-04T08:31:30.895Z,48.76
2023-05-04T08:35:32.984Z,49.00
2023-05-04T08:39:35.104Z,49.17
2023-05-04T08:43:37.405Z,49.17
2023-05-04T08:47:42.906Z,49.75
2023-05-04T08:51:46.113Z,49.74
2023-05-04T08:55:51.211Z,49.90
2023-05-04T08:59:54.691Z,50.25
2023-05-04T09:03:57.915Z,50.16
2023-05-04T09:08:00.081Z,51.15
2023-05-04T09:12:02.084Z,51.30
2023-05-04T09:16:04.717Z,49.95
2023-05-04T09:20:07.431Z,50.23
2023-05-04T09:24:09.634Z,51.47
2023-05-04T09:28:11.763Z,51.77
2023-05-04T09:32:16.379Z,52.37
2023-05-04T09:36:21.009Z,52.43
2023-05-04T09:40:36.033Z,52.07
2023-05-04T09:44:38.151Z,51.95
2023-05-04T09:48:50.851Z,51.98
2023-05-04T09:52:54.612Z,52.91
2023-05-04T09:57:05.616Z,52.40
2023-05-04T10:01:08.215Z,52.60
2023-05-04T10:05:14.821Z,51.51
2023-05-04T10:09:18.060Z,51.32
2023-05-04T10:13:20.056Z,50.96
2023-05-04T10:17:59.704Z,51.38
2023-05-04T10:22:26.386Z,50.34
2023-05-04T10:27:03.048Z,50.26
2023-05-04T10:31:07.315Z,51.05
2023-05-04T10:35:10.444Z,49.59
2023-05-04T10:39:18.776Z,48.37
2023-05-04T10:43:29.089Z,47.77
2023-05-04T10:47:35.624Z,48.04
2023-05-04T10:51:48.553Z,47.32
2023-05-04T10:55:51.563Z,47.07
2023-05-04T10:59:59.063Z,45.33
2023-05-04T11:04:01.529Z,46.60
2023-05-04T11:08:18.192Z,45.98
2023-05-04T11:12:20.328Z,45.19
2023-05-04T11:16:26.848Z,44.65
2023-05-04T11:20:29.024Z,44.36
2023-05-04T11:24:46.468Z,43.16
2023-05-04T11:28:48.462Z,42.82
2023-05-04T11:32:50.436Z,42.59
2023-05-04T11:36:54.513Z,43.14
2023-05-04T11:40:56.667Z,42.33
2023-05-04T11:44:58.855Z,41.75
2023-05-04T11:49:01.185Z,42.09
2023-05-04T11:53:12.166Z,40.78
2023-05-04T11:57:23.427Z,40.74
2023-05-04T12:01:25.619Z,40.27
2023-05-04T12:05:28.415Z,39.66
2023-05-04T12:09:30.657Z,40.71
2023-05-04T12:13:32.706Z,39.95
2023-05-04T12:17:43.979Z,41.10
2023-05-04T12:21:53.316Z,40.35
2023-05-04T12:25:58.468Z,39.52
2023-05-04T12:30:00.736Z,40.32
2023-05-04T12:34:02.725Z,40.39
2023-05-04T12:38:04.789Z,40.29
2023-05-04T12:42:06.819Z,39.52
2023-05-04T12:46:09.140Z,38.93
2023-05-04T12:50:11.241Z,38.59
2023-05-04T12:54:13.290Z,39.04
2023-05-04T12:58:15.382Z,37.80
2023-05-04T13:02:17.483Z,37.39
2023-05-04T13:06:19.772Z,37.92
2023-05-04T13:10:21.971Z,37.09
2023-05-04T13:14:24.079Z,37.87
2023-05-04T13:18:27.523Z,37.63
2023-05-04T13:22:29.873Z,36.09
2023-05-04T13:26:32.200Z,36.71
2023-05-04T13:30:34.231Z,36.49
2023-05-04T13:34:36.441Z,36.82
2023-05-04T13:38:38.595Z,37.01
2023-05-04T13:42:40.647Z,36.20
2023-05-04T13:46:42.751Z,37.39
2023-05-04T13:50:44.830Z,36.92
2023-05-04T13:54:46.905Z,36.65
2023-05-04T13:58:48.970Z,36.59
2023-05-04T14:02:51.084Z,37.00
2023-05-04T14:06:54.019Z,36.41
2023-05-04T14:10:56.577Z,37.00
2023-05-04T14:14:59.077Z,36.01
2023-05-04T14:19:01.202Z,36.52
2023-05-04T14:23:03.273Z,36.54
2023-05-04T14:27:05.449Z,35.85
2023-05-04T14:31:10.159Z,36.42
2023-05-04T14:35:12.519Z,35.38
2023-05-04T14:39:14.547Z,36.13
2023-05-04T14:43:16.835Z,35.97
2023-05-04T14:47:20.120Z,35.71
2023-05-04T14:51:30.342Z,36.25
2023-05-04T14:55:33.548Z,36.65
2023-05-04T14:59:35.644Z,36.25
2023-05-04T15:03:38.979Z,36.01
2023-05-04T15:07:41.158Z,36.03
2023-05-04T15:11:43.231Z,36.51
2023-05-04T15:15:45.442Z,36.05
2023-05-04T15:19:47.396Z,36.11
2023-05-04T15:23:49.369Z,36.00
2023-05-04T15:27:51.342Z,35.98
2023-05-04T15:31:54.597Z,35.90
2023-05-04T15:35:56.703Z,35.99
2023-05-04T15:40:01.119Z,35.67
2023-05-04T15:44:07.632Z,35.68
2023-05-04T15:48:09.717Z,36.12
2023-05-04T15:52:11.757Z,36.28
2023-05-04T15:56:15.409Z,36.86
2023-05-04T16:00:17.816Z,36.82
2023-05-04T16:04:20.185Z,36.63
2023-05-04T16:08:22.286Z,36.91
2023-05-04T16:12:24.295Z,36.81
2023-05-04T16:16:26.526Z,36.95
2023-05-04T16:20:28.782Z,37.14
2023-05-04T16:24:31.374Z,37.02
2023-05-04T16:28:34.852Z,37.15
2023-05-04T16:32:37.167Z,36.90
2023-05-04T16:36:39.251Z,37.28
2023-05-04T16:40:42.055Z,37.28
2023-05-04T16:44:44.094Z,37.75
2023-05-04T16:48:46.218Z,37.71
2023-05-04T16:52:48.201Z,37.42
2023-05-04T16:56:50.330Z,37.60
2023-05-04T17:00:52.347Z,37.55
2023-05-04T17:04:54.332Z,38.13
2023-05-04T17:08:56.401Z,38.12
2023-05-04T17:12:59.736Z,37.93
2023-05-04T17:17:03.728Z,38.21
2023-05-04T17:21:05.863Z,38.81
2023-05-04T17:25:09.569Z,38.93
2023-05-04T17:29:12.024Z,39.03
2023-05-04T17:33:14.184Z,39.71
2023-05-04T17:37:16.431Z,39.85
2023-05-04T17:41:18.648Z,39.80
2023-05-04T17:45:21.464Z,40.29
2023-05-04T17:49:23.475Z,39.93
2023-05-04T17:53:29.275Z,40.21
2023-05-04T17:57:31.350Z,40.38
2023-05-04T18:01:33.414Z,40.51
2023-05-04T18:05:35.650Z,40.56
2023-05-04T18:09:37.816Z,40.59
2023-05-04T18:13:39.808Z,40.82
2023-05-04T18:17:41.909Z,40.90
2023-05-04T18:21:43.931Z,41.20
2023-05-04T18:25:45.972Z,41.43
2023-05-04T18:29:48.656Z,41.96
2023-05-04T18:33:50.673Z,41.98
2023-05-04T18:37:52.663Z,42.53
2023-05-04T18:41:54.622Z,42.40
2023-05-04T18:45:56.878Z,42.70
2023-05-04T18:49:59.875Z,43.28
2023-05-04T18:54:02.161Z,44.96
2023-05-04T18:58:04.296Z,46.42
2023-05-04T19:02:07.139Z,47.02
2023-05-04T19:06:09.143Z,48.16
2023-05-04T19:10:11.616Z,49.56
2023-05-04T19:14:13.782Z,50.74
2023-05-04T19:18:16.957Z,51.87
2023-05-04T19:22:18.983Z,52.64
2023-05-04T19:26:21.446Z,53.45
2023-05-04T19:30:23.548Z,54.08
2023-05-04T19:34:25.623Z,54.38
2023-05-04T19:38:27.854Z,55.04
2023-05-04T19:42:29.845Z,55.98
2023-05-04T19:46:32.013Z,56.55
2023-05-04T19:50:34.081Z,57.34
2023-05-04T19:54:38.097Z,58.25
2023-05-04T19:58:40.222Z,59.20
2023-05-04T20:02:42.548Z,59.83
2023-05-04T20:06:44.690Z,60.97
2023-05-04T20:10:46.877Z,60.87
2023-05-04T20:14:48.890Z,61.34
2023-05-04T20:18:51.008Z,62.91
2023-05-04T20:22:53.121Z,63.52
2023-05-04T20:26:55.135Z,64.33
2023-05-04T20:30:57.279Z,64.87
2023-05-04T20:34:59.389Z,65.05
2023-05-04T20:39:02.451Z,65.40
2023-05-04T20:43:05.122Z,64.65
2023-05-04T20:47:07.116Z,64.38
2023-05-04T20:51:14.406Z,64.16
2023-05-04T20:55:17.736Z,64.31
2023-05-04T20:59:19.733Z,63.63
2023-05-04T21:03:21.789Z,62.87
2023-05-04T21:07:23.893Z,62.78
2023-05-04T21:11:25.901Z,63.14
2023-05-04T21:15:27.938Z,62.70
2023-05-04T21:19:29.994Z,62.51
2023-05-04T21:23:32.396Z,62.37
2023-05-04T21:27:34.441Z,62.81
2023-05-04T21:31:36.530Z,63.39
2023-05-04T21:35:38.693Z,63.73
2023-05-04T21:39:40.707Z,63.59
2023-05-04T21:43:43.377Z,64.23
2023-05-04T21:47:45.767Z,64.70
2023-05-04T21:51:47.773Z,64.77
2023-05-04T21:55:49.782Z,63.41
2023-05-04T21:59:51.900Z,63.03
2023-05-04T22:03:53.903Z,62.72
2023-05-04T22:07:55.917Z,62.92
2023-05-04T22:11:58.639Z,62.99
2023-05-04T22:16:00.784Z,63.54
2023-05-04T22:20:03.218Z,63.67
2023-05-04T22:24:05.747Z,63.79
2023-05-04T22:28:07.799Z,62.15
2023-05-04T22:32:09.815Z,60.11
2023-05-04T22:36:12.532Z,59.34
2023-05-04T22:40:14.689Z,58.66
2023-05-04T22:44:16.712Z,58.17
2023-05-04T22:48:20.003Z,57.73
2023-05-04T22:52:22.733Z,57.38
2023-05-04T22:56:25.567Z,56.79
2023-05-04T23:00:27.806Z,56.38
2023-05-04T23:04:30.148Z,55.81
2023-05-04T23:08:32.147Z,55.29
2023-05-04T23:12:34.262Z,54.64
2023-05-04T23:16:36.338Z,54.65
2023-05-04T23:20:38.359Z,53.95
2023-05-04T23:24:40.530Z,53.65
2023-05-04T23:28:42.628Z,53.05
2023-05-04T23:32:44.768Z,56.01
2023-05-04T23:36:46.833Z,52.63
2023-05-04T23:40:49.120Z,52.07
2023-05-04T23:44:54.064Z,51.63
2023-05-04T23:48:56.125Z,51.20
2023-05-04T23:52:58.129Z,51.31
2023-05-04T23:57:00.148Z,51.12
