createdAt,value
2022-10-22T00:00:30.507Z,14.51
2022-10-22T00:01:02.312Z,14.51
2022-10-22T00:01:34.616Z,14.50
2022-10-22T00:02:07.839Z,14.56
2022-10-22T00:02:40.187Z,14.62
2022-10-22T00:03:12.242Z,14.56
2022-10-22T00:03:44.255Z,14.62
2022-10-22T00:04:16.398Z,14.63
2022-10-22T00:04:49.458Z,14.53
2022-10-22T00:05:21.341Z,14.55
2022-10-22T00:05:53.231Z,14.52
2022-10-22T00:06:25.408Z,14.55
2022-10-22T00:06:57.159Z,14.56
2022-10-22T00:07:28.948Z,14.61
2022-10-22T00:08:00.711Z,14.61
2022-10-22T00:08:32.808Z,14.59
2022-10-22T00:09:05.464Z,14.60
2022-10-22T00:09:37.834Z,14.59
2022-10-22T00:10:10.163Z,14.56
2022-10-22T00:10:42.302Z,14.55
2022-10-22T00:11:17.284Z,14.60
2022-10-22T00:11:49.780Z,14.61
2022-10-22T00:12:22.336Z,14.59
2022-10-22T00:12:57.613Z,14.60
2022-10-22T00:13:32.810Z,14.59
2022-10-22T00:14:04.940Z,14.56
2022-10-22T00:14:37.821Z,14.55
2022-10-22T00:15:11.237Z,14.51
2022-10-22T00:15:43.176Z,14.59
2022-10-22T00:16:15.084Z,14.65
2022-10-22T00:16:46.882Z,14.64
2022-10-22T00:17:18.808Z,14.60
2022-10-22T00:17:50.640Z,14.64
2022-10-22T00:18:22.497Z,14.62
2022-10-22T00:18:54.274Z,14.60
2022-10-22T00:19:27.628Z,14.63
2022-10-22T00:19:59.562Z,14.58
2022-10-22T00:20:31.418Z,14.54
2022-10-22T00:21:03.521Z,14.53
2022-10-22T00:21:35.974Z,14.62
2022-10-22T00:22:10.070Z,14.55
2022-10-22T00:22:42.026Z,14.57
2022-10-22T00:23:13.880Z,14.57
2022-10-22T00:23:45.665Z,14.58
2022-10-22T00:24:17.520Z,14.58
2022-10-22T00:24:49.379Z,14.56
2022-10-22T00:25:21.286Z,14.56
2022-10-22T00:25:53.812Z,14.54
2022-10-22T00:26:25.695Z,14.55
2022-10-22T00:26:58.084Z,14.58
2022-10-22T00:27:30.435Z,14.61
2022-10-22T00:28:03.549Z,14.61
2022-10-22T00:28:35.362Z,14.61
2022-10-22T00:29:07.347Z,14.63
2022-10-22T00:29:39.361Z,14.65
2022-10-22T00:30:12.836Z,14.67
2022-10-22T00:30:44.745Z,14.63
2022-10-22T00:31:16.734Z,14.63
2022-10-22T00:31:50.069Z,14.68
2022-10-22T00:32:21.917Z,14.69
2022-10-22T00:32:53.714Z,14.67
2022-10-22T00:33:26.383Z,14.69
2022-10-22T00:33:58.263Z,14.63
2022-10-22T00:34:30.226Z,14.60
2022-10-22T00:35:02.049Z,14.65
2022-10-22T00:35:34.851Z,14.61
2022-10-22T00:36:07.192Z,14.59
2022-10-22T00:36:38.940Z,14.57
2022-10-22T00:37:10.757Z,14.57
2022-10-22T00:37:43.647Z,14.60
2022-10-22T00:38:15.981Z,14.55
2022-10-22T00:38:47.760Z,14.52
2022-10-22T00:39:22.360Z,14.53
2022-10-22T00:39:54.127Z,14.53
2022-10-22T00:40:26.237Z,14.57
2022-10-22T00:40:58.091Z,14.60
2022-10-22T00:41:29.936Z,14.55
2022-10-22T00:42:01.745Z,14.50
2022-10-22T00:42:33.538Z,14.51
2022-10-22T00:43:05.400Z,14.54
2022-10-22T00:43:58.636Z,14.57
2022-10-22T00:45:01.547Z,14.51
2022-10-22T00:45:34.735Z,14.55
2022-10-22T00:46:06.547Z,14.57
2022-10-22T00:46:38.364Z,14.61
2022-10-22T00:47:10.190Z,14.61
2022-10-22T00:47:44.587Z,14.68
2022-10-22T00:48:22.003Z,14.64
2022-10-22T00:48:56.868Z,14.62
2022-10-22T00:49:28.757Z,14.62
2022-10-22T00:50:38.902Z,14.57
2022-10-22T00:51:10.731Z,14.58
2022-10-22T00:51:42.519Z,14.54
2022-10-22T00:52:14.654Z,14.46
2022-10-22T00:52:47.103Z,14.42
2022-10-22T00:53:23.019Z,14.37
2022-10-22T00:54:01.625Z,14.46
2022-10-22T00:54:34.538Z,14.47
2022-10-22T00:55:07.475Z,14.45
2022-10-22T00:55:41.877Z,14.48
2022-10-22T00:56:14.141Z,14.49
2022-10-22T00:56:46.435Z,14.52
2022-10-22T00:57:20.132Z,14.57
2022-10-22T00:57:55.704Z,14.62
2022-10-22T00:58:31.085Z,14.64
2022-10-22T00:59:03.866Z,14.62
2022-10-22T00:59:37.104Z,14.58
2022-10-22T01:00:09.745Z,14.57
2022-10-22T01:00:42.111Z,14.55
2022-10-22T01:01:18.346Z,14.43
2022-10-22T01:01:50.785Z,14.40
2022-10-22T01:02:22.812Z,14.38
2022-10-22T01:02:55.467Z,14.44
2022-10-22T01:03:28.373Z,14.44
2022-10-22T01:04:01.109Z,14.45
2022-10-22T01:04:32.927Z,14.42
2022-10-22T01:05:05.194Z,14.43
2022-10-22T01:05:43.914Z,14.43
2022-10-22T01:06:23.150Z,14.28
2022-10-22T01:06:55.387Z,14.35
2022-10-22T01:07:27.321Z,14.41
2022-10-22T01:07:59.482Z,14.52
2022-10-22T01:09:10.209Z,14.61
2022-10-22T01:09:50.884Z,14.49
2022-10-22T01:10:34.652Z,14.46
2022-10-22T01:11:35.785Z,14.49
2022-10-22T01:12:16.650Z,14.51
2022-10-22T01:13:05.484Z,14.50
2022-10-22T01:13:49.580Z,14.44
2022-10-22T01:14:27.792Z,14.43
2022-10-22T01:15:31.203Z,14.35
2022-10-22T01:16:16.193Z,14.41
2022-10-22T01:17:10.704Z,14.41
2022-10-22T01:18:01.039Z,14.32
2022-10-22T01:18:58.618Z,14.40
2022-10-22T01:19:44.826Z,14.41
2022-10-22T01:20:38.030Z,14.46
2022-10-22T01:21:42.697Z,14.46
2022-10-22T01:22:23.462Z,14.38
2022-10-22T01:23:25.601Z,14.39
2022-10-22T01:24:29.730Z,14.38
2022-10-22T01:25:27.564Z,14.44
2022-10-22T01:27:41.293Z,14.30
2022-10-22T01:28:23.765Z,14.32
2022-10-22T01:29:06.818Z,14.27
2022-10-22T01:29:51.660Z,14.33
2022-10-22T01:30:24.721Z,14.36
2022-10-22T01:30:59.622Z,14.35
2022-10-22T01:31:39.877Z,14.41
2022-10-22T01:32:16.983Z,14.37
2022-10-22T01:32:59.694Z,14.39
2022-10-22T01:33:32.855Z,14.35
2022-10-22T01:34:06.969Z,14.20
2022-10-22T01:34:44.016Z,14.17
2022-10-22T01:35:22.192Z,14.06
2022-10-22T01:35:56.000Z,14.12
2022-10-22T01:36:31.826Z,14.22
2022-10-22T01:37:03.769Z,14.29
2022-10-22T01:37:41.828Z,14.27
2022-10-22T01:38:19.372Z,14.30
2022-10-22T01:38:52.277Z,14.33
2022-10-22T01:39:27.118Z,14.23
2022-10-22T01:40:01.490Z,14.32
2022-10-22T01:40:35.269Z,14.10
2022-10-22T01:41:07.876Z,14.26
2022-10-22T01:41:43.049Z,14.36
2022-10-22T01:42:15.152Z,14.41
2022-10-22T01:43:01.415Z,14.40
2022-10-22T01:43:33.392Z,14.38
2022-10-22T01:44:05.198Z,14.44
2022-10-22T01:44:37.530Z,14.30
2022-10-22T01:45:14.520Z,14.30
2022-10-22T01:45:58.157Z,14.16
2022-10-22T01:46:30.087Z,14.16
2022-10-22T01:47:26.640Z,14.22
2022-10-22T01:48:10.490Z,14.17
2022-10-22T01:48:54.047Z,14.23
2022-10-22T01:49:57.390Z,14.17
2022-10-22T01:51:06.720Z,14.10
2022-10-22T01:51:38.574Z,14.03
2022-10-22T01:52:48.809Z,14.04
2022-10-22T01:53:36.771Z,14.09
2022-10-22T01:54:30.304Z,14.09
2022-10-22T01:55:20.998Z,14.16
2022-10-22T01:56:00.028Z,13.89
2022-10-22T01:56:48.810Z,13.73
2022-10-22T01:57:45.066Z,13.76
2022-10-22T01:58:35.966Z,13.63
2022-10-22T01:59:26.435Z,13.60
2022-10-22T02:00:04.045Z,13.66
2022-10-22T02:00:40.075Z,13.65
2022-10-22T02:01:33.930Z,13.65
2022-10-22T02:02:24.713Z,13.75
2022-10-22T02:03:06.793Z,13.64
2022-10-22T02:03:51.347Z,13.60
2022-10-22T02:04:32.571Z,13.63
2022-10-22T02:05:08.161Z,13.61
2022-10-22T02:05:51.770Z,13.66
2022-10-22T02:06:25.304Z,13.67
2022-10-22T02:07:04.730Z,13.73
2022-10-22T02:07:43.827Z,13.79
2022-10-22T02:08:20.737Z,13.80
2022-10-22T02:08:54.520Z,13.72
2022-10-22T02:09:29.382Z,13.63
2022-10-22T02:10:02.517Z,13.57
2022-10-22T02:10:38.076Z,13.64
2022-10-22T02:11:12.795Z,13.48
2022-10-22T02:11:46.301Z,13.62
2022-10-22T02:12:21.024Z,13.79
2022-10-22T02:12:55.964Z,13.82
2022-10-22T02:13:36.421Z,13.59
2022-10-22T02:14:10.860Z,13.56
2022-10-22T02:14:44.171Z,13.52
2022-10-22T02:15:19.477Z,13.58
2022-10-22T02:15:53.185Z,13.52
2022-10-22T02:16:34.749Z,13.42
2022-10-22T02:17:10.845Z,13.42
2022-10-22T02:17:45.788Z,13.58
2022-10-22T02:18:22.313Z,13.40
2022-10-22T02:18:57.220Z,13.51
2022-10-22T02:19:55.241Z,13.48
2022-10-22T02:20:34.614Z,13.32
2022-10-22T02:21:44.877Z,13.36
2022-10-22T02:22:17.295Z,13.40
2022-10-22T02:22:49.838Z,13.33
2022-10-22T02:23:22.194Z,13.36
2022-10-22T02:23:54.111Z,13.32
2022-10-22T02:24:26.042Z,13.28
2022-10-22T02:24:58.906Z,13.38
2022-10-22T02:25:35.355Z,13.42
2022-10-22T02:26:14.582Z,13.39
2022-10-22T02:27:01.381Z,13.32
2022-10-22T02:27:41.797Z,13.20
2022-10-22T02:28:19.408Z,13.24
2022-10-22T02:29:03.497Z,13.33
2022-10-22T02:29:37.889Z,13.32
2022-10-22T02:31:00.336Z,13.16
2022-10-22T02:31:38.051Z,13.30
2022-10-22T02:32:16.675Z,13.40
2022-10-22T02:33:10.023Z,13.34
2022-10-22T02:33:47.446Z,13.28
2022-10-22T02:34:24.188Z,13.29
2022-10-22T02:34:57.464Z,13.30
2022-10-22T02:35:30.365Z,13.24
2022-10-22T02:36:03.444Z,13.26
2022-10-22T02:36:36.015Z,13.26
2022-10-22T02:37:09.282Z,13.24
2022-10-22T02:37:50.371Z,13.26
2022-10-22T02:38:27.236Z,13.29
2022-10-22T02:38:59.853Z,13.35
2022-10-22T02:39:33.188Z,13.41
2022-10-22T02:40:05.734Z,13.39
2022-10-22T02:40:37.840Z,13.44
2022-10-22T02:41:10.393Z,13.45
2022-10-22T02:41:42.636Z,13.52
2022-10-22T02:42:14.685Z,13.55
2022-10-22T02:42:48.793Z,13.51
2022-10-22T02:43:20.711Z,13.40
2022-10-22T02:43:55.209Z,13.30
2022-10-22T02:44:27.223Z,13.16
2022-10-22T02:44:59.058Z,13.27
2022-10-22T02:45:31.304Z,13.27
2022-10-22T02:46:03.095Z,13.39
2022-10-22T02:46:35.016Z,13.37
2022-10-22T02:47:07.006Z,13.43
2022-10-22T02:47:38.916Z,13.31
2022-10-22T02:48:10.707Z,13.36
2022-10-22T02:48:42.581Z,13.37
2022-10-22T02:49:14.457Z,13.36
2022-10-22T02:49:46.260Z,13.35
2022-10-22T02:50:18.498Z,13.33
2022-10-22T02:50:50.445Z,13.36
2022-10-22T02:51:22.399Z,13.41
2022-10-22T02:51:54.179Z,13.31
2022-10-22T02:52:26.157Z,13.23
2022-10-22T02:52:58.003Z,13.23
2022-10-22T02:53:29.912Z,13.20
2022-10-22T02:54:01.796Z,13.27
2022-10-22T02:54:33.586Z,13.15
2022-10-22T02:55:06.204Z,13.11
2022-10-22T02:55:38.035Z,13.10
2022-10-22T02:56:10.127Z,13.24
2022-10-22T02:56:42.280Z,13.16
2022-10-22T02:57:14.090Z,13.26
2022-10-22T02:57:45.952Z,13.30
2022-10-22T02:58:17.929Z,13.27
2022-10-22T02:58:49.692Z,13.21
2022-10-22T02:59:22.234Z,13.23
2022-10-22T02:59:54.690Z,13.20
2022-10-22T03:00:26.625Z,13.29
2022-10-22T03:00:58.623Z,13.28
2022-10-22T03:01:30.548Z,13.33
2022-10-22T03:02:03.717Z,13.28
2022-10-22T03:02:35.679Z,13.31
2022-10-22T03:03:07.556Z,13.31
2022-10-22T03:03:39.483Z,13.34
2022-10-22T03:04:11.345Z,13.39
2022-10-22T03:04:43.183Z,13.33
2022-10-22T03:05:15.015Z,13.39
2022-10-22T03:05:46.880Z,13.30
2022-10-22T03:06:18.811Z,13.23
2022-10-22T03:06:50.684Z,13.25
2022-10-22T03:07:22.509Z,13.26
2022-10-22T03:07:54.278Z,13.30
2022-10-22T03:08:26.148Z,13.18
2022-10-22T03:08:58.000Z,13.15
2022-10-22T03:09:29.953Z,13.18
2022-10-22T03:10:03.298Z,13.17
2022-10-22T03:10:35.364Z,13.22
2022-10-22T03:11:07.227Z,13.21
2022-10-22T03:11:39.131Z,13.27
2022-10-22T03:12:10.919Z,13.30
2022-10-22T03:12:42.772Z,13.32
2022-10-22T03:13:14.586Z,13.35
2022-10-22T03:13:46.382Z,13.34
2022-10-22T03:14:18.636Z,13.36
2022-10-22T03:14:50.586Z,13.30
2022-10-22T03:15:22.544Z,13.31
2022-10-22T03:15:54.433Z,13.34
2022-10-22T03:16:26.336Z,13.37
2022-10-22T03:16:58.695Z,13.37
2022-10-22T03:17:30.460Z,13.21
2022-10-22T03:18:02.312Z,13.27
2022-10-22T03:18:34.248Z,13.37
2022-10-22T03:19:06.127Z,13.41
2022-10-22T03:19:37.972Z,13.38
2022-10-22T03:20:10.089Z,13.30
2022-10-22T03:20:41.939Z,13.39
2022-10-22T03:21:39.087Z,13.33
2022-10-22T03:22:19.924Z,13.27
2022-10-22T03:22:52.606Z,13.30
2022-10-22T03:23:24.541Z,13.34
2022-10-22T03:23:56.856Z,13.24
2022-10-22T03:24:35.760Z,13.29
2022-10-22T03:25:14.004Z,13.26
2022-10-22T03:25:49.568Z,13.29
2022-10-22T03:26:22.040Z,13.27
2022-10-22T03:26:54.148Z,13.29
2022-10-22T03:27:28.309Z,13.27
2022-10-22T03:28:06.968Z,13.25
2022-10-22T03:28:40.153Z,13.23
2022-10-22T03:29:14.422Z,13.19
2022-10-22T03:29:47.077Z,13.16
2022-10-22T03:30:19.166Z,13.21
2022-10-22T03:30:51.026Z,13.13
2022-10-22T03:31:22.832Z,13.13
2022-10-22T03:31:55.238Z,13.16
2022-10-22T03:32:27.060Z,13.13
2022-10-22T03:32:59.065Z,13.20
2022-10-22T03:33:30.871Z,13.12
2022-10-22T03:34:02.726Z,13.11
2022-10-22T03:34:34.787Z,13.11
2022-10-22T03:35:07.636Z,13.13
2022-10-22T03:35:44.737Z,13.07
2022-10-22T03:36:16.638Z,13.09
2022-10-22T03:36:49.815Z,13.11
2022-10-22T03:37:22.693Z,13.13
2022-10-22T03:37:54.946Z,13.11
2022-10-22T03:38:27.005Z,13.12
2022-10-22T03:39:01.191Z,13.13
2022-10-22T03:39:35.585Z,12.96
2022-10-22T03:40:08.440Z,13.00
2022-10-22T03:40:42.737Z,12.93
2022-10-22T03:41:14.833Z,13.04
2022-10-22T03:41:48.246Z,13.08
2022-10-22T03:42:21.326Z,13.02
2022-10-22T03:42:53.261Z,13.03
2022-10-22T03:43:25.264Z,13.01
2022-10-22T03:43:57.714Z,13.02
2022-10-22T03:44:30.781Z,13.06
2022-10-22T03:45:02.586Z,13.08
2022-10-22T03:45:34.493Z,13.20
2022-10-22T03:46:06.695Z,13.13
2022-10-22T03:46:38.516Z,13.14
2022-10-22T03:47:10.472Z,13.16
2022-10-22T03:47:42.438Z,13.11
2022-10-22T03:48:14.464Z,13.05
2022-10-22T03:48:46.315Z,13.08
2022-10-22T03:49:18.105Z,13.11
2022-10-22T03:49:51.106Z,13.19
2022-10-22T03:50:22.934Z,13.22
2022-10-22T03:50:54.825Z,13.09
2022-10-22T03:51:28.173Z,13.06
2022-10-22T03:52:09.072Z,13.13
2022-10-22T03:52:40.899Z,13.06
2022-10-22T03:53:12.866Z,13.02
2022-10-22T03:53:44.762Z,13.08
2022-10-22T03:54:17.009Z,13.16
2022-10-22T03:54:48.952Z,13.20
2022-10-22T03:55:21.071Z,13.17
2022-10-22T03:55:52.952Z,13.15
2022-10-22T03:56:24.774Z,13.22
2022-10-22T03:56:56.628Z,13.15
2022-10-22T03:57:28.454Z,13.27
2022-10-22T03:58:00.432Z,13.24
2022-10-22T03:58:32.252Z,13.26
2022-10-22T03:59:04.213Z,13.20
2022-10-22T03:59:40.455Z,13.25
2022-10-22T04:00:12.412Z,13.25
2022-10-22T04:00:44.359Z,13.14
2022-10-22T04:01:16.244Z,13.16
2022-10-22T04:01:48.117Z,13.22
2022-10-22T04:02:19.851Z,13.26
2022-10-22T04:02:51.576Z,13.20
2022-10-22T04:03:23.370Z,13.23
2022-10-22T04:03:56.057Z,13.12
2022-10-22T04:04:27.879Z,13.07
2022-10-22T04:04:59.727Z,13.08
2022-10-22T04:05:33.799Z,13.12
2022-10-22T04:06:08.466Z,13.06
2022-10-22T04:06:40.194Z,13.16
2022-10-22T04:07:12.042Z,13.20
2022-10-22T04:07:44.022Z,13.27
2022-10-22T04:08:16.032Z,13.22
2022-10-22T04:08:48.572Z,13.29
2022-10-22T04:09:20.453Z,13.28
2022-10-22T04:09:52.245Z,13.26
2022-10-22T04:10:24.110Z,13.16
2022-10-22T04:10:56.083Z,13.14
2022-10-22T04:11:27.940Z,13.11
2022-10-22T04:12:00.391Z,13.12
2022-10-22T04:12:32.212Z,13.15
2022-10-22T04:13:04.002Z,13.18
2022-10-22T04:13:36.112Z,13.22
2022-10-22T04:14:08.012Z,13.15
2022-10-22T04:14:39.888Z,12.95
2022-10-22T04:15:11.835Z,13.09
2022-10-22T04:15:43.590Z,13.14
2022-10-22T04:16:18.983Z,13.13
2022-10-22T04:16:50.879Z,13.06
2022-10-22T04:17:22.931Z,13.07
2022-10-22T04:17:55.409Z,13.04
2022-10-22T04:18:28.158Z,13.06
2022-10-22T04:18:59.955Z,12.91
2022-10-22T04:19:31.846Z,12.95
2022-10-22T04:20:04.561Z,12.85
2022-10-22T04:20:36.367Z,12.80
2022-10-22T04:21:10.022Z,12.86
2022-10-22T04:21:41.821Z,12.88
2022-10-22T04:22:13.806Z,13.00
2022-10-22T04:22:45.609Z,13.07
2022-10-22T04:23:17.366Z,13.10
2022-10-22T04:23:52.105Z,13.07
2022-10-22T04:24:23.927Z,13.07
2022-10-22T04:24:55.877Z,13.06
2022-10-22T04:25:27.668Z,13.04
2022-10-22T04:26:01.281Z,12.98
2022-10-22T04:26:33.055Z,12.95
2022-10-22T04:27:10.460Z,13.00
2022-10-22T04:27:45.657Z,13.01
2022-10-22T04:28:21.156Z,13.05
2022-10-22T04:28:53.467Z,13.09
2022-10-22T04:29:25.495Z,13.07
2022-10-22T04:29:57.343Z,12.88
2022-10-22T04:30:29.118Z,12.96
2022-10-22T04:31:00.921Z,12.94
2022-10-22T04:31:32.768Z,12.87
2022-10-22T04:32:04.844Z,12.91
2022-10-22T04:32:36.637Z,12.80
2022-10-22T04:33:08.416Z,12.88
2022-10-22T04:33:42.062Z,12.87
2022-10-22T04:34:14.069Z,12.94
2022-10-22T04:34:45.999Z,12.91
2022-10-22T04:35:17.859Z,12.93
2022-10-22T04:35:49.822Z,12.99
2022-10-22T04:36:22.201Z,12.99
2022-10-22T04:36:54.052Z,13.01
2022-10-22T04:37:25.852Z,13.03
2022-10-22T04:37:57.715Z,12.91
2022-10-22T04:38:29.488Z,13.00
2022-10-22T04:39:02.051Z,12.96
2022-10-22T04:39:33.947Z,13.03
2022-10-22T04:40:06.313Z,13.02
2022-10-22T04:40:38.185Z,12.91
2022-10-22T04:41:19.386Z,12.89
2022-10-22T04:41:51.860Z,12.88
2022-10-22T04:42:23.799Z,12.92
2022-10-22T04:42:56.405Z,12.95
2022-10-22T04:43:28.157Z,12.93
2022-10-22T04:44:00.639Z,12.94
2022-10-22T04:44:32.709Z,12.88
2022-10-22T04:45:04.802Z,12.87
2022-10-22T04:45:36.858Z,12.91
2022-10-22T04:46:09.847Z,12.95
2022-10-22T04:46:41.861Z,12.98
2022-10-22T04:47:13.769Z,12.80
2022-10-22T04:47:45.541Z,12.84
2022-10-22T04:48:17.352Z,12.82
2022-10-22T04:48:51.063Z,12.76
2022-10-22T04:49:22.871Z,12.84
2022-10-22T04:49:54.664Z,12.79
2022-10-22T04:50:26.525Z,12.84
2022-10-22T04:50:59.118Z,12.91
2022-10-22T04:51:32.117Z,12.84
2022-10-22T04:52:04.059Z,12.81
2022-10-22T04:52:35.826Z,12.77
2022-10-22T04:53:07.593Z,12.78
2022-10-22T04:53:42.274Z,12.77
2022-10-22T04:54:15.055Z,12.82
2022-10-22T04:54:47.092Z,12.79
2022-10-22T04:55:19.174Z,12.79
2022-10-22T04:55:51.084Z,12.85
2022-10-22T04:56:28.281Z,12.90
2022-10-22T04:57:00.410Z,12.91
2022-10-22T04:57:32.608Z,12.92
2022-10-22T04:58:04.566Z,12.83
2022-10-22T04:58:36.510Z,12.76
2022-10-22T04:59:09.200Z,12.77
2022-10-22T04:59:41.069Z,12.75
2022-10-22T05:00:13.128Z,12.58
2022-10-22T05:00:45.109Z,12.73
2022-10-22T05:01:20.592Z,12.82
2022-10-22T05:01:52.434Z,12.82
2022-10-22T05:02:24.389Z,12.90
2022-10-22T05:02:56.187Z,12.77
2022-10-22T05:03:28.403Z,12.85
2022-10-22T05:04:02.288Z,12.84
2022-10-22T05:04:34.158Z,12.98
2022-10-22T05:05:06.066Z,12.87
2022-10-22T05:05:37.838Z,12.87
2022-10-22T05:06:09.872Z,12.76
2022-10-22T05:06:42.217Z,12.70
2022-10-22T05:07:15.035Z,12.76
2022-10-22T05:07:47.204Z,12.78
2022-10-22T05:08:19.033Z,12.82
2022-10-22T05:08:56.222Z,12.80
2022-10-22T05:09:28.152Z,12.86
2022-10-22T05:10:02.280Z,12.86
2022-10-22T05:10:34.076Z,12.85
2022-10-22T05:11:12.075Z,12.84
2022-10-22T05:11:46.333Z,12.82
2022-10-22T05:12:18.203Z,12.86
2022-10-22T05:12:50.101Z,12.86
2022-10-22T05:13:21.916Z,12.92
2022-10-22T05:13:55.324Z,12.91
2022-10-22T05:14:27.471Z,12.78
2022-10-22T05:14:59.350Z,12.88
2022-10-22T05:15:31.191Z,12.96
2022-10-22T05:16:03.009Z,12.86
2022-10-22T05:16:35.494Z,12.85
2022-10-22T05:17:07.335Z,12.91
2022-10-22T05:17:39.495Z,12.86
2022-10-22T05:18:12.027Z,12.87
2022-10-22T05:18:44.953Z,12.89
2022-10-22T05:19:29.336Z,12.80
2022-10-22T05:20:01.077Z,12.75
2022-10-22T05:20:32.946Z,12.87
2022-10-22T05:21:08.657Z,12.80
2022-10-22T05:21:40.637Z,12.76
2022-10-22T05:22:12.528Z,12.82
2022-10-22T05:22:44.319Z,12.89
2022-10-22T05:23:16.195Z,12.70
2022-10-22T05:23:49.805Z,12.81
2022-10-22T05:24:21.989Z,12.70
2022-10-22T05:24:54.171Z,12.62
2022-10-22T05:25:25.979Z,12.65
2022-10-22T05:25:57.804Z,12.74
2022-10-22T05:26:29.962Z,12.69
2022-10-22T05:27:01.926Z,12.68
2022-10-22T05:27:33.735Z,12.70
2022-10-22T05:28:05.940Z,12.79
2022-10-22T05:28:38.335Z,12.82
2022-10-22T05:29:10.192Z,12.82
2022-10-22T05:29:41.976Z,12.71
2022-10-22T05:30:13.963Z,12.60
2022-10-22T05:30:56.018Z,12.59
2022-10-22T05:31:28.973Z,12.71
2022-10-22T05:32:00.860Z,12.58
2022-10-22T05:32:35.240Z,12.61
2022-10-22T05:33:07.175Z,12.65
2022-10-22T05:33:39.609Z,12.65
2022-10-22T05:34:11.995Z,12.65
2022-10-22T05:34:43.815Z,12.58
2022-10-22T05:35:16.397Z,12.65
2022-10-22T05:35:51.612Z,12.67
2022-10-22T05:36:24.105Z,12.75
2022-10-22T05:36:55.893Z,12.72
2022-10-22T05:37:27.699Z,12.80
2022-10-22T05:37:59.523Z,12.78
2022-10-22T05:38:33.109Z,12.53
2022-10-22T05:39:05.784Z,12.49
2022-10-22T05:39:40.214Z,12.49
2022-10-22T05:40:26.521Z,12.51
2022-10-22T05:41:07.985Z,12.59
2022-10-22T05:41:39.828Z,12.60
2022-10-22T05:42:11.625Z,12.62
2022-10-22T05:42:43.528Z,12.63
2022-10-22T05:43:15.425Z,12.67
2022-10-22T05:43:47.605Z,12.65
2022-10-22T05:44:19.508Z,12.64
2022-10-22T05:44:51.324Z,12.74
2022-10-22T05:45:24.165Z,12.76
2022-10-22T05:45:56.100Z,12.75
2022-10-22T05:46:30.245Z,12.84
2022-10-22T05:47:02.047Z,12.87
2022-10-22T05:47:33.908Z,12.79
2022-10-22T05:48:06.619Z,12.82
2022-10-22T05:48:38.834Z,12.77
2022-10-22T05:49:15.407Z,12.78
2022-10-22T05:49:47.221Z,12.75
2022-10-22T05:50:19.009Z,12.67
2022-10-22T05:50:51.052Z,12.80
2022-10-22T05:51:24.501Z,12.79
2022-10-22T05:51:56.278Z,12.85
2022-10-22T05:52:28.113Z,12.86
2022-10-22T05:52:59.882Z,12.88
2022-10-22T05:53:33.274Z,12.95
2022-10-22T05:54:07.903Z,12.91
2022-10-22T05:54:39.916Z,12.92
2022-10-22T05:55:11.714Z,12.91
2022-10-22T05:55:43.507Z,12.90
2022-10-22T05:56:16.534Z,12.87
2022-10-22T05:56:48.740Z,12.83
2022-10-22T05:57:20.539Z,12.84
2022-10-22T05:57:52.316Z,12.80
2022-10-22T05:58:24.175Z,12.86
2022-10-22T05:58:56.474Z,12.85
2022-10-22T05:59:28.341Z,12.77
2022-10-22T06:00:00.111Z,12.89
2022-10-22T06:00:32.021Z,12.81
2022-10-22T06:01:12.016Z,12.79
2022-10-22T06:01:44.001Z,12.84
2022-10-22T06:02:15.873Z,12.82
2022-10-22T06:02:51.547Z,12.76
2022-10-22T06:03:23.348Z,12.84
2022-10-22T06:03:58.778Z,12.85
2022-10-22T06:04:30.683Z,12.93
2022-10-22T06:05:02.574Z,12.86
2022-10-22T06:05:38.185Z,12.87
2022-10-22T06:06:20.221Z,12.85
2022-10-22T06:06:53.674Z,12.87
2022-10-22T06:07:25.734Z,12.91
2022-10-22T06:07:57.811Z,12.88
2022-10-22T06:08:30.001Z,12.76
2022-10-22T06:09:23.953Z,12.84
2022-10-22T06:09:55.932Z,12.82
2022-10-22T06:10:28.269Z,12.86
2022-10-22T06:11:00.309Z,12.80
2022-10-22T06:11:34.977Z,12.79
2022-10-22T06:12:10.830Z,12.63
2022-10-22T06:12:43.159Z,12.64
2022-10-22T06:13:15.162Z,12.77
2022-10-22T06:13:47.984Z,12.71
2022-10-22T06:14:21.538Z,12.88
2022-10-22T06:14:53.444Z,12.91
2022-10-22T06:15:25.240Z,12.95
2022-10-22T06:15:57.146Z,12.96
2022-10-22T06:16:30.115Z,13.00
2022-10-22T06:17:01.953Z,12.98
2022-10-22T06:17:33.724Z,12.90
2022-10-22T06:18:05.543Z,12.92
2022-10-22T06:18:37.412Z,12.85
2022-10-22T06:19:13.769Z,12.78
2022-10-22T06:19:45.692Z,12.88
2022-10-22T06:20:17.655Z,12.90
2022-10-22T06:20:49.702Z,12.93
2022-10-22T06:21:21.479Z,12.96
2022-10-22T06:21:53.315Z,12.80
2022-10-22T06:22:25.145Z,12.86
2022-10-22T06:22:56.974Z,12.82
2022-10-22T06:23:28.939Z,12.77
2022-10-22T06:24:01.652Z,12.73
2022-10-22T06:24:33.587Z,12.83
2022-10-22T06:25:08.184Z,12.76
2022-10-22T06:25:40.122Z,12.69
2022-10-22T06:26:12.157Z,12.82
2022-10-22T06:26:44.327Z,12.86
2022-10-22T06:27:16.049Z,12.94
2022-10-22T06:27:51.899Z,12.86
2022-10-22T06:29:02.192Z,12.88
2022-10-22T06:29:34.292Z,12.90
2022-10-22T06:30:06.740Z,12.89
2022-10-22T06:30:42.884Z,12.76
2022-10-22T06:31:17.799Z,12.88
2022-10-22T06:31:49.671Z,12.83
2022-10-22T06:32:21.466Z,12.79
2022-10-22T06:32:53.260Z,12.82
2022-10-22T06:33:26.991Z,12.84
2022-10-22T06:33:58.829Z,12.86
2022-10-22T06:34:30.722Z,12.89
2022-10-22T06:35:02.682Z,12.99
2022-10-22T06:35:34.592Z,13.00
2022-10-22T06:36:15.253Z,12.91
2022-10-22T06:36:47.214Z,12.69
2022-10-22T06:37:19.097Z,12.75
2022-10-22T06:37:50.932Z,12.82
2022-10-22T06:38:22.971Z,12.83
2022-10-22T06:38:56.343Z,12.65
2022-10-22T06:39:28.284Z,12.77
2022-10-22T06:40:00.112Z,12.73
2022-10-22T06:40:33.484Z,12.79
2022-10-22T06:41:08.321Z,12.79
2022-10-22T06:41:41.231Z,12.82
2022-10-22T06:42:13.093Z,12.80
2022-10-22T06:42:44.931Z,12.86
2022-10-22T06:43:16.723Z,12.96
2022-10-22T06:43:48.581Z,12.99
2022-10-22T06:44:21.185Z,12.99
2022-10-22T06:44:53.075Z,12.92
2022-10-22T06:45:25.172Z,13.00
2022-10-22T06:46:01.713Z,12.94
2022-10-22T06:46:33.586Z,12.96
2022-10-22T06:47:06.001Z,12.84
2022-10-22T06:47:38.240Z,12.93
2022-10-22T06:48:10.225Z,13.04
2022-10-22T06:48:42.497Z,13.12
2022-10-22T06:49:15.489Z,13.06
2022-10-22T06:49:49.092Z,13.14
2022-10-22T06:50:21.149Z,13.17
2022-10-22T06:50:53.021Z,13.15
2022-10-22T06:51:25.690Z,13.15
2022-10-22T06:51:57.447Z,13.16
2022-10-22T06:52:29.349Z,13.02
2022-10-22T06:53:01.397Z,13.02
2022-10-22T06:53:33.721Z,13.06
2022-10-22T06:54:05.563Z,13.03
2022-10-22T06:54:37.345Z,12.99
2022-10-22T06:55:10.054Z,12.92
2022-10-22T06:55:41.908Z,12.87
2022-10-22T06:56:16.269Z,13.09
2022-10-22T06:56:48.311Z,13.04
2022-10-22T06:57:20.086Z,13.11
2022-10-22T06:57:51.978Z,13.13
2022-10-22T06:58:24.223Z,12.86
2022-10-22T06:58:58.007Z,12.96
2022-10-22T06:59:29.897Z,13.06
2022-10-22T07:00:01.861Z,12.96
2022-10-22T07:01:14.013Z,12.92
2022-10-22T07:01:45.892Z,12.94
2022-10-22T07:02:17.781Z,13.07
2022-10-22T07:02:56.494Z,13.17
2022-10-22T07:03:31.235Z,13.08
2022-10-22T07:04:04.049Z,13.02
2022-10-22T07:04:36.555Z,12.90
2022-10-22T07:05:08.995Z,12.91
2022-10-22T07:05:41.828Z,13.07
2022-10-22T07:06:14.866Z,13.19
2022-10-22T07:06:46.700Z,13.24
2022-10-22T07:07:18.573Z,13.16
2022-10-22T07:07:50.574Z,13.30
2022-10-22T07:08:22.323Z,13.35
2022-10-22T07:08:55.788Z,13.51
2022-10-22T07:09:27.809Z,13.53
2022-10-22T07:09:59.690Z,13.51
2022-10-22T07:10:31.804Z,13.37
2022-10-22T07:11:28.054Z,13.33
2022-10-22T07:11:59.907Z,13.53
2022-10-22T07:12:33.879Z,13.61
2022-10-22T07:13:05.720Z,13.58
2022-10-22T07:13:37.882Z,13.52
2022-10-22T07:14:10.338Z,13.44
2022-10-22T07:14:42.703Z,13.45
2022-10-22T07:15:14.689Z,13.65
2022-10-22T07:15:46.495Z,13.67
2022-10-22T07:16:19.170Z,13.66
2022-10-22T07:16:51.244Z,13.77
2022-10-22T07:17:23.029Z,13.79
2022-10-22T07:17:54.836Z,13.67
2022-10-22T07:18:27.230Z,13.84
2022-10-22T07:19:02.596Z,13.85
2022-10-22T07:19:35.371Z,13.58
2022-10-22T07:20:07.709Z,13.47
2022-10-22T07:20:40.013Z,13.68
2022-10-22T07:21:16.871Z,13.95
2022-10-22T07:21:56.833Z,14.05
2022-10-22T07:22:28.783Z,14.06
2022-10-22T07:23:00.764Z,14.20
2022-10-22T07:23:32.658Z,14.04
2022-10-22T07:24:04.954Z,14.05
2022-10-22T07:24:37.270Z,14.11
2022-10-22T07:25:09.346Z,14.19
2022-10-22T07:25:41.820Z,14.15
2022-10-22T07:26:16.141Z,14.28