createdAt,value
2022-08-31T00:00:12.354Z,13.60
2022-08-31T00:05:26.773Z,13.60
2022-08-31T00:07:55.618Z,13.60
2022-08-31T00:10:32.901Z,13.50
2022-08-31T00:13:04.759Z,13.50
2022-08-31T00:15:35.004Z,13.50
2022-08-31T00:18:02.679Z,13.40
2022-08-31T00:23:12.754Z,13.40
2022-08-31T00:25:42.485Z,13.30
2022-08-31T00:28:11.789Z,13.20
2022-08-31T00:30:39.403Z,13.20
2022-08-31T00:33:07.886Z,13.20
2022-08-31T00:35:37.099Z,13.20
2022-08-31T00:38:05.612Z,13.10
2022-08-31T00:40:33.982Z,13.10
2022-08-31T00:43:13.066Z,13.10
2022-08-31T00:45:40.848Z,13.10
2022-08-31T00:48:08.507Z,13.10
2022-08-31T00:50:36.376Z,13.00
2022-08-31T00:53:05.165Z,13.00
2022-08-31T00:55:38.196Z,13.00
2022-08-31T00:58:09.946Z,13.00
2022-08-31T01:00:38.130Z,13.00
2022-08-31T01:03:07.883Z,12.90
2022-08-31T01:05:36.700Z,12.90
2022-08-31T01:08:06.891Z,12.90
2022-08-31T01:10:41.100Z,12.90
2022-08-31T01:13:09.273Z,12.80
2022-08-31T01:15:38.209Z,12.80
2022-08-31T01:18:07.363Z,12.80
2022-08-31T01:20:48.937Z,12.80
2022-08-31T01:23:29.264Z,12.80
2022-08-31T01:25:58.885Z,12.80
2022-08-31T01:28:26.955Z,12.80
2022-08-31T01:31:11.187Z,12.80
2022-08-31T01:33:40.001Z,12.80
2022-08-31T01:36:13.051Z,12.80
2022-08-31T01:38:44.572Z,12.80
2022-08-31T01:41:13.103Z,12.80
2022-08-31T01:43:42.011Z,12.80
2022-08-31T01:46:12.732Z,12.80
2022-08-31T01:48:42.818Z,12.70
2022-08-31T01:51:13.350Z,12.70
2022-08-31T01:53:45.554Z,12.70
2022-08-31T01:56:23.069Z,12.70
2022-08-31T01:58:51.050Z,12.70
2022-08-31T02:01:31.186Z,12.70
2022-08-31T02:04:02.665Z,12.70
2022-08-31T02:06:30.563Z,12.60
2022-08-31T02:08:58.331Z,12.60
2022-08-31T02:11:26.967Z,12.60
2022-08-31T02:13:54.420Z,12.60
2022-08-31T02:18:49.768Z,12.60
2022-08-31T02:21:17.401Z,12.50
2022-08-31T02:23:44.986Z,12.60
2022-08-31T02:28:40.156Z,12.50
2022-08-31T02:31:07.873Z,12.40
2022-08-31T02:33:35.833Z,12.40
2022-08-31T02:36:03.675Z,12.30
2022-08-31T02:38:33.092Z,12.20
2022-08-31T02:41:02.722Z,12.20
2022-08-31T02:45:58.163Z,12.10
2022-08-31T02:48:25.559Z,12.00
2022-08-31T02:50:53.883Z,12.00
2022-08-31T03:00:51.978Z,11.60
2022-08-31T03:03:20.294Z,11.60
2022-08-31T03:08:18.504Z,11.40
2022-08-31T03:10:45.948Z,11.40
2022-08-31T03:15:43.989Z,11.20
2022-08-31T03:23:07.291Z,11.00
2022-08-31T03:28:07.186Z,10.90
2022-08-31T03:33:03.757Z,10.70
2022-08-31T03:40:27.797Z,10.60
2022-08-31T03:45:26.663Z,10.50
2022-08-31T03:47:54.121Z,10.50
2022-08-31T03:50:21.806Z,10.40
2022-08-31T03:52:49.876Z,10.80
2022-08-31T03:55:17.464Z,10.40
2022-08-31T03:57:44.961Z,10.40
2022-08-31T04:00:12.973Z,10.40
2022-08-31T04:02:41.490Z,10.50
2022-08-31T04:05:10.044Z,10.40
2022-08-31T04:07:42.431Z,10.50
2022-08-31T04:10:12.572Z,10.60
2022-08-31T04:12:40.493Z,10.50
2022-08-31T04:15:09.277Z,10.60
2022-08-31T04:17:37.087Z,10.60
2022-08-31T04:20:06.746Z,10.60
2022-08-31T04:25:02.332Z,10.70
2022-08-31T04:27:30.314Z,10.90
2022-08-31T04:29:57.977Z,10.80
2022-08-31T04:32:25.428Z,10.90
2022-08-31T04:34:56.561Z,11.00
2022-08-31T04:37:24.564Z,11.10
2022-08-31T04:39:52.230Z,11.10
2022-08-31T04:42:20.309Z,11.10
2022-08-31T04:44:47.788Z,11.40
2022-08-31T04:47:15.589Z,11.70
2022-08-31T04:49:43.017Z,12.20
2022-08-31T04:52:10.554Z,12.60
2022-08-31T04:54:38.231Z,13.30
2022-08-31T04:57:06.052Z,14.20
2022-08-31T04:59:34.401Z,14.90
2022-08-31T05:02:03.246Z,15.60
2022-08-31T05:04:32.006Z,16.00
2022-08-31T05:09:27.357Z,16.60
2022-08-31T05:11:56.208Z,16.70
2022-08-31T05:14:24.965Z,16.80
2022-08-31T05:16:52.962Z,17.20
2022-08-31T05:19:21.753Z,17.50
2022-08-31T05:21:49.151Z,18.00
2022-08-31T05:24:21.720Z,18.10
2022-08-31T05:29:23.896Z,19.30
2022-08-31T05:31:52.726Z,19.00
2022-08-31T05:34:22.202Z,19.00
2022-08-31T05:39:22.573Z,18.30
2022-08-31T05:41:49.986Z,18.30
2022-08-31T05:44:18.005Z,18.30
2022-08-31T05:46:57.256Z,18.60
2022-08-31T05:54:24.101Z,19.70
2022-08-31T05:56:51.932Z,19.90
2022-08-31T05:59:20.011Z,19.80
2022-08-31T06:01:47.982Z,19.70
2022-08-31T06:04:15.825Z,20.30
2022-08-31T06:06:43.486Z,20.30
2022-08-31T06:11:42.298Z,19.10
2022-08-31T06:14:11.073Z,19.10
2022-08-31T06:16:39.442Z,18.30
2022-08-31T06:19:08.021Z,18.40
2022-08-31T06:21:49.319Z,18.50
2022-08-31T06:26:56.716Z,19.00
2022-08-31T06:29:25.214Z,19.60
2022-08-31T06:31:52.744Z,21.70
2022-08-31T06:34:20.652Z,20.90
2022-08-31T06:39:16.988Z,20.80
2022-08-31T06:41:44.727Z,22.00
2022-08-31T06:46:42.260Z,22.90
2022-08-31T06:49:15.011Z,22.60
2022-08-31T06:51:42.505Z,22.70
2022-08-31T06:54:28.519Z,22.80
2022-08-31T06:57:02.928Z,23.00
2022-08-31T06:59:30.653Z,22.30
2022-08-31T07:02:00.548Z,21.10
2022-08-31T07:06:56.043Z,21.80
2022-08-31T07:09:23.881Z,22.10
2022-08-31T07:11:52.512Z,23.40
2022-08-31T07:14:27.286Z,23.00
2022-08-31T07:16:57.116Z,22.80
2022-08-31T07:19:25.343Z,22.40
2022-08-31T07:21:55.666Z,22.40
2022-08-31T07:24:30.480Z,22.50
2022-08-31T07:27:04.624Z,22.60
2022-08-31T07:29:40.692Z,22.90
2022-08-31T07:32:10.418Z,23.00
2022-08-31T07:34:38.696Z,22.90
2022-08-31T07:37:25.150Z,23.20
2022-08-31T07:40:11.891Z,22.90
2022-08-31T07:42:44.945Z,22.50
2022-08-31T07:45:23.011Z,22.20
2022-08-31T07:47:52.513Z,22.60
2022-08-31T07:50:21.423Z,22.10
2022-08-31T07:52:55.772Z,22.10
2022-08-31T07:55:24.802Z,21.60
2022-08-31T07:57:54.894Z,20.80
2022-08-31T08:00:26.635Z,20.50
2022-08-31T08:02:54.938Z,19.90
2022-08-31T08:05:27.250Z,20.60
2022-08-31T08:07:58.532Z,21.50
2022-08-31T08:10:30.224Z,20.40
2022-08-31T08:13:05.007Z,22.90
2022-08-31T08:15:35.751Z,23.10
2022-08-31T08:18:04.882Z,22.90
2022-08-31T08:20:38.429Z,23.90
2022-08-31T08:25:43.510Z,23.50
2022-08-31T08:31:06.685Z,22.90
2022-08-31T08:36:07.889Z,22.40
2022-08-31T08:38:43.726Z,22.40
2022-08-31T08:41:20.186Z,22.30
2022-08-31T08:43:53.603Z,21.90
2022-08-31T08:46:48.097Z,21.00
2022-08-31T08:49:40.984Z,21.40
2022-08-31T08:52:11.859Z,21.40
2022-08-31T08:54:43.625Z,22.50
2022-08-31T08:57:20.732Z,24.70
2022-08-31T08:59:51.104Z,24.80
2022-08-31T09:05:15.743Z,25.30
2022-08-31T09:10:42.163Z,25.90
2022-08-31T09:13:36.386Z,26.10
2022-08-31T09:16:48.087Z,26.00
2022-08-31T09:19:18.372Z,25.60
2022-08-31T09:21:57.353Z,24.30
2022-08-31T09:24:27.580Z,23.50
2022-08-31T09:27:23.433Z,23.60
2022-08-31T09:29:59.340Z,24.30
2022-08-31T09:32:29.402Z,25.00
2022-08-31T09:35:01.857Z,25.20
2022-08-31T09:37:34.199Z,24.90
2022-08-31T09:43:13.917Z,25.10
2022-08-31T09:48:52.117Z,24.80
2022-08-31T09:51:30.171Z,24.10
2022-08-31T09:54:46.604Z,24.10
2022-08-31T09:57:15.129Z,23.70
2022-08-31T09:59:51.598Z,24.10
2022-08-31T10:02:26.958Z,24.10
2022-08-31T10:04:57.573Z,24.30
2022-08-31T10:07:45.772Z,22.90
2022-08-31T10:10:31.074Z,22.20
2022-08-31T10:13:11.039Z,21.20
2022-08-31T10:15:53.712Z,20.00
2022-08-31T10:18:47.549Z,20.00
2022-08-31T10:21:21.530Z,20.00
2022-08-31T10:24:01.557Z,20.50
2022-08-31T10:26:46.580Z,20.30
2022-08-31T10:29:32.690Z,20.90
2022-08-31T10:32:06.095Z,21.00
2022-08-31T10:34:58.417Z,21.70
2022-08-31T10:37:34.323Z,21.50
2022-08-31T10:40:23.894Z,20.80
2022-08-31T10:43:05.037Z,20.90
2022-08-31T10:45:35.055Z,21.20
2022-08-31T10:48:03.315Z,21.80
2022-08-31T10:51:19.473Z,21.90
2022-08-31T10:54:22.240Z,22.10
2022-08-31T10:56:59.402Z,23.20
2022-08-31T10:59:48.788Z,24.40
2022-08-31T11:02:48.443Z,24.50
2022-08-31T11:05:29.022Z,24.90
2022-08-31T11:10:52.003Z,25.00
2022-08-31T11:13:22.929Z,24.40
2022-08-31T11:16:02.365Z,24.00
2022-08-31T11:21:13.763Z,22.50
2022-08-31T11:24:12.435Z,21.40
2022-08-31T11:26:57.769Z,20.70
2022-08-31T11:29:56.983Z,20.10
2022-08-31T11:32:29.821Z,19.70
2022-08-31T11:35:00.365Z,19.40
2022-08-31T11:38:00.620Z,19.20
2022-08-31T11:40:42.082Z,19.00
2022-08-31T11:43:28.132Z,18.90
2022-08-31T11:48:51.914Z,18.90
2022-08-31T11:51:44.229Z,19.40
2022-08-31T11:54:26.983Z,19.50
2022-08-31T11:56:57.468Z,19.30
2022-08-31T11:59:34.029Z,18.80
2022-08-31T12:02:24.564Z,18.70
2022-08-31T12:05:03.170Z,18.70
2022-08-31T12:07:42.822Z,18.70
2022-08-31T12:10:42.498Z,18.10
2022-08-31T12:13:36.505Z,18.10
2022-08-31T12:16:07.695Z,17.90
2022-08-31T12:18:59.599Z,18.10
2022-08-31T12:24:49.759Z,18.40
2022-08-31T12:27:32.228Z,18.50
2022-08-31T12:30:17.955Z,18.10
2022-08-31T12:32:50.957Z,17.60
2022-08-31T12:35:24.434Z,17.60
2022-08-31T12:38:20.363Z,17.10
2022-08-31T12:40:54.855Z,16.80
2022-08-31T12:43:34.191Z,17.10
2022-08-31T12:46:20.189Z,17.10
2022-08-31T12:49:24.882Z,17.10
2022-08-31T12:52:11.597Z,16.90
2022-08-31T12:54:51.091Z,16.80
2022-08-31T12:57:36.985Z,16.70
2022-08-31T13:00:13.314Z,16.50
2022-08-31T13:02:44.442Z,16.50
2022-08-31T13:05:24.206Z,16.50
2022-08-31T13:07:52.348Z,16.50
2022-08-31T13:10:24.305Z,16.50
2022-08-31T13:13:00.951Z,16.60
2022-08-31T13:15:38.742Z,16.80
2022-08-31T13:18:17.161Z,16.80
2022-08-31T13:23:22.233Z,17.30
2022-08-31T13:26:20.729Z,17.20
2022-08-31T13:28:59.768Z,17.00
2022-08-31T13:31:31.488Z,16.90
2022-08-31T13:34:01.239Z,16.70
2022-08-31T13:36:32.386Z,16.70
2022-08-31T13:39:12.244Z,16.70
2022-08-31T13:41:56.373Z,17.00
2022-08-31T13:44:28.004Z,17.80
2022-08-31T13:47:03.045Z,17.60
2022-08-31T13:49:37.663Z,18.00
2022-08-31T13:52:26.480Z,18.20
2022-08-31T13:55:04.230Z,18.30
2022-08-31T13:57:35.781Z,18.50
2022-08-31T14:00:28.365Z,18.50
2022-08-31T14:02:56.033Z,18.60
2022-08-31T14:05:38.817Z,18.50
2022-08-31T14:08:09.552Z,18.50
2022-08-31T14:10:43.412Z,18.20
2022-08-31T14:13:14.074Z,17.90
2022-08-31T14:16:02.226Z,17.80
2022-08-31T14:18:42.983Z,17.80
2022-08-31T14:21:26.091Z,17.80
2022-08-31T14:24:02.505Z,17.90
2022-08-31T14:26:37.081Z,17.70
2022-08-31T14:29:12.213Z,17.40
2022-08-31T14:31:52.501Z,17.20
2022-08-31T14:34:34.049Z,17.10
2022-08-31T14:37:19.743Z,16.40
2022-08-31T14:39:53.846Z,16.30
2022-08-31T14:42:36.415Z,16.20
2022-08-31T14:45:08.796Z,16.00
2022-08-31T14:47:42.900Z,16.00
2022-08-31T14:50:13.488Z,15.80
2022-08-31T14:52:53.086Z,15.60
2022-08-31T14:55:25.009Z,15.60
2022-08-31T14:57:59.015Z,15.80
2022-08-31T15:00:31.764Z,15.70
2022-08-31T15:03:01.267Z,15.90
2022-08-31T15:07:57.003Z,15.80
2022-08-31T15:10:26.144Z,15.60
2022-08-31T15:12:55.365Z,15.60
2022-08-31T15:15:23.133Z,15.40
2022-08-31T15:17:52.095Z,15.20
2022-08-31T15:20:21.127Z,15.20
2022-08-31T15:22:48.980Z,14.30
2022-08-31T15:25:18.719Z,15.00
2022-08-31T15:27:46.902Z,15.00
2022-08-31T15:30:17.466Z,15.00
2022-08-31T15:35:24.614Z,14.90
2022-08-31T15:37:59.069Z,14.90
2022-08-31T15:40:38.651Z,14.90
2022-08-31T15:43:12.584Z,15.00
2022-08-31T15:48:26.727Z,15.10
2022-08-31T15:51:00.483Z,15.00
2022-08-31T15:56:08.662Z,15.10
2022-08-31T15:58:39.165Z,15.10
2022-08-31T16:01:14.073Z,15.10
2022-08-31T16:03:42.448Z,15.20
2022-08-31T16:06:12.907Z,15.10
2022-08-31T16:08:41.305Z,15.10
2022-08-31T16:13:54.327Z,14.90
2022-08-31T16:18:51.894Z,14.80
2022-08-31T16:21:21.921Z,14.70
2022-08-31T16:23:52.085Z,14.70
2022-08-31T16:28:49.324Z,14.60
2022-08-31T16:31:17.161Z,14.80
2022-08-31T16:33:44.771Z,14.70
2022-08-31T16:36:17.897Z,14.50
2022-08-31T16:38:48.813Z,14.40
2022-08-31T16:41:18.349Z,14.20
2022-08-31T16:44:03.565Z,14.10
2022-08-31T16:49:28.150Z,14.10
2022-08-31T16:51:55.988Z,13.70
2022-08-31T16:54:25.850Z,13.50
2022-08-31T16:56:53.128Z,13.40
2022-08-31T16:59:20.789Z,13.30
2022-08-31T17:01:48.567Z,13.10
2022-08-31T17:07:05.126Z,12.70
2022-08-31T17:09:32.931Z,12.40
2022-08-31T17:12:07.650Z,12.30
2022-08-31T17:14:43.561Z,12.30
2022-08-31T17:17:12.917Z,12.10
2022-08-31T17:19:43.988Z,12.00
2022-08-31T17:22:21.437Z,11.90
2022-08-31T17:24:51.617Z,11.80
2022-08-31T17:27:21.787Z,11.60
2022-08-31T17:29:52.027Z,11.50
2022-08-31T17:32:24.020Z,11.50
2022-08-31T17:34:54.418Z,11.20
2022-08-31T17:39:58.629Z,11.10
2022-08-31T17:42:27.584Z,11.00
2022-08-31T17:44:56.571Z,10.90
2022-08-31T17:47:27.662Z,10.90
2022-08-31T17:49:55.366Z,10.90
2022-08-31T17:52:23.738Z,10.70
2022-08-31T17:57:24.419Z,10.80
2022-08-31T17:59:55.007Z,10.80
2022-08-31T18:02:34.645Z,10.80
2022-08-31T18:05:03.351Z,10.90
2022-08-31T18:07:37.401Z,10.90
2022-08-31T18:12:34.846Z,14.10
2022-08-31T18:17:30.166Z,11.00
2022-08-31T18:19:58.012Z,11.00
2022-08-31T18:27:22.337Z,11.00
2022-08-31T18:29:50.101Z,10.90
2022-08-31T18:37:16.257Z,10.80
2022-08-31T18:40:05.325Z,10.70
2022-08-31T18:42:56.826Z,10.70
2022-08-31T18:48:23.827Z,10.60
2022-08-31T18:50:47.060Z,10.50
2022-08-31T18:53:29.045Z,10.40
2022-08-31T18:55:58.848Z,10.40
2022-08-31T19:05:54.745Z,10.30
2022-08-31T19:13:19.360Z,10.20
2022-08-31T19:15:47.201Z,10.10
2022-08-31T19:18:15.550Z,10.00
2022-08-31T19:20:43.074Z,10.00
2022-08-31T19:23:10.801Z,10.00
2022-08-31T19:25:45.329Z,9.80
2022-08-31T19:28:12.871Z,9.80
2022-08-31T19:40:36.927Z,9.50
2022-08-31T19:48:23.791Z,9.40
2022-08-31T19:50:52.465Z,9.30
2022-08-31T19:53:21.929Z,9.30
2022-08-31T19:55:53.571Z,9.30
2022-08-31T19:58:25.668Z,9.20
2022-08-31T20:01:00.582Z,9.20
2022-08-31T20:03:30.818Z,9.20
2022-08-31T20:05:59.996Z,9.20
2022-08-31T20:08:27.906Z,9.20
2022-08-31T20:10:55.591Z,9.10
2022-08-31T20:13:28.460Z,9.10
2022-08-31T20:15:56.494Z,9.00
2022-08-31T20:18:26.301Z,9.10
2022-08-31T20:20:55.159Z,9.00
2022-08-31T20:25:51.316Z,9.00
2022-08-31T20:28:26.364Z,8.90
2022-08-31T20:30:59.260Z,8.80
2022-08-31T20:33:27.652Z,8.80
2022-08-31T20:35:55.231Z,8.80
2022-08-31T20:43:21.571Z,8.70
2022-08-31T20:45:49.749Z,8.70
2022-08-31T20:48:35.737Z,8.70
2022-08-31T20:51:21.791Z,8.60
2022-08-31T20:53:49.544Z,8.60
2022-08-31T20:56:26.250Z,8.60
2022-08-31T20:58:54.455Z,8.60
2022-08-31T21:08:56.581Z,8.50
2022-08-31T21:11:24.700Z,8.40
2022-08-31T21:13:53.080Z,8.40
2022-08-31T21:16:21.816Z,8.30
2022-08-31T21:18:50.071Z,8.30
2022-08-31T21:23:48.146Z,8.20
2022-08-31T21:26:26.231Z,8.20
2022-08-31T21:28:55.019Z,8.20
2022-08-31T21:31:28.968Z,8.10
2022-08-31T21:34:02.840Z,8.00
2022-08-31T21:36:33.005Z,8.00
2022-08-31T21:39:01.201Z,7.90
2022-08-31T21:41:29.873Z,7.90
2022-08-31T21:43:57.991Z,7.80
2022-08-31T21:46:29.302Z,7.80
2022-08-31T21:48:58.740Z,7.70
2022-08-31T21:51:32.945Z,7.70
2022-08-31T21:54:06.953Z,7.70
2022-08-31T21:56:39.947Z,7.50
2022-08-31T21:59:08.675Z,7.60
2022-08-31T22:01:38.015Z,7.60
2022-08-31T22:06:38.350Z,7.60
2022-08-31T22:09:09.048Z,7.70
2022-08-31T22:11:40.367Z,7.80
2022-08-31T22:14:10.257Z,7.80
2022-08-31T22:16:39.450Z,7.90
2022-08-31T22:19:12.620Z,8.00
2022-08-31T22:21:46.371Z,7.90
2022-08-31T22:24:27.766Z,8.00
2022-08-31T22:26:57.994Z,8.10
2022-08-31T22:31:57.818Z,8.10
2022-08-31T22:34:25.855Z,8.10
2022-08-31T22:36:54.696Z,8.10
2022-08-31T22:39:29.538Z,9.10
2022-08-31T22:41:57.999Z,8.20
2022-08-31T22:44:28.955Z,8.30
2022-08-31T22:49:25.957Z,8.30
2022-08-31T22:54:23.377Z,8.30
2022-08-31T22:56:52.514Z,8.30
2022-08-31T22:59:27.451Z,8.30
2022-08-31T23:07:04.426Z,8.20
2022-08-31T23:09:33.859Z,8.30
2022-08-31T23:12:03.808Z,8.30
2022-08-31T23:14:32.740Z,8.30
2022-08-31T23:17:04.098Z,8.20
2022-08-31T23:19:37.071Z,8.20
2022-08-31T23:22:09.558Z,8.10
2022-08-31T23:24:47.045Z,8.10
2022-08-31T23:27:17.404Z,8.10
2022-08-31T23:29:56.791Z,8.00
2022-08-31T23:32:27.684Z,8.00
2022-08-31T23:34:57.194Z,8.00
2022-08-31T23:37:27.226Z,7.90
2022-08-31T23:39:59.196Z,7.90
2022-08-31T23:42:27.952Z,8.00
2022-08-31T23:44:56.132Z,8.00
2022-08-31T23:47:26.982Z,8.10
2022-08-31T23:49:57.902Z,8.00
2022-08-31T23:52:30.905Z,8.10
2022-08-31T23:55:00.416Z,8.10
2022-08-31T23:57:32.122Z,8.10
