createdAt,value
2019-05-12T00:01:09.292Z,8.90
2019-05-12T00:03:41.606Z,8.90
2019-05-12T00:06:09.978Z,8.90
2019-05-12T00:08:38.841Z,9.00
2019-05-12T00:11:11.170Z,8.80
2019-05-12T00:13:43.973Z,8.70
2019-05-12T00:16:17.729Z,8.70
2019-05-12T00:18:50.548Z,8.80
2019-05-12T00:21:23.524Z,8.80
2019-05-12T00:24:15.369Z,8.40
2019-05-12T00:26:48.677Z,8.20
2019-05-12T00:29:21.431Z,8.20
2019-05-12T00:31:54.043Z,8.40
2019-05-12T00:34:28.707Z,8.40
2019-05-12T00:37:00.842Z,8.40
2019-05-12T00:39:33.583Z,8.30
2019-05-12T00:42:07.779Z,8.20
2019-05-12T00:44:40.721Z,8.00
2019-05-12T00:47:13.534Z,8.00
2019-05-12T00:49:48.591Z,7.90
2019-05-12T00:52:20.832Z,7.50
2019-05-12T00:54:53.737Z,7.40
2019-05-12T00:57:28.597Z,7.20
2019-05-12T01:00:00.425Z,7.20
2019-05-12T01:02:33.488Z,7.30
2019-05-12T01:05:02.494Z,7.60
2019-05-12T01:07:31.174Z,7.80
2019-05-12T01:10:01.393Z,7.90
2019-05-12T01:12:30.389Z,7.90
2019-05-12T01:14:59.075Z,7.90
2019-05-12T01:17:28.277Z,8.10
2019-05-12T01:19:58.433Z,8.10
2019-05-12T01:22:27.748Z,7.90
2019-05-12T01:24:57.831Z,7.70
2019-05-12T01:27:28.661Z,7.40
2019-05-12T01:29:58.116Z,7.20
2019-05-12T01:32:38.320Z,7.00
2019-05-12T01:35:08.505Z,7.00
2019-05-12T01:37:38.284Z,7.10
2019-05-12T01:40:09.019Z,7.10
2019-05-12T01:42:38.450Z,7.10
2019-05-12T01:45:09.256Z,6.90
2019-05-12T01:47:38.492Z,6.90
2019-05-12T01:50:09.016Z,6.80
2019-05-12T01:52:38.629Z,6.80
2019-05-12T01:55:09.208Z,6.70
2019-05-12T01:57:38.725Z,6.70
2019-05-12T02:00:10.850Z,6.60
2019-05-12T02:02:39.841Z,6.60
2019-05-12T02:05:09.439Z,6.60
2019-05-12T02:07:40.265Z,6.50
2019-05-12T02:10:09.945Z,6.70
2019-05-12T02:12:38.762Z,6.60
2019-05-12T02:15:08.294Z,6.70
2019-05-12T02:17:39.188Z,6.70
2019-05-12T02:20:09.856Z,6.60
2019-05-12T02:22:38.937Z,6.70
2019-05-12T02:25:09.280Z,6.70
2019-05-12T02:27:38.442Z,6.80
2019-05-12T02:30:10.243Z,6.80
2019-05-12T02:32:48.474Z,6.70
2019-05-12T02:35:11.110Z,6.60
2019-05-12T02:37:39.877Z,6.60
2019-05-12T02:40:09.365Z,6.50
2019-05-12T02:42:38.167Z,6.40
2019-05-12T02:45:09.515Z,6.30
2019-05-12T02:47:38.483Z,6.40
2019-05-12T02:50:08.636Z,6.40
2019-05-12T02:52:37.625Z,6.30
2019-05-12T02:55:08.561Z,6.20
2019-05-12T02:57:40.013Z,6.40
2019-05-12T03:00:09.217Z,6.60
2019-05-12T03:02:38.099Z,6.50
2019-05-12T03:05:08.326Z,6.80
2019-05-12T03:07:37.220Z,6.80
2019-05-12T03:10:08.142Z,6.80
2019-05-12T03:12:36.938Z,6.80
2019-05-12T03:15:07.157Z,7.00
2019-05-12T03:17:36.052Z,7.10
2019-05-12T03:20:06.195Z,7.10
2019-05-12T03:22:35.457Z,7.20
2019-05-12T03:25:15.323Z,7.30
2019-05-12T03:27:35.911Z,7.30
2019-05-12T03:30:11.337Z,7.40
2019-05-12T03:32:39.535Z,7.40
2019-05-12T03:35:09.299Z,7.60
2019-05-12T03:37:38.748Z,7.60
2019-05-12T03:40:08.051Z,7.70
2019-05-12T03:42:36.833Z,7.80
2019-05-12T03:45:06.134Z,8.00
2019-05-12T03:47:35.818Z,8.00
2019-05-12T03:50:06.535Z,8.10
2019-05-12T03:52:35.369Z,8.40
2019-05-12T03:55:35.313Z,8.30
2019-05-12T03:57:55.177Z,8.40
2019-05-12T04:00:24.902Z,8.40
2019-05-12T04:02:55.584Z,8.60
2019-05-12T04:05:24.730Z,8.60
2019-05-12T04:07:54.692Z,8.60
2019-05-12T04:10:24.748Z,8.40
2019-05-12T04:12:54.853Z,8.30
2019-05-12T04:15:25.597Z,8.30
2019-05-12T04:17:54.478Z,8.30
2019-05-12T04:20:25.376Z,8.40
2019-05-12T04:22:54.767Z,8.70
2019-05-12T04:25:24.915Z,8.70
2019-05-12T04:27:54.312Z,8.60
2019-05-12T04:30:25.020Z,8.60
2019-05-12T04:32:55.322Z,8.70
2019-05-12T04:35:29.106Z,8.70
2019-05-12T04:37:57.995Z,8.50
2019-05-12T04:40:26.781Z,8.50
2019-05-12T04:42:55.774Z,8.60
2019-05-12T04:45:25.454Z,8.80
2019-05-12T04:47:55.314Z,9.10
2019-05-12T04:50:24.716Z,9.10
2019-05-12T04:52:54.890Z,9.20
2019-05-12T04:55:25.679Z,9.30
2019-05-12T04:57:54.641Z,9.40
2019-05-12T05:00:25.709Z,9.40
2019-05-12T05:02:54.533Z,9.30
2019-05-12T05:05:24.814Z,9.20
2019-05-12T05:07:54.857Z,9.30
2019-05-12T05:10:24.956Z,9.50
2019-05-12T05:12:54.344Z,9.70
2019-05-12T05:15:25.009Z,9.70
2019-05-12T05:17:54.553Z,9.80
2019-05-12T05:20:24.021Z,9.70
2019-05-12T05:22:54.249Z,9.70
2019-05-12T05:25:23.738Z,9.80
2019-05-12T05:27:53.344Z,9.80
2019-05-12T05:30:24.276Z,10.00
2019-05-12T05:32:53.569Z,10.30
2019-05-12T05:35:23.867Z,10.30
2019-05-12T05:37:53.991Z,10.30
2019-05-12T05:40:28.399Z,10.60
2019-05-12T05:42:54.273Z,10.70
2019-05-12T05:45:26.236Z,10.80
2019-05-12T05:47:54.452Z,10.80
2019-05-12T05:50:27.687Z,10.90
2019-05-12T05:52:54.245Z,10.90
2019-05-12T05:55:23.463Z,10.90
2019-05-12T05:57:53.522Z,11.10
2019-05-12T06:00:25.716Z,11.00
2019-05-12T06:02:54.562Z,11.00
2019-05-12T06:05:26.286Z,11.20
2019-05-12T06:07:54.069Z,11.10
2019-05-12T06:10:34.767Z,11.30
2019-05-12T06:12:54.241Z,11.20
2019-05-12T06:15:23.608Z,11.30
2019-05-12T06:17:53.799Z,11.50
2019-05-12T06:20:23.778Z,11.70
2019-05-12T06:22:54.654Z,11.60
2019-05-12T06:25:26.519Z,11.90
2019-05-12T06:28:00.182Z,12.10
2019-05-12T06:30:24.333Z,12.30
2019-05-12T06:32:54.613Z,12.10
2019-05-12T06:35:24.061Z,12.10
2019-05-12T06:37:59.895Z,12.10
2019-05-12T06:40:24.349Z,12.10
2019-05-12T06:42:57.156Z,11.90
2019-05-12T06:45:28.363Z,11.60
2019-05-12T06:47:56.162Z,11.60
2019-05-12T06:50:28.701Z,11.40
2019-05-12T06:52:55.476Z,11.50
2019-05-12T06:55:28.518Z,11.50
2019-05-12T06:57:56.086Z,11.60
2019-05-12T07:00:30.863Z,11.50
2019-05-12T07:02:58.683Z,11.30
2019-05-12T07:05:48.344Z,11.10
2019-05-12T07:08:26.474Z,11.30
2019-05-12T07:10:57.687Z,11.50
2019-05-12T07:13:23.191Z,11.50
2019-05-12T07:15:50.934Z,11.50
2019-05-12T07:18:24.415Z,11.70
2019-05-12T07:20:55.235Z,12.10
2019-05-12T07:23:30.159Z,12.40
2019-05-12T07:25:57.697Z,12.70
2019-05-12T07:28:30.409Z,12.80
2019-05-12T07:30:59.008Z,13.20
2019-05-12T07:33:32.870Z,13.60
2019-05-12T07:36:06.230Z,14.00
2019-05-12T07:38:36.588Z,14.30
2019-05-12T07:41:06.754Z,14.40
2019-05-12T07:43:36.388Z,14.20
2019-05-12T07:46:07.224Z,14.30
2019-05-12T07:48:40.241Z,14.40
2019-05-12T07:51:06.568Z,14.70
2019-05-12T07:53:35.332Z,14.90
2019-05-12T07:56:04.301Z,14.70
2019-05-12T07:58:33.373Z,14.30
2019-05-12T08:01:05.160Z,14.50
2019-05-12T08:03:34.513Z,14.70
2019-05-12T08:06:04.672Z,15.00
2019-05-12T08:08:33.989Z,15.20
2019-05-12T08:11:04.460Z,15.20
2019-05-12T08:13:37.633Z,15.40
2019-05-12T08:16:05.086Z,15.40
2019-05-12T08:18:36.966Z,15.40
2019-05-12T08:21:05.236Z,15.20
2019-05-12T08:23:36.077Z,15.30
2019-05-12T08:26:11.978Z,15.10
2019-05-12T08:28:40.261Z,15.10
2019-05-12T08:31:05.816Z,14.90
2019-05-12T08:33:35.192Z,14.60
2019-05-12T08:36:11.192Z,14.50
2019-05-12T08:38:34.641Z,14.40
2019-05-12T08:41:04.254Z,14.30
2019-05-12T08:43:34.358Z,14.30
2019-05-12T08:46:09.959Z,14.60
2019-05-12T08:48:34.317Z,14.80
2019-05-12T08:51:05.249Z,15.00
2019-05-12T08:53:33.761Z,15.10
2019-05-12T08:56:06.574Z,15.30
2019-05-12T08:58:46.885Z,15.40
2019-05-12T09:01:04.608Z,15.20
2019-05-12T09:03:33.698Z,15.10
2019-05-12T09:06:04.049Z,15.40
2019-05-12T09:08:35.935Z,15.50
2019-05-12T09:11:03.905Z,15.50
2019-05-12T09:13:33.898Z,15.80
2019-05-12T09:16:04.371Z,16.00
2019-05-12T09:18:35.230Z,16.20
2019-05-12T09:21:03.889Z,16.10
2019-05-12T09:23:40.779Z,15.90
2019-05-12T09:26:04.143Z,16.00
2019-05-12T09:28:46.518Z,16.00
2019-05-12T09:31:04.585Z,15.90
2019-05-12T09:33:34.760Z,15.90
2019-05-12T09:36:04.932Z,16.10
2019-05-12T09:38:33.714Z,16.10
2019-05-12T09:41:05.263Z,16.20
2019-05-12T09:43:34.377Z,16.00
2019-05-12T09:46:04.365Z,15.90
2019-05-12T09:48:46.877Z,15.90
2019-05-12T09:51:19.326Z,16.10
2019-05-12T09:53:55.668Z,16.50
2019-05-12T09:56:34.044Z,16.70
2019-05-12T09:59:01.803Z,17.00
2019-05-12T10:01:37.307Z,17.60
2019-05-12T10:04:10.245Z,18.10
2019-05-12T10:06:41.379Z,18.30
2019-05-12T10:09:15.414Z,18.50
2019-05-12T10:11:44.539Z,18.20
2019-05-12T10:14:14.388Z,17.30
2019-05-12T10:16:45.603Z,16.70
2019-05-12T10:19:15.039Z,16.20
2019-05-12T10:21:49.191Z,15.50
2019-05-12T10:24:15.511Z,15.20
2019-05-12T10:26:48.761Z,15.30
2019-05-12T10:29:20.377Z,15.70
2019-05-12T10:31:45.440Z,17.00
2019-05-12T10:34:20.292Z,18.00
2019-05-12T10:36:50.481Z,18.80
2019-05-12T10:39:19.598Z,19.10
2019-05-12T10:41:48.630Z,19.50
2019-05-12T10:44:17.547Z,19.20
2019-05-12T10:46:48.001Z,19.10
2019-05-12T10:49:16.890Z,20.70
2019-05-12T10:51:47.535Z,23.50
2019-05-12T10:54:16.207Z,25.50
2019-05-12T10:56:44.967Z,25.70
2019-05-12T10:59:27.988Z,24.60
2019-05-12T11:01:48.835Z,22.40
2019-05-12T11:04:15.762Z,21.90
2019-05-12T11:06:48.373Z,21.30
2019-05-12T11:09:14.977Z,20.50
2019-05-12T11:11:46.905Z,19.90
2019-05-12T11:14:14.417Z,19.40
2019-05-12T11:16:44.576Z,18.80
2019-05-12T11:19:13.868Z,18.40
2019-05-12T11:21:44.282Z,19.60
2019-05-12T11:24:13.806Z,22.10
2019-05-12T11:26:43.257Z,24.10
2019-05-12T11:29:14.166Z,26.30
2019-05-12T11:31:44.152Z,28.60
2019-05-12T11:34:13.272Z,29.10
2019-05-12T11:36:43.822Z,28.20
2019-05-12T11:39:14.253Z,27.90
2019-05-12T11:41:44.295Z,29.40
2019-05-12T11:44:13.501Z,30.60
2019-05-12T11:46:44.077Z,30.20
2019-05-12T11:49:13.819Z,30.80
2019-05-12T11:51:43.351Z,31.50
2019-05-12T11:54:13.719Z,30.40
2019-05-12T11:56:46.586Z,31.30
2019-05-12T11:59:13.889Z,32.20
2019-05-12T12:01:58.009Z,29.90
2019-05-12T12:04:14.496Z,29.80
2019-05-12T12:06:43.947Z,29.80
2019-05-12T12:09:15.263Z,28.50
2019-05-12T12:11:43.597Z,26.20
2019-05-12T12:14:14.340Z,24.50
2019-05-12T12:16:50.029Z,23.50
2019-05-12T12:19:13.920Z,22.70
2019-05-12T12:21:48.129Z,21.60
2019-05-12T12:24:13.377Z,21.40
2019-05-12T12:26:44.280Z,21.80
2019-05-12T12:29:13.673Z,21.90
2019-05-12T12:31:50.149Z,21.30
2019-05-12T12:34:23.783Z,20.90
2019-05-12T12:36:49.693Z,20.70
2019-05-12T12:39:18.556Z,20.40
2019-05-12T12:41:56.083Z,19.90
2019-05-12T12:44:17.976Z,19.20
2019-05-12T12:46:51.138Z,19.10
2019-05-12T12:49:17.209Z,18.80
2019-05-12T12:51:46.093Z,18.60
2019-05-12T12:54:14.868Z,18.80
2019-05-12T12:56:43.644Z,19.10
2019-05-12T12:59:14.579Z,20.10
2019-05-12T13:01:44.279Z,20.60
2019-05-12T13:04:13.607Z,20.70
2019-05-12T13:06:43.753Z,21.90
2019-05-12T13:09:22.378Z,24.30
2019-05-12T13:11:44.477Z,26.10
2019-05-12T13:14:16.766Z,27.20
2019-05-12T13:16:49.506Z,27.70
2019-05-12T13:19:17.228Z,27.20
2019-05-12T13:21:46.257Z,26.00
2019-05-12T13:24:15.077Z,25.20
2019-05-12T13:26:43.963Z,24.40
2019-05-12T13:29:13.393Z,23.50
2019-05-12T13:31:46.341Z,22.30
2019-05-12T13:34:14.363Z,21.70
2019-05-12T13:36:44.030Z,21.40
2019-05-12T13:39:16.464Z,20.80
2019-05-12T13:41:43.840Z,20.40
2019-05-12T13:44:13.695Z,19.90
2019-05-12T13:46:43.559Z,19.50
2019-05-12T13:49:14.055Z,19.20
2019-05-12T13:51:48.176Z,19.90
2019-05-12T13:54:14.365Z,20.60
2019-05-12T13:56:44.389Z,21.10
2019-05-12T13:59:20.760Z,21.60
2019-05-12T14:01:45.767Z,21.70
2019-05-12T14:04:14.301Z,21.40
2019-05-12T14:06:43.360Z,21.40
2019-05-12T14:09:13.623Z,21.60
2019-05-12T14:11:43.652Z,22.90
2019-05-12T14:14:15.377Z,24.10
2019-05-12T14:16:52.041Z,23.20
2019-05-12T14:19:14.490Z,22.50
2019-05-12T14:21:43.827Z,21.90
2019-05-12T14:24:13.952Z,21.60
2019-05-12T14:26:47.537Z,21.80
2019-05-12T14:29:13.935Z,21.70
2019-05-12T14:31:50.026Z,22.90
2019-05-12T14:34:18.880Z,24.30
2019-05-12T14:36:44.489Z,25.00
2019-05-12T14:39:13.746Z,25.20
2019-05-12T14:41:53.315Z,24.40
2019-05-12T14:44:20.336Z,23.10
2019-05-12T14:46:50.816Z,22.50
2019-05-12T14:49:25.696Z,21.50
2019-05-12T14:51:53.570Z,20.70
2019-05-12T14:54:23.902Z,19.70
2019-05-12T14:56:57.508Z,18.70
2019-05-12T14:59:24.315Z,18.70
2019-05-12T15:02:14.331Z,18.40
2019-05-12T15:04:43.679Z,18.00
2019-05-12T15:07:33.596Z,17.70
2019-05-12T15:10:08.440Z,17.60
2019-05-12T15:12:33.616Z,17.60
2019-05-12T15:15:03.699Z,17.80
2019-05-12T15:17:33.762Z,18.00
2019-05-12T15:20:09.104Z,19.40
2019-05-12T15:22:34.319Z,20.50
2019-05-12T15:25:05.498Z,20.90
2019-05-12T15:27:44.765Z,22.20
2019-05-12T15:30:18.982Z,23.60
2019-05-12T15:32:39.548Z,23.60
2019-05-12T15:35:10.488Z,23.20
2019-05-12T15:37:39.593Z,22.50
2019-05-12T15:40:08.647Z,22.00
2019-05-12T15:42:37.780Z,22.40
2019-05-12T15:45:14.510Z,23.20
2019-05-12T15:47:38.268Z,23.30
2019-05-12T15:50:08.430Z,23.10
2019-05-12T15:52:42.226Z,22.70
2019-05-12T15:55:08.801Z,22.10
2019-05-12T15:57:37.623Z,22.40
2019-05-12T16:00:08.046Z,23.40
2019-05-12T16:02:37.042Z,23.70
2019-05-12T16:05:09.026Z,23.90
2019-05-12T16:07:39.579Z,23.80
2019-05-12T16:10:09.214Z,24.20
2019-05-12T16:12:38.442Z,24.80
2019-05-12T16:15:11.498Z,24.90
2019-05-12T16:17:38.691Z,25.10
2019-05-12T16:20:07.574Z,25.20
2019-05-12T16:22:44.228Z,24.70
2019-05-12T16:25:07.418Z,24.30
2019-05-12T16:27:37.422Z,24.40
2019-05-12T16:30:09.684Z,24.80
2019-05-12T16:32:42.599Z,25.30
2019-05-12T16:35:09.334Z,25.10
2019-05-12T16:37:44.259Z,24.50
2019-05-12T16:40:14.116Z,23.90
2019-05-12T16:42:50.372Z,24.20
2019-05-12T16:45:14.701Z,23.90
2019-05-12T16:47:45.078Z,24.00
2019-05-12T16:50:24.046Z,24.10
2019-05-12T16:52:45.787Z,24.10
2019-05-12T16:55:14.874Z,23.80
2019-05-12T16:57:51.519Z,24.10
2019-05-12T17:00:16.091Z,23.90
2019-05-12T17:02:53.740Z,24.20
2019-05-12T17:05:24.931Z,24.00
2019-05-12T17:07:55.849Z,23.90
2019-05-12T17:10:24.888Z,23.90
2019-05-12T17:12:54.328Z,23.60
2019-05-12T17:15:23.621Z,23.30
2019-05-12T17:18:04.347Z,22.80
2019-05-12T17:20:33.438Z,22.40
2019-05-12T17:23:03.408Z,21.90
2019-05-12T17:25:34.390Z,21.50
2019-05-12T17:28:03.544Z,21.20
2019-05-12T17:30:34.409Z,21.10
2019-05-12T17:33:05.268Z,21.00
2019-05-12T17:35:56.923Z,20.70
2019-05-12T17:39:09.217Z,20.70
2019-05-12T17:42:21.245Z,20.60
2019-05-12T17:48:02.486Z,20.60
2019-05-12T17:53:48.939Z,19.90
2019-05-12T17:56:50.822Z,19.60
2019-05-12T17:59:49.827Z,19.30
2019-05-12T18:03:14.172Z,19.20
2019-05-12T18:05:34.281Z,19.10
2019-05-12T18:08:32.312Z,19.00
2019-05-12T18:11:17.063Z,19.10
2019-05-12T18:14:27.337Z,18.70
2019-05-12T18:17:19.861Z,18.30
2019-05-12T18:20:14.346Z,17.80
2019-05-12T18:22:44.863Z,17.50
2019-05-12T18:25:14.769Z,17.30
2019-05-12T18:27:50.265Z,17.10
2019-05-12T18:30:18.845Z,16.90
2019-05-12T18:32:46.149Z,16.50
2019-05-12T18:35:14.936Z,15.90
2019-05-12T18:37:43.605Z,15.60
2019-05-12T18:40:14.754Z,15.20
2019-05-12T18:42:43.353Z,14.90
2019-05-12T18:45:17.560Z,14.60
2019-05-12T18:47:43.934Z,14.40
2019-05-12T18:50:14.446Z,14.30
2019-05-12T18:52:46.144Z,14.00
2019-05-12T18:55:19.785Z,13.60
2019-05-12T18:57:50.155Z,13.60
2019-05-12T19:00:25.071Z,13.50
2019-05-12T19:03:09.855Z,13.30
2019-05-12T19:05:36.461Z,13.20
2019-05-12T19:08:09.117Z,13.10
2019-05-12T19:10:38.645Z,13.00
2019-05-12T19:13:08.761Z,12.90
2019-05-12T19:16:11.391Z,12.90
2019-05-12T19:18:49.465Z,12.90
2019-05-12T19:21:27.221Z,12.80
2019-05-12T19:23:59.634Z,12.70
2019-05-12T19:26:32.915Z,12.70
2019-05-12T19:29:08.442Z,12.70
2019-05-12T19:31:52.096Z,12.70
2019-05-12T19:34:19.852Z,12.60
2019-05-12T19:36:49.503Z,12.50
2019-05-12T19:39:25.138Z,12.50
2019-05-12T19:41:55.500Z,12.40
2019-05-12T19:44:30.362Z,12.40
2019-05-12T19:46:57.707Z,12.30
2019-05-12T19:49:45.900Z,12.20
2019-05-12T19:52:05.156Z,12.10
2019-05-12T19:54:38.980Z,12.20
2019-05-12T19:57:15.143Z,12.30
2019-05-12T19:59:50.561Z,12.30
2019-05-12T20:02:16.143Z,12.20
2019-05-12T20:04:56.470Z,12.20
2019-05-12T20:07:26.804Z,12.20
2019-05-12T20:10:04.985Z,12.00
2019-05-12T20:12:39.133Z,12.00
2019-05-12T20:15:14.748Z,12.00
2019-05-12T20:17:44.735Z,11.80
2019-05-12T20:20:17.952Z,11.70
2019-05-12T20:23:15.712Z,11.60
2019-05-12T20:26:10.099Z,11.50
2019-05-12T20:28:50.791Z,11.50
2019-05-12T20:31:14.389Z,11.70
2019-05-12T20:34:45.867Z,11.80
2019-05-12T20:37:26.702Z,11.90
2019-05-12T20:40:02.123Z,11.90
2019-05-12T20:43:04.745Z,11.80
2019-05-12T20:45:42.160Z,11.60
2019-05-12T20:48:36.102Z,11.70
2019-05-12T20:51:31.160Z,11.70
2019-05-12T20:53:54.962Z,11.40
2019-05-12T20:56:25.018Z,11.30
2019-05-12T20:58:54.304Z,11.30
2019-05-12T21:01:26.612Z,11.30
2019-05-12T21:03:54.926Z,11.30
2019-05-12T21:06:23.790Z,11.30
2019-05-12T21:08:54.374Z,11.20
2019-05-12T21:11:24.526Z,11.40
2019-05-12T21:14:01.112Z,11.30
2019-05-12T21:16:34.632Z,11.30
2019-05-12T21:19:10.640Z,11.30
2019-05-12T21:21:38.835Z,11.30
2019-05-12T21:24:13.772Z,11.20
2019-05-12T21:26:45.818Z,11.20
2019-05-12T21:29:24.596Z,11.10
2019-05-12T21:31:56.258Z,11.20
2019-05-12T21:34:27.332Z,11.10
2019-05-12T21:37:04.822Z,11.00
2019-05-12T21:39:33.581Z,10.90
2019-05-12T21:42:03.965Z,10.80
2019-05-12T21:44:41.404Z,10.90
2019-05-12T21:47:13.896Z,10.90
2019-05-12T21:49:48.615Z,10.70
2019-05-12T21:52:23.873Z,10.80
2019-05-12T21:54:58.385Z,10.70
2019-05-12T21:57:34.398Z,10.70
2019-05-12T22:00:10.780Z,10.70
2019-05-12T22:02:42.902Z,10.60
2019-05-12T22:05:23.598Z,10.60
2019-05-12T22:07:52.939Z,10.60
2019-05-12T22:10:26.735Z,10.50
2019-05-12T22:13:05.628Z,10.40
2019-05-12T22:15:33.778Z,10.40
2019-05-12T22:18:07.010Z,10.40
2019-05-12T22:20:38.417Z,10.40
2019-05-12T22:23:11.793Z,10.50
2019-05-12T22:25:37.690Z,10.50
2019-05-12T22:28:10.054Z,10.40
2019-05-12T22:30:37.274Z,10.30
2019-05-12T22:33:10.579Z,10.50
2019-05-12T22:35:36.635Z,10.50
2019-05-12T22:38:15.098Z,10.30
2019-05-12T22:40:36.495Z,10.10
2019-05-12T22:43:07.114Z,10.10
2019-05-12T22:45:43.853Z,10.10
2019-05-12T22:48:06.407Z,10.00
2019-05-12T22:50:35.450Z,9.90
2019-05-12T22:53:04.889Z,9.90
2019-05-12T22:55:36.190Z,9.80
2019-05-12T22:58:04.609Z,9.80
2019-05-12T23:00:34.323Z,9.70
2019-05-12T23:03:11.530Z,9.70
2019-05-12T23:05:34.275Z,9.80
2019-05-12T23:08:05.921Z,9.70
2019-05-12T23:10:33.489Z,9.80
2019-05-12T23:13:04.946Z,9.80
2019-05-12T23:15:33.437Z,9.70
2019-05-12T23:18:04.329Z,9.70
2019-05-12T23:20:35.547Z,9.90
2019-05-12T23:23:04.028Z,10.10
2019-05-12T23:25:34.080Z,10.00
2019-05-12T23:28:06.738Z,10.20
2019-05-12T23:30:33.421Z,10.30
2019-05-12T23:33:03.935Z,10.20
2019-05-12T23:35:34.829Z,10.00
2019-05-12T23:38:24.634Z,9.80
2019-05-12T23:40:53.767Z,9.80
2019-05-12T23:43:23.784Z,9.60
2019-05-12T23:45:53.377Z,9.40
2019-05-12T23:48:22.487Z,9.40
2019-05-12T23:50:51.172Z,9.30
2019-05-12T23:53:19.858Z,9.50
2019-05-12T23:55:48.742Z,9.50
2019-05-12T23:58:17.546Z,9.40
