createdAt,value
2023-01-07T00:04:00.044Z,101502.06
2023-01-07T00:09:06.945Z,101521.75
2023-01-07T00:14:13.530Z,101508.91
2023-01-07T00:19:17.532Z,101498.41
2023-01-07T00:24:22.621Z,101494.50
2023-01-07T00:29:26.402Z,101485.78
2023-01-07T00:34:30.425Z,101478.19
2023-01-07T00:39:35.578Z,101466.53
2023-01-07T00:44:39.344Z,101459.78
2023-01-07T00:49:43.164Z,101458.69
2023-01-07T00:54:48.288Z,101454.25
2023-01-07T00:59:52.337Z,101449.19
2023-01-07T01:04:56.098Z,101439.12
2023-01-07T01:10:01.472Z,101443.22
2023-01-07T01:15:08.863Z,101444.13
2023-01-07T01:20:15.516Z,101440.47
2023-01-07T01:25:20.798Z,101430.50
2023-01-07T01:30:24.776Z,101427.75
2023-01-07T01:35:28.881Z,101432.22
2023-01-07T01:40:34.603Z,101418.16
2023-01-07T01:45:40.153Z,101418.25
2023-01-07T01:50:46.748Z,101408.44
2023-01-07T01:55:56.760Z,101417.63
2023-01-07T02:01:00.834Z,101414.16
2023-01-07T02:06:07.184Z,101416.47
2023-01-07T02:11:30.122Z,101410.59
2023-01-07T02:16:41.734Z,101408.81
2023-01-07T02:21:52.828Z,101412.84
2023-01-07T02:27:14.824Z,101416.56
2023-01-07T02:32:37.151Z,101421.22
2023-01-07T02:37:47.954Z,101410.63
2023-01-07T02:43:04.124Z,101411.59
2023-01-07T02:48:13.384Z,101406.59
2023-01-07T02:53:20.679Z,101402.25
2023-01-07T02:58:43.141Z,101392.63
2023-01-07T03:04:07.091Z,101397.81
2023-01-07T03:09:17.842Z,101376.94
2023-01-07T03:14:27.561Z,101373.41
2023-01-07T03:19:35.706Z,101372.44
2023-01-07T03:24:41.884Z,101358.56
2023-01-07T03:29:45.763Z,101348.22
2023-01-07T03:34:51.106Z,101360.59
2023-01-07T03:39:55.288Z,101345.19
2023-01-07T03:45:00.373Z,101340.19
2023-01-07T03:50:07.493Z,101346.22
2023-01-07T03:55:14.129Z,101323.81
2023-01-07T04:00:18.177Z,101324.34
2023-01-07T04:05:25.747Z,101320.84
2023-01-07T04:10:29.861Z,101315.78
2023-01-07T04:15:33.744Z,101309.56
2023-01-07T04:20:38.955Z,101315.59
2023-01-07T04:25:42.997Z,101291.22
2023-01-07T04:30:46.879Z,101297.13
2023-01-07T04:35:52.705Z,101290.16
2023-01-07T04:40:56.745Z,101276.38
2023-01-07T04:46:00.858Z,101264.19
2023-01-07T04:51:06.564Z,101273.78
2023-01-07T04:56:10.605Z,101263.47
2023-01-07T05:01:15.294Z,101253.38
2023-01-07T05:06:21.191Z,101256.06
2023-01-07T05:11:25.438Z,101242.59
2023-01-07T05:16:30.348Z,101228.84
2023-01-07T05:21:36.401Z,101226.37
2023-01-07T05:26:40.499Z,101219.59
2023-01-07T05:31:44.558Z,101205.09
2023-01-07T05:36:50.807Z,101199.72
2023-01-07T05:41:55.591Z,101209.28
2023-01-07T05:47:00.454Z,101213.47
2023-01-07T05:52:05.867Z,101198.06
2023-01-07T05:57:09.615Z,101190.31
2023-01-07T06:02:13.430Z,101191.00
2023-01-07T06:07:18.545Z,101187.62
2023-01-07T06:12:22.418Z,101181.03
2023-01-07T06:17:26.220Z,101174.09
2023-01-07T06:22:31.255Z,101159.22
2023-01-07T06:27:35.018Z,101148.03
2023-01-07T06:32:39.551Z,101149.47
2023-01-07T06:37:44.742Z,101146.47
2023-01-07T06:42:48.505Z,101138.25
2023-01-07T06:47:52.262Z,101128.66
2023-01-07T06:52:57.871Z,101135.50
2023-01-07T06:58:01.681Z,101124.53
2023-01-07T07:03:05.417Z,101126.62
2023-01-07T07:08:11.348Z,101119.72
2023-01-07T07:13:15.248Z,101115.03
2023-01-07T07:18:19.489Z,101110.75
2023-01-07T07:23:24.563Z,101107.28
2023-01-07T07:28:28.291Z,101106.47
2023-01-07T07:33:32.072Z,101090.16
2023-01-07T07:38:37.220Z,101084.31
2023-01-07T07:43:40.929Z,101088.00
2023-01-07T07:48:44.710Z,101083.09
2023-01-07T07:53:49.806Z,101082.75
2023-01-07T07:58:53.589Z,101083.94
2023-01-07T08:03:57.295Z,101084.19
2023-01-07T08:09:02.747Z,101065.09
2023-01-07T08:14:06.585Z,101062.03
2023-01-07T08:19:11.236Z,101062.19
2023-01-07T08:24:16.364Z,101055.34
2023-01-07T08:29:20.126Z,101049.38
2023-01-07T08:34:25.047Z,101056.44
2023-01-07T08:39:30.250Z,101046.84
2023-01-07T08:44:34.653Z,101043.94
2023-01-07T08:49:38.395Z,101027.81
2023-01-07T08:54:43.544Z,101024.63
2023-01-07T08:59:47.319Z,101018.53
2023-01-07T09:04:51.112Z,101018.97
2023-01-07T09:09:56.213Z,101022.53
2023-01-07T09:15:00.113Z,101009.13
2023-01-07T09:20:05.254Z,101008.16
2023-01-07T09:25:11.176Z,100990.06
2023-01-07T09:30:15.028Z,100988.91
2023-01-07T09:35:19.321Z,100975.19
2023-01-07T09:40:26.999Z,100955.78
2023-01-07T09:45:34.116Z,100954.09
2023-01-07T09:50:46.083Z,100949.94
2023-01-07T09:56:10.962Z,100948.69
2023-01-07T10:01:25.353Z,100941.38
2023-01-07T10:06:43.622Z,100919.28
2023-01-07T10:11:57.684Z,100912.09
2023-01-07T10:17:09.507Z,100905.31
2023-01-07T10:22:21.937Z,100899.50
2023-01-07T10:27:31.856Z,100884.59
2023-01-07T10:32:37.131Z,100877.25
2023-01-07T10:37:43.648Z,100880.28
2023-01-07T10:42:57.922Z,100877.34
2023-01-07T10:48:19.225Z,100862.12
2023-01-07T10:53:37.017Z,100853.84
2023-01-07T10:58:43.795Z,100843.63
2023-01-07T11:03:51.494Z,100830.19
2023-01-07T11:08:55.231Z,100808.22
2023-01-07T11:14:04.789Z,100804.19
2023-01-07T11:19:11.944Z,100787.31
2023-01-07T11:24:33.816Z,100773.34
2023-01-07T11:29:44.348Z,100774.12
2023-01-07T11:34:56.289Z,100743.47
2023-01-07T11:40:01.654Z,100745.16
2023-01-07T11:45:17.579Z,100737.84
2023-01-07T11:50:27.347Z,100723.53
2023-01-07T11:55:31.609Z,100720.94
2023-01-07T12:00:36.702Z,100710.69
2023-01-07T12:05:42.020Z,100714.31
2023-01-07T12:10:45.778Z,100705.50
2023-01-07T12:15:55.059Z,100694.06
2023-01-07T12:21:30.833Z,100698.25
2023-01-07T12:26:42.238Z,100678.22
2023-01-07T12:32:09.161Z,100655.19
2023-01-07T12:37:34.864Z,100652.19
2023-01-07T12:42:43.034Z,100639.94
2023-01-07T12:47:53.493Z,100642.47
2023-01-07T12:53:03.661Z,100616.87
2023-01-07T12:58:17.392Z,100588.31
2023-01-07T13:03:37.926Z,100584.75
2023-01-07T13:08:46.433Z,100571.66
2023-01-07T13:13:54.271Z,100564.62
2023-01-07T13:19:00.849Z,100553.19
2023-01-07T13:24:19.166Z,100535.31
2023-01-07T13:29:32.374Z,100527.59
2023-01-07T13:34:50.522Z,100515.09
2023-01-07T13:40:12.921Z,100509.44
2023-01-07T13:45:21.023Z,100496.16
2023-01-07T13:50:33.696Z,100492.69
2023-01-07T13:55:39.809Z,100490.19
2023-01-07T14:01:02.429Z,100494.72
2023-01-07T14:06:40.017Z,100485.13
2023-01-07T14:12:09.337Z,100498.34
2023-01-07T14:17:23.095Z,100480.59
2023-01-07T14:22:36.655Z,100461.50
2023-01-07T14:27:54.542Z,100463.16
2023-01-07T14:33:02.300Z,100455.78
2023-01-07T14:38:39.584Z,100455.75
2023-01-07T14:44:04.015Z,100451.00
2023-01-07T14:49:19.525Z,100459.66
2023-01-07T14:54:47.690Z,100437.97
2023-01-07T15:00:27.924Z,100431.69
2023-01-07T15:06:07.221Z,100430.56
2023-01-07T15:11:34.686Z,100424.91
2023-01-07T15:16:40.390Z,100415.66
2023-01-07T15:21:58.521Z,100411.34
2023-01-07T15:27:10.784Z,100407.66
2023-01-07T15:32:28.791Z,100403.75
2023-01-07T15:37:33.187Z,100405.31
2023-01-07T15:42:37.305Z,100385.25
2023-01-07T15:47:43.447Z,100379.97
2023-01-07T15:52:50.499Z,100376.44
2023-01-07T15:57:58.592Z,100372.13
2023-01-07T16:03:05.391Z,100369.63
2023-01-07T16:08:18.303Z,100357.91
2023-01-07T16:13:22.021Z,100344.59
2023-01-07T16:18:27.865Z,100348.09
2023-01-07T16:23:34.140Z,100359.00
2023-01-07T16:28:41.360Z,100365.69
2023-01-07T16:33:48.440Z,100356.53
2023-01-07T16:38:54.555Z,100364.72
2023-01-07T16:43:59.222Z,100364.78
2023-01-07T16:49:22.739Z,100368.12
2023-01-07T16:54:36.985Z,100373.88
2023-01-07T16:59:45.810Z,100385.34
2023-01-07T17:04:51.262Z,100390.78
2023-01-07T17:09:56.420Z,100396.47
2023-01-07T17:15:00.491Z,100388.38
2023-01-07T17:20:19.092Z,100381.38
2023-01-07T17:25:25.884Z,100373.53
2023-01-07T17:30:35.434Z,100351.69
2023-01-07T17:35:45.256Z,100337.12
2023-01-07T17:40:49.205Z,100323.69
2023-01-07T17:45:53.041Z,100319.91
2023-01-07T17:51:00.543Z,100300.78
2023-01-07T17:56:04.740Z,100293.28
2023-01-07T18:01:11.444Z,100300.91
2023-01-07T18:06:19.234Z,100295.00
2023-01-07T18:11:49.433Z,100289.66
2023-01-07T18:16:53.456Z,100279.31
2023-01-07T18:21:58.649Z,100277.66
2023-01-07T18:27:02.424Z,100278.91
2023-01-07T18:32:06.611Z,100290.16
2023-01-07T18:37:12.485Z,100287.81
2023-01-07T18:42:16.736Z,100301.75
2023-01-07T18:47:20.570Z,100285.69
2023-01-07T18:52:26.096Z,100273.16
2023-01-07T18:57:29.887Z,100283.72
2023-01-07T19:02:33.899Z,100279.69
2023-01-07T19:07:39.074Z,100276.34
2023-01-07T19:12:42.909Z,100279.16
2023-01-07T19:17:46.788Z,100263.66
2023-01-07T19:22:51.912Z,100275.13
2023-01-07T19:27:55.607Z,100279.22
2023-01-07T19:33:00.943Z,100266.44
2023-01-07T19:38:06.795Z,100260.50
2023-01-07T19:43:10.576Z,100277.66
2023-01-07T19:48:14.416Z,100256.38
2023-01-07T19:53:19.471Z,100279.50
2023-01-07T19:58:23.557Z,100265.62
2023-01-07T20:03:27.350Z,100258.50
2023-01-07T20:08:32.468Z,100254.09
2023-01-07T20:13:37.958Z,100244.03
2023-01-07T20:18:43.877Z,100244.03
2023-01-07T20:23:49.434Z,100241.56
2023-01-07T20:28:53.492Z,100249.97
2023-01-07T20:33:57.564Z,100238.00
2023-01-07T20:39:05.851Z,100244.78
2023-01-07T20:44:12.425Z,100238.78
2023-01-07T20:49:16.676Z,100248.34
2023-01-07T20:54:22.423Z,100243.19
2023-01-07T20:59:26.211Z,100232.84
2023-01-07T21:04:30.480Z,100228.53
2023-01-07T21:09:35.565Z,100220.81
2023-01-07T21:14:39.358Z,100214.94
2023-01-07T21:19:44.074Z,100201.97
2023-01-07T21:24:49.176Z,100196.13
2023-01-07T21:29:52.943Z,100201.31
2023-01-07T21:34:56.937Z,100189.25
2023-01-07T21:40:02.186Z,100213.59
2023-01-07T21:45:07.186Z,100202.25
2023-01-07T21:50:11.017Z,100205.50
2023-01-07T21:55:16.176Z,100211.44
2023-01-07T22:00:19.974Z,100216.78
2023-01-07T22:05:23.778Z,100198.56
2023-01-07T22:10:28.945Z,100180.31
2023-01-07T22:15:32.772Z,100194.81
2023-01-07T22:20:36.644Z,100184.59
2023-01-07T22:25:41.890Z,100182.97
2023-01-07T22:30:52.203Z,100198.72
2023-01-07T22:35:56.413Z,100194.50
2023-01-07T22:41:04.136Z,100197.19
2023-01-07T22:46:12.211Z,100197.16
2023-01-07T22:51:20.102Z,100193.91
2023-01-07T22:56:25.809Z,100203.41
2023-01-07T23:01:29.572Z,100201.59
2023-01-07T23:06:33.455Z,100207.75
2023-01-07T23:11:51.552Z,100194.84
2023-01-07T23:16:55.861Z,100197.16
2023-01-07T23:21:59.758Z,100205.84
2023-01-07T23:27:04.973Z,100196.41
2023-01-07T23:32:12.318Z,100196.41
2023-01-07T23:37:16.344Z,100203.25
2023-01-07T23:42:21.485Z,100202.31
2023-01-07T23:47:25.395Z,100202.41
2023-01-07T23:52:29.136Z,100199.00
2023-01-07T23:57:34.424Z,100193.84
