createdAt,value
2022-10-22T00:02:07.279Z,20.85
2022-10-22T00:08:01.170Z,20.81
2022-10-22T00:14:29.877Z,20.77
2022-10-22T00:20:57.182Z,20.72
2022-10-22T00:27:21.188Z,20.68
2022-10-22T00:33:47.559Z,20.64
2022-10-22T00:40:18.373Z,20.60
2022-10-22T00:46:42.546Z,20.55
2022-10-22T00:53:07.217Z,20.52
2022-10-22T00:59:38.205Z,20.48
2022-10-22T01:06:04.443Z,20.43
2022-10-22T01:12:33.751Z,20.39
2022-10-22T01:19:07.115Z,20.36
2022-10-22T01:25:28.722Z,20.32
2022-10-22T01:32:00.610Z,20.28
2022-10-22T01:38:28.026Z,20.25
2022-10-22T01:51:07.571Z,20.19
2022-10-22T01:57:35.022Z,20.16
2022-10-22T02:04:11.787Z,20.13
2022-10-22T02:10:44.343Z,20.10
2022-10-22T02:17:18.856Z,20.07
2022-10-22T02:23:49.322Z,20.04
2022-10-22T02:30:12.182Z,20.01
2022-10-22T02:36:49.721Z,19.98
2022-10-22T02:43:19.253Z,19.96
2022-10-22T02:49:23.486Z,19.92
2022-10-22T02:55:30.653Z,19.90
2022-10-22T03:01:38.490Z,19.87
2022-10-22T03:08:03.548Z,19.84
2022-10-22T03:13:55.539Z,19.82
2022-10-22T03:20:13.366Z,19.80
2022-10-22T03:26:38.899Z,19.78
2022-10-22T03:32:56.161Z,19.76
2022-10-22T03:39:19.514Z,19.74
2022-10-22T03:45:43.009Z,19.72
2022-10-22T03:51:44.314Z,19.70
2022-10-22T03:58:22.993Z,19.67
2022-10-22T04:04:23.774Z,19.65
2022-10-22T04:17:33.031Z,19.61
2022-10-22T04:23:58.269Z,19.59
2022-10-22T04:30:36.252Z,19.59
2022-10-22T04:37:19.122Z,19.62
2022-10-22T04:43:39.259Z,19.71
2022-10-22T04:50:03.783Z,19.85
2022-10-22T04:56:58.725Z,20.13
2022-10-22T05:03:25.050Z,20.44
2022-10-22T05:09:49.797Z,20.74
2022-10-22T05:16:16.652Z,20.99
2022-10-22T05:23:14.982Z,21.25
2022-10-22T05:36:45.603Z,21.69
2022-10-22T05:43:12.121Z,21.88
2022-10-22T05:49:43.202Z,22.05
2022-10-22T05:56:07.508Z,22.20
2022-10-22T06:02:33.372Z,22.33
2022-10-22T06:08:57.731Z,22.47
2022-10-22T06:15:24.022Z,22.60
2022-10-22T06:21:48.703Z,22.72
2022-10-22T06:28:18.081Z,22.81
2022-10-22T06:35:05.439Z,22.91
2022-10-22T06:48:14.278Z,23.00
2022-10-22T06:54:38.605Z,23.05
2022-10-22T07:01:02.982Z,23.11
2022-10-22T07:07:34.509Z,23.18
2022-10-22T07:14:01.477Z,23.25
2022-10-22T07:20:25.839Z,23.33
2022-10-22T07:33:20.679Z,23.48
2022-10-22T07:39:14.891Z,23.57
2022-10-22T07:45:29.485Z,23.65
2022-10-22T07:58:35.154Z,23.74
2022-10-22T08:05:01.962Z,23.76
2022-10-22T08:11:28.310Z,23.75
2022-10-22T08:17:52.220Z,23.78
2022-10-22T08:24:16.247Z,23.82
2022-10-22T08:30:55.353Z,23.87
2022-10-22T08:37:19.563Z,23.91
2022-10-22T08:43:47.667Z,23.94
2022-10-22T08:50:24.259Z,23.98
2022-10-22T08:56:32.625Z,24.00
2022-10-22T09:02:57.241Z,24.01
2022-10-22T09:09:02.945Z,24.02
2022-10-22T09:15:47.343Z,24.04
2022-10-22T09:22:24.720Z,24.05
2022-10-22T09:28:41.553Z,24.09
2022-10-22T09:42:04.032Z,24.16
2022-10-22T09:48:28.570Z,24.18
2022-10-22T09:54:58.545Z,24.24
2022-10-22T10:01:24.256Z,24.31
2022-10-22T10:07:48.444Z,24.35
2022-10-22T10:14:25.601Z,24.40
2022-10-22T10:20:50.205Z,24.44
2022-10-22T10:27:17.533Z,24.47
2022-10-22T10:34:09.055Z,24.43
2022-10-22T10:40:58.025Z,24.36
2022-10-22T10:47:40.742Z,24.29
2022-10-22T10:54:15.370Z,24.19
2022-10-22T11:00:25.564Z,24.07
2022-10-22T11:13:47.720Z,23.74
2022-10-22T11:19:55.718Z,23.59
2022-10-22T11:33:41.383Z,23.34
2022-10-22T11:40:16.095Z,23.23
2022-10-22T11:46:23.663Z,23.10
2022-10-22T11:52:59.102Z,23.01
2022-10-22T11:59:07.615Z,22.96
2022-10-22T12:19:27.684Z,23.18
2022-10-22T12:25:59.179Z,23.26
2022-10-22T12:32:31.033Z,23.37
2022-10-22T12:38:57.890Z,23.49
2022-10-22T12:45:21.832Z,23.59
2022-10-22T12:51:48.842Z,23.66
2022-10-22T12:58:14.050Z,23.69
2022-10-22T13:04:46.921Z,23.68
2022-10-22T13:11:20.088Z,23.64
2022-10-22T13:17:52.619Z,23.59
2022-10-22T13:24:20.032Z,23.50
2022-10-22T13:30:49.814Z,23.43
2022-10-22T13:37:21.267Z,23.36
2022-10-22T13:43:48.018Z,23.29
2022-10-22T13:50:18.292Z,23.20
2022-10-22T13:56:35.889Z,23.09
2022-10-22T14:03:09.848Z,23.00
2022-10-22T14:09:07.521Z,22.91
2022-10-22T14:15:31.907Z,22.84
2022-10-22T14:21:40.410Z,22.77
2022-10-22T14:28:19.242Z,22.68
2022-10-22T14:34:44.096Z,22.61
2022-10-22T14:40:41.035Z,22.54
2022-10-22T14:47:22.005Z,22.47
2022-10-22T14:53:49.987Z,22.40
2022-10-22T15:00:16.614Z,22.33
2022-10-22T15:06:35.508Z,22.27
2022-10-22T15:13:01.118Z,22.20
2022-10-22T15:19:23.897Z,22.13
2022-10-22T15:25:50.514Z,22.07
2022-10-22T15:32:27.522Z,22.00
2022-10-22T15:38:47.107Z,21.95
2022-10-22T15:45:11.326Z,21.92
2022-10-22T15:51:36.997Z,21.87
2022-10-22T15:57:57.189Z,21.82
2022-10-22T16:04:25.291Z,21.77
2022-10-22T16:10:50.591Z,21.73
2022-10-22T16:17:15.536Z,21.68
2022-10-22T16:23:39.732Z,21.64
2022-10-22T16:30:06.062Z,21.61
2022-10-22T16:36:30.441Z,21.63
2022-10-22T16:42:53.467Z,21.74
2022-10-22T16:49:17.773Z,21.92
2022-10-22T16:55:36.218Z,22.14
2022-10-22T17:02:00.442Z,22.38
2022-10-22T17:08:25.636Z,22.60
2022-10-22T17:14:45.214Z,22.81
2022-10-22T17:21:10.965Z,23.00
2022-10-22T17:27:30.113Z,23.15
2022-10-22T17:33:54.407Z,23.26
2022-10-22T17:40:18.600Z,23.40
2022-10-22T17:46:44.075Z,23.54
2022-10-22T17:53:10.194Z,23.66
2022-10-22T17:59:24.566Z,23.73
2022-10-22T18:05:49.136Z,23.75
2022-10-22T18:12:13.449Z,23.73
2022-10-22T18:18:37.959Z,23.69
2022-10-22T18:25:01.968Z,23.64
2022-10-22T18:31:26.360Z,23.59
2022-10-22T18:37:51.979Z,23.54
2022-10-22T18:44:18.253Z,23.49
2022-10-22T18:50:42.721Z,23.43
2022-10-22T18:57:06.965Z,23.38
2022-10-22T19:03:32.657Z,23.31
2022-10-22T19:09:56.957Z,23.25
2022-10-22T19:16:23.378Z,23.18
2022-10-22T19:22:47.738Z,23.11
2022-10-22T19:29:12.122Z,23.07
2022-10-22T19:35:12.094Z,23.01
2022-10-22T19:41:37.718Z,22.96
2022-10-22T19:48:04.522Z,22.90
2022-10-22T19:54:23.056Z,22.85
2022-10-22T20:01:09.333Z,22.80
2022-10-22T20:07:33.903Z,22.74
2022-10-22T20:14:02.614Z,22.69
2022-10-22T20:20:28.482Z,22.64
2022-10-22T20:27:04.196Z,22.58
2022-10-22T20:33:29.519Z,22.53
2022-10-22T20:39:45.038Z,22.48
2022-10-22T20:46:09.012Z,22.44
2022-10-22T20:52:33.398Z,22.40
2022-10-22T20:58:57.398Z,22.37
2022-10-22T21:05:22.766Z,22.33
2022-10-22T21:11:47.723Z,22.31
2022-10-22T21:18:13.618Z,22.28
2022-10-22T21:24:51.826Z,22.24
2022-10-22T21:31:17.442Z,22.18
2022-10-22T21:38:15.722Z,22.11
2022-10-22T21:44:47.004Z,22.06
2022-10-22T21:51:15.253Z,22.00
2022-10-22T21:57:46.429Z,21.95
2022-10-22T22:04:19.800Z,21.90
2022-10-22T22:10:48.093Z,21.84
2022-10-22T22:17:02.440Z,21.79
2022-10-22T22:23:28.406Z,21.74
2022-10-22T22:29:45.602Z,21.69
2022-10-22T22:36:08.771Z,21.65
2022-10-22T22:42:25.972Z,21.60
2022-10-22T22:48:30.530Z,21.57
2022-10-22T22:54:59.699Z,21.53
2022-10-22T23:01:06.790Z,21.48
2022-10-22T23:07:16.512Z,21.46
2022-10-22T23:13:36.418Z,21.42
2022-10-22T23:26:32.324Z,21.34
2022-10-22T23:32:27.401Z,21.31
2022-10-22T23:38:26.421Z,21.28
2022-10-22T23:51:47.739Z,21.21
2022-10-22T23:57:53.514Z,21.18
