createdAt,value
2022-11-27T00:00:38.219Z,0.00
2022-11-27T00:01:38.205Z,0.00
2022-11-27T00:02:40.762Z,0.00
2022-11-27T00:03:38.376Z,0.00
2022-11-27T00:04:38.222Z,0.00
2022-11-27T00:05:38.212Z,0.00
2022-11-27T00:06:38.210Z,0.00
2022-11-27T00:07:38.298Z,0.00
2022-11-27T00:08:38.247Z,0.00
2022-11-27T00:09:38.748Z,0.00
2022-11-27T00:10:38.203Z,0.00
2022-11-27T00:11:38.179Z,0.00
2022-11-27T00:12:38.188Z,0.00
2022-11-27T00:13:38.197Z,0.00
2022-11-27T00:14:38.195Z,0.00
2022-11-27T00:15:38.208Z,0.00
2022-11-27T00:16:38.178Z,0.00
2022-11-27T00:17:38.167Z,0.00
2022-11-27T00:18:38.167Z,0.00
2022-11-27T00:19:38.527Z,0.00
2022-11-27T00:20:38.189Z,0.00
2022-11-27T00:21:38.179Z,0.00
2022-11-27T00:22:38.165Z,0.00
2022-11-27T00:23:38.184Z,0.00
2022-11-27T00:24:38.458Z,0.00
2022-11-27T00:25:38.161Z,0.00
2022-11-27T00:26:38.600Z,0.00
2022-11-27T00:27:38.149Z,0.00
2022-11-27T00:28:38.147Z,0.00
2022-11-27T00:29:38.163Z,0.00
2022-11-27T00:30:38.149Z,0.00
2022-11-27T00:31:38.312Z,0.00
2022-11-27T00:32:38.155Z,0.00
2022-11-27T00:33:38.144Z,0.00
2022-11-27T00:34:38.426Z,0.00
2022-11-27T00:35:38.304Z,0.00
2022-11-27T00:36:38.136Z,0.00
2022-11-27T00:37:38.138Z,0.00
2022-11-27T00:38:39.158Z,0.00
2022-11-27T00:39:38.133Z,0.00
2022-11-27T00:40:38.144Z,0.00
2022-11-27T00:41:38.153Z,0.00
2022-11-27T00:42:38.131Z,0.00
2022-11-27T00:43:44.208Z,0.00
2022-11-27T00:44:38.591Z,0.00
2022-11-27T00:45:38.126Z,0.00
2022-11-27T00:46:38.198Z,0.00
2022-11-27T00:47:38.134Z,0.00
2022-11-27T00:48:38.112Z,0.00
2022-11-27T00:49:38.112Z,0.00
2022-11-27T00:50:38.110Z,0.00
2022-11-27T00:51:38.117Z,0.00
2022-11-27T00:52:38.118Z,0.00
2022-11-27T00:53:38.138Z,0.00
2022-11-27T00:54:38.401Z,0.00
2022-11-27T00:55:38.104Z,0.00
2022-11-27T00:56:38.082Z,0.00
2022-11-27T00:57:38.100Z,0.00
2022-11-27T00:58:38.097Z,0.00
2022-11-27T00:59:38.125Z,0.00
2022-11-27T01:00:38.102Z,0.00
2022-11-27T01:01:38.186Z,0.00
2022-11-27T01:02:38.173Z,0.00
2022-11-27T01:03:38.082Z,0.00
2022-11-27T01:04:38.452Z,0.00
2022-11-27T01:05:38.079Z,0.00
2022-11-27T01:06:38.062Z,0.00
2022-11-27T01:07:38.119Z,0.00
2022-11-27T01:08:38.075Z,0.00
2022-11-27T01:09:38.078Z,0.00
2022-11-27T01:10:38.065Z,0.00
2022-11-27T01:11:38.068Z,0.00
2022-11-27T01:12:38.047Z,0.00
2022-11-27T01:13:38.063Z,0.00
2022-11-27T01:14:38.437Z,0.00
2022-11-27T01:15:38.061Z,0.00
2022-11-27T01:16:42.673Z,0.00
2022-11-27T01:17:38.058Z,0.00
2022-11-27T01:18:38.058Z,0.00
2022-11-27T01:19:38.048Z,0.00
2022-11-27T01:20:38.032Z,0.00
2022-11-27T01:21:38.059Z,0.00
2022-11-27T01:22:38.029Z,0.00
2022-11-27T01:23:38.030Z,0.00
2022-11-27T01:24:38.411Z,0.00
2022-11-27T01:25:38.038Z,0.00
2022-11-27T01:26:38.035Z,0.00
2022-11-27T01:27:38.023Z,0.00
2022-11-27T01:28:38.031Z,0.00
2022-11-27T01:29:38.012Z,0.00
2022-11-27T01:30:38.040Z,0.00
2022-11-27T01:31:38.084Z,0.00
2022-11-27T01:32:38.028Z,0.00
2022-11-27T01:33:38.007Z,0.00
2022-11-27T01:34:38.484Z,0.00
2022-11-27T01:35:38.007Z,0.00
2022-11-27T01:36:38.010Z,0.00
2022-11-27T01:37:38.021Z,0.00
2022-11-27T01:38:38.002Z,0.00
2022-11-27T01:39:38.006Z,0.00
2022-11-27T01:40:37.996Z,0.00
2022-11-27T01:41:38.018Z,0.00
2022-11-27T01:42:37.995Z,0.00
2022-11-27T01:43:37.991Z,0.00
2022-11-27T01:44:38.429Z,0.00
2022-11-27T01:45:37.990Z,0.00
2022-11-27T01:46:38.065Z,0.00
2022-11-27T01:47:37.990Z,0.00
2022-11-27T01:48:37.975Z,0.00
2022-11-27T01:49:37.969Z,0.00
2022-11-27T01:50:37.970Z,0.00
2022-11-27T01:51:37.980Z,0.00
2022-11-27T01:52:38.015Z,0.00
2022-11-27T01:53:37.964Z,0.00
2022-11-27T01:54:38.155Z,0.00
2022-11-27T01:55:37.965Z,0.00
2022-11-27T01:56:37.973Z,0.00
2022-11-27T01:57:37.954Z,0.00
2022-11-27T01:58:37.956Z,0.00
2022-11-27T01:59:37.957Z,0.00
2022-11-27T02:00:37.957Z,0.00
2022-11-27T02:01:37.989Z,0.00
2022-11-27T02:02:38.030Z,0.00
2022-11-27T02:03:37.961Z,0.00
2022-11-27T02:04:38.109Z,0.00
2022-11-27T02:05:37.935Z,0.00
2022-11-27T02:06:37.935Z,0.00
2022-11-27T02:07:38.000Z,0.00
2022-11-27T02:08:37.951Z,0.00
2022-11-27T02:09:37.951Z,0.00
2022-11-27T02:10:37.926Z,0.00
2022-11-27T02:11:37.934Z,0.00
2022-11-27T02:12:37.944Z,0.00
2022-11-27T02:13:37.933Z,0.00
2022-11-27T02:14:38.124Z,0.00
2022-11-27T02:15:38.376Z,0.00
2022-11-27T02:16:37.996Z,0.00
2022-11-27T02:17:37.911Z,0.00
2022-11-27T02:18:37.914Z,0.00
2022-11-27T02:19:37.916Z,0.00
2022-11-27T02:20:37.910Z,0.00
2022-11-27T02:21:37.898Z,0.00
2022-11-27T02:22:37.904Z,0.00
2022-11-27T02:23:37.909Z,0.00
2022-11-27T02:24:38.229Z,0.00
2022-11-27T02:25:37.889Z,0.00
2022-11-27T02:26:37.891Z,0.00
2022-11-27T02:27:37.896Z,0.00
2022-11-27T02:28:37.896Z,0.00
2022-11-27T02:29:37.892Z,0.00
2022-11-27T02:30:37.915Z,0.00
2022-11-27T02:31:38.004Z,0.00
2022-11-27T02:32:37.887Z,0.00
2022-11-27T02:33:37.874Z,0.00
2022-11-27T02:34:38.016Z,0.00
2022-11-27T02:35:37.870Z,0.00
2022-11-27T02:36:37.864Z,0.00
2022-11-27T02:37:37.901Z,0.00
2022-11-27T02:38:37.879Z,0.00
2022-11-27T02:39:37.883Z,0.00
2022-11-27T02:40:37.861Z,0.00
2022-11-27T02:41:37.868Z,0.00
2022-11-27T02:42:37.940Z,0.00
2022-11-27T02:43:37.861Z,0.00
2022-11-27T02:44:38.266Z,0.00
2022-11-27T02:45:37.875Z,0.00
2022-11-27T02:46:37.939Z,0.00
2022-11-27T02:47:37.847Z,0.00
2022-11-27T02:48:37.843Z,0.00
2022-11-27T02:49:37.837Z,0.00
2022-11-27T02:50:37.863Z,0.00
2022-11-27T02:51:37.837Z,0.00
2022-11-27T02:52:37.843Z,0.00
2022-11-27T02:53:37.899Z,0.00
2022-11-27T02:54:38.154Z,0.00
2022-11-27T02:55:37.841Z,0.00
2022-11-27T02:56:37.840Z,0.00
2022-11-27T02:57:37.833Z,0.00
2022-11-27T02:58:37.908Z,0.00
2022-11-27T02:59:37.815Z,0.00
2022-11-27T03:00:37.809Z,0.00
2022-11-27T03:01:37.884Z,0.00
2022-11-27T03:02:37.877Z,0.00
2022-11-27T03:03:37.810Z,0.00
2022-11-27T03:04:38.032Z,0.00
2022-11-27T03:05:37.820Z,0.00
2022-11-27T03:06:37.846Z,0.00
2022-11-27T03:07:37.867Z,0.00
2022-11-27T03:08:37.807Z,0.00
2022-11-27T03:09:37.799Z,0.00
2022-11-27T03:10:37.795Z,0.00
2022-11-27T03:11:37.792Z,0.00
2022-11-27T03:12:37.817Z,0.00
2022-11-27T03:13:37.783Z,0.00
2022-11-27T03:14:38.110Z,0.00
2022-11-27T03:15:37.813Z,0.00
2022-11-27T03:16:37.772Z,0.00
2022-11-27T03:17:37.788Z,0.00
2022-11-27T03:18:37.797Z,0.00
2022-11-27T03:19:37.763Z,0.00
2022-11-27T03:20:37.772Z,0.00
2022-11-27T03:21:37.780Z,0.00
2022-11-27T03:22:37.754Z,0.00
2022-11-27T03:23:37.774Z,0.00
2022-11-27T03:24:37.970Z,0.00
2022-11-27T03:25:37.761Z,0.00
2022-11-27T03:26:37.752Z,0.00
2022-11-27T03:27:37.769Z,0.00
2022-11-27T03:28:37.740Z,0.00
2022-11-27T03:29:37.741Z,0.00
2022-11-27T03:30:37.819Z,0.00
2022-11-27T03:31:37.802Z,0.00
2022-11-27T03:32:37.736Z,0.00
2022-11-27T03:33:37.746Z,0.00
2022-11-27T03:34:37.888Z,0.00
2022-11-27T03:35:37.747Z,0.00
2022-11-27T03:36:37.734Z,0.00
2022-11-27T03:37:37.708Z,0.00
2022-11-27T03:38:37.720Z,0.00
2022-11-27T03:39:37.714Z,0.00
2022-11-27T03:40:37.710Z,0.00
2022-11-27T03:41:37.720Z,0.00
2022-11-27T03:42:37.710Z,0.00
2022-11-27T03:43:37.702Z,0.00
2022-11-27T03:44:37.821Z,0.00
2022-11-27T03:45:37.688Z,0.00
2022-11-27T03:46:37.913Z,0.00
2022-11-27T03:47:37.736Z,0.00
2022-11-27T03:48:37.688Z,0.00
2022-11-27T03:49:37.690Z,0.00
2022-11-27T03:50:37.675Z,0.00
2022-11-27T03:51:37.673Z,0.00
2022-11-27T03:52:37.694Z,0.00
2022-11-27T03:53:37.681Z,0.00
2022-11-27T03:54:37.826Z,0.00
2022-11-27T03:55:37.688Z,0.00
2022-11-27T03:56:37.675Z,0.00
2022-11-27T03:57:37.654Z,0.00
2022-11-27T03:58:37.654Z,0.00
2022-11-27T03:59:45.345Z,0.00
2022-11-27T04:00:37.657Z,0.00
2022-11-27T04:01:37.764Z,0.00
2022-11-27T04:02:37.727Z,0.00
2022-11-27T04:03:37.684Z,0.00
2022-11-27T04:04:37.774Z,0.00
2022-11-27T04:05:37.648Z,0.00
2022-11-27T04:06:37.630Z,0.00
2022-11-27T04:07:37.684Z,0.00
2022-11-27T04:08:37.619Z,0.00
2022-11-27T04:09:37.620Z,0.00
2022-11-27T04:10:37.624Z,0.00
2022-11-27T04:11:37.629Z,0.00
2022-11-27T04:12:37.605Z,0.00
2022-11-27T04:13:37.600Z,0.00
2022-11-27T04:14:37.758Z,0.00
2022-11-27T04:15:37.625Z,0.00
2022-11-27T04:16:37.650Z,0.00
2022-11-27T04:17:37.606Z,0.00
2022-11-27T04:18:37.690Z,0.00
2022-11-27T04:19:37.588Z,0.00
2022-11-27T04:20:37.587Z,0.00
2022-11-27T04:21:37.599Z,0.00
2022-11-27T04:22:37.573Z,0.00
2022-11-27T04:23:37.594Z,0.00
2022-11-27T04:24:37.766Z,0.00
2022-11-27T04:25:37.577Z,0.00
2022-11-27T04:26:37.575Z,0.00
2022-11-27T04:27:37.556Z,0.00
2022-11-27T04:28:37.570Z,0.00
2022-11-27T04:29:37.553Z,0.00
2022-11-27T04:30:37.550Z,0.00
2022-11-27T04:31:37.607Z,0.00
2022-11-27T04:32:37.539Z,0.00
2022-11-27T04:33:37.545Z,0.00
2022-11-27T04:34:37.869Z,0.00
2022-11-27T04:35:37.551Z,0.00
2022-11-27T04:36:39.515Z,0.00
2022-11-27T04:37:37.524Z,0.00
2022-11-27T04:38:37.528Z,0.00
2022-11-27T04:39:37.531Z,0.00
2022-11-27T04:40:37.515Z,0.00
2022-11-27T04:41:37.517Z,0.00
2022-11-27T04:42:37.515Z,0.00
2022-11-27T04:43:37.513Z,0.00
2022-11-27T04:44:37.666Z,0.00
2022-11-27T04:45:37.510Z,0.00
2022-11-27T04:46:37.563Z,0.00
2022-11-27T04:47:37.503Z,0.00
2022-11-27T04:48:37.488Z,0.00
2022-11-27T04:49:37.497Z,0.00
2022-11-27T04:50:37.593Z,0.00
2022-11-27T04:51:37.494Z,0.00
2022-11-27T04:52:37.487Z,0.00
2022-11-27T04:53:37.487Z,0.00
2022-11-27T04:54:37.469Z,0.00
2022-11-27T04:55:37.468Z,0.00
2022-11-27T04:56:37.485Z,0.00
2022-11-27T04:57:37.468Z,0.00
2022-11-27T04:58:37.461Z,0.00
2022-11-27T04:59:37.475Z,0.00
2022-11-27T05:00:37.503Z,0.00
2022-11-27T05:01:37.456Z,0.00
2022-11-27T05:02:37.482Z,0.00
2022-11-27T05:03:37.476Z,0.00
2022-11-27T05:04:37.747Z,0.00
2022-11-27T05:05:37.461Z,0.00
2022-11-27T05:06:37.520Z,0.00
2022-11-27T05:07:37.496Z,0.00
2022-11-27T05:08:37.440Z,0.00
2022-11-27T05:09:37.456Z,0.00
2022-11-27T05:10:37.422Z,0.00
2022-11-27T05:11:37.417Z,0.00
2022-11-27T05:12:37.415Z,0.00
2022-11-27T05:13:37.438Z,0.00
2022-11-27T05:14:37.668Z,0.00
2022-11-27T05:15:37.425Z,0.00
2022-11-27T05:16:37.501Z,0.00
2022-11-27T05:17:37.417Z,0.00
2022-11-27T05:18:37.475Z,0.00
2022-11-27T05:19:37.456Z,0.00
2022-11-27T05:20:37.491Z,0.00
2022-11-27T05:21:37.482Z,0.00
2022-11-27T05:22:37.481Z,0.00
2022-11-27T05:23:37.397Z,0.00
2022-11-27T05:24:37.560Z,0.00
2022-11-27T05:25:37.424Z,0.00
2022-11-27T05:26:37.363Z,0.00
2022-11-27T05:27:37.410Z,0.00
2022-11-27T05:28:37.382Z,0.00
2022-11-27T05:29:37.380Z,0.00
2022-11-27T05:30:37.371Z,0.00
2022-11-27T05:31:37.421Z,0.00
2022-11-27T05:32:37.363Z,0.00
2022-11-27T05:33:37.354Z,0.00
2022-11-27T05:34:37.432Z,0.00
2022-11-27T05:35:37.343Z,0.00
2022-11-27T05:36:37.359Z,0.00
2022-11-27T05:37:37.345Z,0.00
2022-11-27T05:38:37.424Z,0.00
2022-11-27T05:39:37.350Z,0.00
2022-11-27T05:40:37.335Z,0.00
2022-11-27T05:41:37.367Z,0.00
2022-11-27T05:42:37.332Z,0.00
2022-11-27T05:43:37.329Z,0.00
2022-11-27T05:44:37.359Z,0.00
2022-11-27T05:45:37.311Z,0.00
2022-11-27T05:46:37.364Z,0.00
2022-11-27T05:47:37.325Z,0.00
2022-11-27T05:48:37.311Z,0.00
2022-11-27T05:49:37.304Z,0.00
2022-11-27T05:50:37.301Z,0.00
2022-11-27T05:51:37.309Z,0.00
2022-11-27T05:52:37.296Z,0.00
2022-11-27T05:53:37.298Z,0.00
2022-11-27T05:54:37.550Z,0.00
2022-11-27T05:55:37.294Z,0.00
2022-11-27T05:56:37.290Z,0.00
2022-11-27T05:57:37.297Z,0.00
2022-11-27T05:58:37.272Z,0.00
2022-11-27T05:59:37.271Z,0.00
2022-11-27T06:00:37.268Z,0.00
2022-11-27T06:01:37.315Z,0.00
2022-11-27T06:02:37.485Z,0.00
2022-11-27T06:03:37.334Z,0.00
2022-11-27T06:04:37.309Z,0.00
2022-11-27T06:05:37.254Z,0.00
2022-11-27T06:06:37.249Z,0.00
2022-11-27T06:07:37.301Z,0.00
2022-11-27T06:08:37.234Z,0.00
2022-11-27T06:09:37.248Z,4.00
2022-11-27T06:10:37.336Z,0.00
2022-11-27T06:11:37.235Z,0.00
2022-11-27T06:12:37.253Z,0.00
2022-11-27T06:13:37.213Z,4.00
2022-11-27T06:14:37.248Z,0.00
2022-11-27T06:15:37.221Z,4.00
2022-11-27T06:16:37.270Z,0.00
2022-11-27T06:17:37.201Z,4.00
2022-11-27T06:18:37.225Z,4.00
2022-11-27T06:19:37.211Z,4.00
2022-11-27T06:20:42.208Z,4.00
2022-11-27T06:21:37.187Z,4.00
2022-11-27T06:22:37.214Z,4.00
2022-11-27T06:23:37.280Z,4.00
2022-11-27T06:24:37.191Z,8.00
2022-11-27T06:25:37.184Z,8.00
2022-11-27T06:26:37.281Z,8.00
2022-11-27T06:27:37.175Z,8.00
2022-11-27T06:28:37.165Z,12.00
2022-11-27T06:29:37.175Z,16.00
2022-11-27T06:30:37.167Z,16.00
2022-11-27T06:31:37.258Z,16.00
2022-11-27T06:32:37.154Z,20.00
2022-11-27T06:33:37.155Z,24.00
2022-11-27T06:34:37.247Z,28.00
2022-11-27T06:35:37.149Z,32.00
2022-11-27T06:36:37.166Z,36.00
2022-11-27T06:37:37.165Z,40.00
2022-11-27T06:38:37.139Z,48.00
2022-11-27T06:39:37.138Z,52.00
2022-11-27T06:40:37.122Z,52.00
2022-11-27T06:41:37.133Z,60.00
2022-11-27T06:42:37.304Z,64.00
2022-11-27T06:43:37.125Z,68.00
2022-11-27T06:44:37.129Z,72.00
2022-11-27T06:45:37.182Z,76.00
2022-11-27T06:46:37.103Z,84.00
2022-11-27T06:47:37.094Z,88.00
2022-11-27T06:48:37.118Z,92.00
2022-11-27T06:49:37.100Z,100.00
2022-11-27T06:50:37.103Z,108.00
2022-11-27T06:51:37.093Z,116.00
2022-11-27T06:52:40.332Z,124.00
2022-11-27T06:53:37.080Z,132.00
2022-11-27T06:54:37.093Z,140.00
2022-11-27T06:55:37.072Z,148.00
2022-11-27T06:56:37.072Z,160.00
2022-11-27T06:57:37.061Z,168.00
2022-11-27T06:58:37.158Z,180.00
2022-11-27T06:59:37.066Z,192.00
2022-11-27T07:00:37.097Z,208.00
2022-11-27T07:01:37.083Z,220.00
2022-11-27T07:02:37.088Z,236.00
2022-11-27T07:03:37.039Z,248.00
2022-11-27T07:04:37.055Z,260.00
2022-11-27T07:05:37.038Z,272.00
2022-11-27T07:06:37.039Z,284.00
2022-11-27T07:07:41.080Z,296.00
2022-11-27T07:08:37.043Z,312.00
2022-11-27T07:09:37.029Z,332.00
2022-11-27T07:10:37.026Z,352.00
2022-11-27T07:11:37.010Z,372.00
2022-11-27T07:12:37.018Z,396.00
2022-11-27T07:13:37.014Z,432.00
2022-11-27T07:14:37.388Z,468.00
2022-11-27T07:15:37.004Z,484.00
2022-11-27T07:16:37.036Z,500.00
2022-11-27T07:17:37.004Z,540.00
2022-11-27T07:18:36.985Z,608.00
2022-11-27T07:19:36.984Z,664.00
2022-11-27T07:20:36.997Z,692.00
2022-11-27T07:21:36.976Z,728.00
2022-11-27T07:22:36.972Z,724.00
2022-11-27T07:23:36.966Z,808.00
2022-11-27T07:24:36.990Z,860.00
2022-11-27T07:25:36.971Z,900.00
2022-11-27T07:26:36.964Z,944.00
2022-11-27T07:27:36.967Z,968.00
2022-11-27T07:28:36.974Z,1012.00
2022-11-27T07:29:36.967Z,1080.00
2022-11-27T07:30:37.037Z,1124.00
2022-11-27T07:31:37.014Z,1136.00
2022-11-27T07:32:36.949Z,1096.00
2022-11-27T07:33:36.944Z,996.00
2022-11-27T07:34:36.943Z,876.00
2022-11-27T07:35:36.932Z,796.00
2022-11-27T07:36:36.920Z,732.00
2022-11-27T07:37:36.931Z,772.00
2022-11-27T07:38:36.927Z,816.00
2022-11-27T07:40:01.000Z,848.00
2022-11-27T07:40:36.939Z,888.00
2022-11-27T07:41:36.919Z,1024.00
2022-11-27T07:42:38.438Z,1120.00
2022-11-27T07:43:36.909Z,1424.00
2022-11-27T07:44:36.901Z,1580.00
2022-11-27T07:45:36.949Z,1664.00
2022-11-27T07:46:36.990Z,1688.00
2022-11-27T07:47:36.894Z,1672.00
2022-11-27T07:48:36.897Z,1612.00
2022-11-27T07:49:36.890Z,1524.00
2022-11-27T07:50:36.901Z,1456.00
2022-11-27T07:51:36.881Z,1308.00
2022-11-27T07:52:41.502Z,1360.00
2022-11-27T07:53:36.870Z,1516.00
2022-11-27T07:54:36.874Z,1704.00
2022-11-27T07:55:36.883Z,1896.00
2022-11-27T07:56:36.866Z,2140.00
2022-11-27T07:57:36.852Z,2176.00
2022-11-27T07:58:36.853Z,2204.00
2022-11-27T07:59:36.869Z,2160.00
2022-11-27T08:00:36.923Z,2284.00
2022-11-27T08:01:36.893Z,2348.00
2022-11-27T08:02:36.935Z,2488.00
2022-11-27T08:03:36.840Z,2548.00
2022-11-27T08:04:36.937Z,2680.00
2022-11-27T08:05:36.852Z,2772.00
2022-11-27T08:06:36.834Z,3036.00
2022-11-27T08:07:36.861Z,3000.00
2022-11-27T08:08:36.820Z,2904.00
2022-11-27T08:09:36.835Z,3060.00
2022-11-27T08:10:36.867Z,2860.00
2022-11-27T08:11:36.818Z,2720.00
2022-11-27T08:12:36.818Z,3060.00
2022-11-27T08:13:36.820Z,2800.00
2022-11-27T08:14:36.805Z,3072.00
2022-11-27T08:15:36.822Z,2980.00
2022-11-27T08:16:36.952Z,3392.00
2022-11-27T08:17:36.812Z,3200.00
2022-11-27T08:18:36.890Z,3312.00
2022-11-27T08:19:36.786Z,3380.00
2022-11-27T08:20:36.797Z,3572.00
2022-11-27T08:21:36.794Z,3216.00
2022-11-27T08:22:36.802Z,3256.00
2022-11-27T08:23:36.844Z,2888.00
2022-11-27T08:24:36.783Z,3040.00
2022-11-27T08:25:36.780Z,3860.00
2022-11-27T08:26:36.768Z,4852.00
2022-11-27T08:27:36.794Z,5616.00
2022-11-27T08:28:36.763Z,6104.00
2022-11-27T08:29:36.766Z,6212.00
2022-11-27T08:30:36.761Z,6004.00
2022-11-27T08:31:36.829Z,5640.00
2022-11-27T08:32:36.754Z,5644.00
2022-11-27T08:33:36.783Z,5296.00
2022-11-27T08:34:36.853Z,5820.00
2022-11-27T08:35:36.752Z,6532.00
2022-11-27T08:36:36.757Z,5952.00
2022-11-27T08:37:36.760Z,4828.00
2022-11-27T08:38:36.743Z,5116.00
2022-11-27T08:39:36.763Z,5344.00
2022-11-27T08:40:36.753Z,4752.00
2022-11-27T08:41:36.743Z,4688.00
2022-11-27T08:42:36.742Z,4828.00
2022-11-27T08:43:36.739Z,3988.00
2022-11-27T08:44:36.758Z,3704.00
2022-11-27T08:45:36.825Z,4216.00
2022-11-27T08:46:36.721Z,4980.00
2022-11-27T08:47:36.727Z,6220.00
2022-11-27T08:48:36.739Z,5556.00
2022-11-27T08:49:39.134Z,3972.00
2022-11-27T08:50:36.807Z,3800.00
2022-11-27T08:51:36.730Z,4064.00
2022-11-27T08:52:36.727Z,4004.00
2022-11-27T08:53:36.769Z,3556.00
2022-11-27T08:54:36.725Z,3484.00
2022-11-27T08:55:36.707Z,3748.00
2022-11-27T08:56:36.712Z,3848.00
2022-11-27T08:57:36.694Z,4136.00
2022-11-27T08:58:36.707Z,3652.00
2022-11-27T08:59:36.695Z,3160.00
2022-11-27T09:00:36.728Z,3188.00
2022-11-27T09:01:36.753Z,3392.00
2022-11-27T09:02:36.708Z,3248.00
2022-11-27T09:03:36.745Z,2608.00
2022-11-27T09:04:36.733Z,2804.00
2022-11-27T09:05:36.698Z,3104.00
2022-11-27T09:06:36.782Z,3032.00
2022-11-27T09:07:36.707Z,3676.00
2022-11-27T09:08:36.682Z,4928.00
2022-11-27T09:09:36.680Z,5980.00
2022-11-27T09:10:36.751Z,5672.00
2022-11-27T09:11:36.675Z,5184.00
2022-11-27T09:12:40.616Z,4472.00
2022-11-27T09:13:36.666Z,4156.00
2022-11-27T09:14:36.669Z,4132.00
2022-11-27T09:15:36.664Z,3844.00
2022-11-27T09:16:36.805Z,3672.00
2022-11-27T09:17:36.731Z,3748.00
2022-11-27T09:18:36.701Z,4148.00
2022-11-27T09:19:36.652Z,4184.00
2022-11-27T09:20:36.654Z,4036.00
2022-11-27T09:21:36.813Z,3620.00
2022-11-27T09:22:36.785Z,4232.00
2022-11-27T09:23:36.737Z,4660.00
2022-11-27T09:24:36.631Z,4404.00
2022-11-27T09:25:36.744Z,3800.00
2022-11-27T09:26:36.722Z,3476.00
2022-11-27T09:27:36.932Z,3212.00
2022-11-27T09:28:37.414Z,3360.00
2022-11-27T09:29:36.633Z,3648.00
2022-11-27T09:30:36.618Z,4032.00
2022-11-27T09:31:36.671Z,4272.00
2022-11-27T09:32:36.649Z,4468.00
2022-11-27T09:33:36.637Z,4528.00
2022-11-27T09:34:37.679Z,4580.00
2022-11-27T09:35:36.636Z,5588.00
2022-11-27T09:36:36.629Z,8844.00
2022-11-27T09:37:36.617Z,9208.00
2022-11-27T09:38:36.720Z,9036.00
2022-11-27T09:39:36.601Z,10120.00
2022-11-27T09:40:36.601Z,10644.00
2022-11-27T09:41:37.394Z,9648.00
2022-11-27T09:42:36.592Z,8444.00
2022-11-27T09:43:36.587Z,7084.00
2022-11-27T09:44:36.639Z,4820.00
2022-11-27T09:45:36.995Z,4936.00
2022-11-27T09:46:36.581Z,5304.00
2022-11-27T09:47:41.273Z,3360.00
2022-11-27T09:48:37.353Z,3920.00
2022-11-27T09:49:36.626Z,4536.00
2022-11-27T09:50:37.858Z,4376.00
2022-11-27T09:51:37.117Z,3608.00
2022-11-27T09:52:36.617Z,3416.00
2022-11-27T09:53:36.719Z,3344.00
2022-11-27T09:54:36.799Z,2568.00
2022-11-27T09:55:36.568Z,2340.00
2022-11-27T09:56:36.604Z,2316.00
2022-11-27T09:57:36.579Z,2476.00
2022-11-27T09:58:36.568Z,2672.00
2022-11-27T09:59:36.564Z,3300.00
2022-11-27T10:00:36.575Z,4032.00
2022-11-27T10:01:45.292Z,4040.00
2022-11-27T10:02:36.684Z,4332.00
2022-11-27T10:03:36.572Z,5104.00
2022-11-27T10:04:57.924Z,5060.00
2022-11-27T10:05:36.565Z,5372.00
2022-11-27T10:06:36.539Z,5652.00
2022-11-27T10:07:36.706Z,7248.00
2022-11-27T10:08:36.774Z,7316.00
2022-11-27T10:09:36.538Z,6288.00
2022-11-27T10:10:36.665Z,5376.00
2022-11-27T10:43:28.564Z,1340.00
2022-11-27T10:44:28.509Z,1492.00
2022-11-27T10:45:28.501Z,1528.00
2022-11-27T10:46:28.500Z,1432.00
2022-11-27T10:47:32.265Z,1424.00
2022-11-27T10:48:28.459Z,1384.00
2022-11-27T10:49:28.471Z,1396.00
2022-11-27T10:50:28.461Z,1400.00
2022-11-27T10:51:28.442Z,1372.00
2022-11-27T10:52:28.443Z,1352.00
2022-11-27T10:53:29.105Z,1376.00
2022-11-27T10:54:28.453Z,1432.00
2022-11-27T10:55:28.424Z,1464.00
2022-11-27T10:56:28.425Z,1512.00
2022-11-27T10:57:28.421Z,1528.00
2022-11-27T10:58:28.435Z,1492.00
2022-11-27T10:59:32.999Z,1536.00
2022-11-27T11:00:28.413Z,1736.00
2022-11-27T11:01:28.486Z,1972.00
2022-11-27T11:02:28.504Z,1880.00
2022-11-27T11:03:28.414Z,1692.00
2022-11-27T11:04:43.786Z,1616.00
2022-11-27T11:05:41.439Z,1608.00
2022-11-27T11:06:28.598Z,1700.00
2022-11-27T11:07:28.410Z,1748.00
2022-11-27T11:08:28.392Z,1876.00
2022-11-27T11:09:28.410Z,2872.00
2022-11-27T11:10:28.384Z,4728.00
2022-11-27T11:11:28.381Z,6336.00
2022-11-27T11:12:28.377Z,6528.00
2022-11-27T11:13:28.392Z,5936.00
2022-11-27T11:14:28.399Z,5096.00
2022-11-27T11:15:28.469Z,4352.00
2022-11-27T11:16:33.311Z,2052.00
2022-11-27T11:17:28.444Z,868.00
2022-11-27T11:18:28.362Z,824.00
2022-11-27T11:19:28.366Z,988.00
2022-11-27T11:20:28.370Z,1220.00
2022-11-27T11:21:28.350Z,1460.00
2022-11-27T11:22:28.352Z,1756.00
2022-11-27T11:23:28.357Z,2844.00
2022-11-27T11:24:28.358Z,3840.00
2022-11-27T11:25:28.352Z,3368.00
2022-11-27T11:26:28.368Z,3028.00
2022-11-27T11:27:28.350Z,2944.00
2022-11-27T11:28:28.345Z,2888.00
2022-11-27T11:29:28.337Z,2868.00
2022-11-27T11:30:28.343Z,2904.00
2022-11-27T11:31:28.528Z,2836.00
2022-11-27T11:32:28.329Z,2744.00
2022-11-27T11:33:28.325Z,2748.00
2022-11-27T11:34:28.320Z,2644.00
2022-11-27T11:35:28.333Z,2560.00
2022-11-27T11:36:28.337Z,2488.00
2022-11-27T11:37:28.334Z,2432.00
2022-11-27T11:38:28.310Z,2260.00
2022-11-27T11:39:28.335Z,2108.00
2022-11-27T11:40:28.310Z,2064.00
2022-11-27T11:41:28.331Z,2064.00
2022-11-27T11:42:28.306Z,2044.00
2022-11-27T11:43:28.309Z,1992.00
2022-11-27T11:44:28.390Z,1936.00
2022-11-27T11:45:32.283Z,1852.00
2022-11-27T11:46:28.413Z,1672.00
2022-11-27T11:47:28.398Z,1592.00
2022-11-27T11:48:28.300Z,1632.00
2022-11-27T11:49:28.302Z,1636.00
2022-11-27T11:50:28.288Z,1576.00
2022-11-27T11:51:29.500Z,1552.00
2022-11-27T11:52:28.305Z,1600.00
2022-11-27T11:53:28.294Z,1692.00
2022-11-27T11:54:28.290Z,1644.00
2022-11-27T11:55:28.290Z,1580.00
2022-11-27T11:56:28.285Z,1516.00
2022-11-27T11:57:28.289Z,1488.00
2022-11-27T11:58:28.269Z,1440.00
2022-11-27T11:59:28.301Z,1392.00
2022-11-27T12:00:32.348Z,1412.00
2022-11-27T12:01:28.271Z,1388.00
2022-11-27T12:02:28.350Z,1340.00
2022-11-27T12:03:28.351Z,1368.00
2022-11-27T12:04:28.327Z,1328.00
2022-11-27T12:05:28.265Z,1272.00
2022-11-27T12:06:28.298Z,1236.00
2022-11-27T12:07:28.310Z,1188.00
2022-11-27T12:08:28.254Z,1140.00
2022-11-27T12:09:28.247Z,1044.00
2022-11-27T12:10:28.246Z,984.00
2022-11-27T12:11:28.260Z,944.00
2022-11-27T12:12:28.242Z,904.00
2022-11-27T12:13:33.020Z,880.00
2022-11-27T12:14:28.266Z,712.00
2022-11-27T12:15:28.244Z,656.00
2022-11-27T12:16:28.284Z,608.00
2022-11-27T12:17:28.305Z,572.00
2022-11-27T12:18:28.242Z,544.00
2022-11-27T12:19:28.398Z,544.00
2022-11-27T12:20:29.121Z,580.00
2022-11-27T12:21:28.228Z,560.00
2022-11-27T12:22:28.259Z,568.00
2022-11-27T12:23:28.216Z,596.00
2022-11-27T12:24:28.215Z,636.00
2022-11-27T12:25:28.291Z,712.00
2022-11-27T12:26:28.216Z,728.00
2022-11-27T12:27:28.220Z,736.00
2022-11-27T12:28:28.231Z,748.00
2022-11-27T12:29:28.207Z,796.00
2022-11-27T12:30:28.214Z,812.00
2022-11-27T12:31:28.275Z,856.00
2022-11-27T12:32:28.198Z,932.00
2022-11-27T12:33:28.232Z,968.00
2022-11-27T12:34:28.206Z,984.00
2022-11-27T12:35:28.290Z,968.00
2022-11-27T12:36:28.191Z,924.00
2022-11-27T12:37:28.205Z,920.00
2022-11-27T12:38:28.209Z,912.00
2022-11-27T12:39:28.197Z,900.00
2022-11-27T12:40:28.198Z,752.00
2022-11-27T12:41:28.178Z,816.00
2022-11-27T12:42:28.191Z,800.00
2022-11-27T12:43:28.190Z,848.00
2022-11-27T12:44:28.175Z,824.00
2022-11-27T12:45:28.179Z,780.00
2022-11-27T12:46:28.217Z,884.00
2022-11-27T12:47:28.171Z,944.00
2022-11-27T12:48:28.177Z,960.00
2022-11-27T12:49:28.170Z,968.00
2022-11-27T12:50:28.166Z,980.00
2022-11-27T12:51:28.256Z,988.00
2022-11-27T12:52:28.186Z,996.00
2022-11-27T12:53:28.173Z,956.00
2022-11-27T12:54:28.165Z,940.00
2022-11-27T12:55:28.150Z,896.00
2022-11-27T12:56:28.151Z,876.00
2022-11-27T12:57:28.155Z,856.00
2022-11-27T12:58:28.152Z,848.00
2022-11-27T12:59:28.163Z,824.00
2022-11-27T13:00:28.142Z,800.00
2022-11-27T13:01:28.180Z,780.00
2022-11-27T13:02:28.201Z,740.00
2022-11-27T13:03:28.129Z,764.00
2022-11-27T13:04:28.125Z,764.00
2022-11-27T13:05:28.147Z,756.00
2022-11-27T13:06:28.134Z,744.00
2022-11-27T13:07:28.273Z,724.00
2022-11-27T13:08:28.128Z,708.00
2022-11-27T13:09:28.112Z,704.00
2022-11-27T13:10:28.171Z,704.00
2022-11-27T13:11:28.125Z,704.00
2022-11-27T13:12:28.117Z,704.00
2022-11-27T13:13:28.116Z,700.00
2022-11-27T13:14:28.114Z,696.00
2022-11-27T13:15:28.123Z,676.00
2022-11-27T13:16:28.184Z,672.00
2022-11-27T13:17:28.100Z,680.00