createdAt,value
2018-11-27T00:00:03.620Z,69.67
2018-11-27T00:02:33.653Z,69.70
2018-11-27T00:05:09.841Z,69.84
2018-11-27T00:07:40.016Z,70.11
2018-11-27T00:10:11.207Z,69.85
2018-11-27T00:12:41.688Z,70.17
2018-11-27T00:15:12.962Z,69.86
2018-11-27T00:17:43.060Z,70.08
2018-11-27T00:20:14.713Z,70.11
2018-11-27T00:22:44.521Z,69.72
2018-11-27T00:25:17.439Z,69.87
2018-11-27T00:27:47.265Z,69.50
2018-11-27T00:30:20.106Z,69.58
2018-11-27T00:32:50.226Z,69.63
2018-11-27T00:35:21.113Z,69.98
2018-11-27T00:37:51.160Z,69.84
2018-11-27T00:40:22.602Z,70.02
2018-11-27T00:42:52.618Z,69.68
2018-11-27T00:45:22.729Z,70.09
2018-11-27T00:47:52.837Z,69.05
2018-11-27T00:50:24.129Z,69.61
2018-11-27T00:52:54.230Z,69.29
2018-11-27T00:55:24.109Z,69.64
2018-11-27T00:57:54.629Z,70.29
2018-11-27T01:00:25.956Z,69.89
2018-11-27T01:02:56.411Z,69.43
2018-11-27T01:05:26.352Z,68.93
2018-11-27T01:07:56.476Z,69.05
2018-11-27T01:10:27.323Z,69.52
2018-11-27T01:12:57.360Z,69.52
2018-11-27T01:15:27.646Z,69.61
2018-11-27T01:17:59.464Z,69.65
2018-11-27T01:20:30.084Z,69.33
2018-11-27T01:23:00.235Z,69.26
2018-11-27T01:25:30.441Z,69.88
2018-11-27T01:28:00.236Z,69.50
2018-11-27T01:30:30.115Z,68.89
2018-11-27T01:33:00.284Z,69.29
2018-11-27T01:35:30.393Z,69.30
2018-11-27T01:38:01.066Z,69.57
2018-11-27T01:40:31.192Z,69.47
2018-11-27T01:43:01.344Z,69.88
2018-11-27T01:45:31.149Z,69.36
2018-11-27T01:48:01.304Z,69.24
2018-11-27T01:50:31.506Z,68.96
2018-11-27T01:53:01.552Z,69.21
2018-11-27T01:55:31.556Z,69.54
2018-11-27T01:58:01.441Z,68.95
2018-11-27T02:00:31.743Z,68.73
2018-11-27T02:03:02.462Z,68.97
2018-11-27T02:05:32.222Z,69.12
2018-11-27T02:08:02.580Z,69.27
2018-11-27T02:10:32.358Z,69.13
2018-11-27T02:13:02.576Z,69.29
2018-11-27T02:15:32.403Z,69.67
2018-11-27T02:18:02.278Z,69.04
2018-11-27T02:20:32.251Z,69.17
2018-11-27T02:23:02.324Z,68.93
2018-11-27T02:25:32.526Z,69.23
2018-11-27T02:28:02.704Z,69.56
2018-11-27T02:30:32.547Z,69.61
2018-11-27T02:33:02.452Z,69.68
2018-11-27T02:35:32.229Z,69.58
2018-11-27T02:38:02.413Z,69.32
2018-11-27T02:40:32.288Z,69.47
2018-11-27T02:43:02.356Z,69.94
2018-11-27T02:45:32.595Z,69.83
2018-11-27T02:48:03.551Z,69.56
2018-11-27T02:50:33.537Z,69.23
2018-11-27T02:53:03.462Z,69.33
2018-11-27T02:55:33.506Z,68.84
2018-11-27T02:58:03.341Z,68.25
2018-11-27T03:00:33.409Z,68.51
2018-11-27T03:03:03.855Z,68.33
2018-11-27T03:05:36.098Z,68.46
2018-11-27T03:08:06.758Z,69.00
2018-11-27T03:10:36.546Z,68.73
2018-11-27T03:13:06.744Z,68.92
2018-11-27T03:15:36.638Z,68.94
2018-11-27T03:18:06.871Z,69.17
2018-11-27T03:20:37.045Z,68.62
2018-11-27T03:23:07.989Z,68.30
2018-11-27T03:25:38.328Z,68.71
2018-11-27T03:28:08.164Z,67.94
2018-11-27T03:30:38.078Z,68.42
2018-11-27T03:33:08.237Z,68.70
2018-11-27T03:35:38.385Z,69.23
2018-11-27T03:38:08.732Z,69.07
2018-11-27T03:40:38.528Z,69.09
2018-11-27T03:43:08.405Z,69.19
2018-11-27T03:45:38.285Z,69.73
2018-11-27T03:48:08.453Z,69.13
2018-11-27T03:50:38.501Z,69.31
2018-11-27T03:53:08.319Z,68.92
2018-11-27T03:55:39.655Z,69.25
2018-11-27T03:58:09.441Z,69.49
2018-11-27T04:00:39.325Z,69.04
2018-11-27T04:03:13.024Z,69.39
2018-11-27T04:05:43.784Z,69.46
2018-11-27T04:08:13.717Z,69.05
2018-11-27T04:10:43.860Z,69.41
2018-11-27T04:13:13.708Z,69.72
2018-11-27T04:15:51.662Z,69.55
2018-11-27T04:18:21.784Z,69.63
2018-11-27T04:20:51.786Z,69.03
2018-11-27T04:23:21.653Z,69.71
2018-11-27T04:25:51.493Z,69.40
2018-11-27T04:28:21.397Z,69.52
2018-11-27T04:30:51.409Z,69.74
2018-11-27T04:33:22.583Z,69.82
2018-11-27T04:35:52.612Z,69.63
2018-11-27T04:38:22.514Z,69.67
2018-11-27T04:40:52.457Z,69.58
2018-11-27T04:43:22.525Z,68.95
2018-11-27T04:45:52.545Z,68.83
2018-11-27T04:48:22.530Z,68.82
2018-11-27T04:50:52.406Z,68.41
2018-11-27T04:53:22.170Z,68.75
2018-11-27T04:55:52.919Z,68.51
2018-11-27T04:58:23.024Z,68.72
2018-11-27T05:00:53.096Z,69.59
2018-11-27T05:03:23.401Z,69.48
2018-11-27T05:05:53.587Z,69.91
2018-11-27T05:08:23.445Z,69.88
2018-11-27T05:10:53.325Z,69.91
2018-11-27T05:13:23.408Z,69.43
2018-11-27T05:15:53.566Z,69.67
2018-11-27T05:18:26.036Z,70.28
2018-11-27T05:20:56.203Z,69.82
2018-11-27T05:23:26.734Z,70.47
2018-11-27T05:25:56.931Z,70.17
2018-11-27T05:28:26.980Z,70.42
2018-11-27T05:30:57.114Z,69.96
2018-11-27T05:33:27.260Z,69.94
2018-11-27T05:35:57.368Z,69.75
2018-11-27T05:38:27.748Z,70.17
2018-11-27T05:40:57.496Z,70.36
2018-11-27T05:43:27.364Z,69.93
2018-11-27T05:45:57.337Z,70.46
2018-11-27T05:48:27.530Z,70.01
2018-11-27T05:50:57.547Z,70.17
2018-11-27T05:53:27.434Z,70.32
2018-11-27T05:55:58.686Z,70.09
2018-11-27T05:58:28.464Z,70.43
2018-11-27T06:00:58.377Z,69.97
2018-11-27T06:03:28.420Z,70.19
2018-11-27T06:05:58.244Z,70.49
2018-11-27T06:08:28.404Z,69.97
2018-11-27T06:10:58.457Z,70.52
2018-11-27T06:13:28.327Z,70.64
2018-11-27T06:15:58.246Z,70.23
2018-11-27T06:18:28.338Z,70.48
2018-11-27T06:20:58.546Z,70.06
2018-11-27T06:23:28.678Z,69.59
2018-11-27T06:25:58.545Z,69.86
2018-11-27T06:28:29.641Z,69.80
2018-11-27T06:30:59.424Z,69.82
2018-11-27T06:33:29.293Z,69.27
2018-11-27T06:35:59.452Z,68.81
2018-11-27T06:38:29.540Z,68.77
2018-11-27T06:40:59.446Z,69.33
2018-11-27T06:43:29.457Z,68.70
2018-11-27T06:45:59.632Z,69.20
2018-11-27T06:48:29.886Z,69.24
2018-11-27T06:51:00.069Z,69.53
2018-11-27T06:53:30.213Z,69.32
2018-11-27T06:56:00.081Z,69.27
2018-11-27T06:58:30.232Z,69.53
2018-11-27T07:01:01.534Z,69.94
2018-11-27T07:03:31.538Z,69.89
2018-11-27T07:06:01.328Z,69.73
2018-11-27T07:08:33.316Z,69.60
2018-11-27T07:11:03.253Z,69.87
2018-11-27T07:13:33.414Z,69.83
2018-11-27T07:16:03.377Z,69.87
2018-11-27T07:18:34.355Z,70.22
2018-11-27T07:21:04.734Z,70.03
2018-11-27T07:23:34.820Z,69.97
2018-11-27T07:26:04.622Z,70.00
2018-11-27T07:28:35.267Z,70.05
2018-11-27T07:31:05.436Z,70.28
2018-11-27T07:33:35.642Z,70.28
2018-11-27T07:36:05.791Z,70.32
2018-11-27T07:38:35.624Z,71.24
2018-11-27T07:41:05.437Z,71.27
2018-11-27T07:43:35.440Z,72.38
2018-11-27T07:46:05.428Z,72.27
2018-11-27T07:48:35.522Z,72.16
2018-11-27T07:52:27.875Z,72.56
2018-11-27T07:54:57.996Z,71.95
2018-11-27T07:57:28.658Z,72.51
2018-11-27T07:59:58.441Z,72.69
2018-11-27T08:02:28.728Z,73.04
2018-11-27T08:04:58.586Z,73.39
2018-11-27T08:07:28.510Z,72.74
2018-11-27T08:09:58.565Z,73.27
2018-11-27T08:12:28.442Z,73.56
2018-11-27T08:14:58.681Z,73.55
2018-11-27T08:17:28.710Z,73.17
2018-11-27T08:19:59.609Z,72.93
2018-11-27T08:22:29.486Z,72.97
2018-11-27T08:25:10.675Z,73.48
2018-11-27T08:27:40.636Z,72.85
2018-11-27T08:30:13.592Z,72.42
2018-11-27T08:32:44.649Z,72.58
2018-11-27T08:35:19.462Z,72.27
2018-11-27T08:37:50.356Z,71.75
2018-11-27T08:40:21.458Z,72.01
2018-11-27T08:42:51.448Z,71.72
2018-11-27T08:45:22.991Z,71.79
2018-11-27T08:47:54.087Z,71.79
2018-11-27T08:50:25.995Z,72.03
2018-11-27T08:53:03.787Z,71.49
2018-11-27T08:55:42.972Z,71.08
2018-11-27T08:58:19.384Z,71.52
2018-11-27T09:00:49.479Z,71.25
2018-11-27T09:03:19.416Z,71.46
2018-11-27T09:05:49.532Z,71.60
2018-11-27T09:08:19.409Z,70.88
2018-11-27T09:10:49.600Z,71.31
2018-11-27T09:13:19.532Z,70.47
2018-11-27T09:15:49.345Z,70.21
2018-11-27T09:18:21.869Z,70.83
2018-11-27T09:20:53.049Z,70.18
2018-11-27T09:23:23.337Z,70.38
2018-11-27T09:25:53.211Z,70.18
2018-11-27T09:28:23.384Z,69.99
2018-11-27T09:30:53.609Z,70.14
2018-11-27T09:33:23.688Z,69.54
2018-11-27T09:35:53.596Z,69.36
2018-11-27T09:38:23.499Z,68.98
2018-11-27T09:40:53.445Z,68.97
2018-11-27T09:43:23.301Z,69.34
2018-11-27T09:45:53.423Z,68.75
2018-11-27T09:48:23.661Z,68.68
2018-11-27T09:50:53.535Z,68.39
2018-11-27T09:53:24.774Z,69.53
2018-11-27T09:55:55.022Z,69.22
2018-11-27T09:58:25.192Z,70.09
2018-11-27T10:00:55.183Z,69.59
2018-11-27T10:03:25.344Z,68.49
2018-11-27T10:05:55.332Z,68.71
2018-11-27T10:08:25.433Z,69.48
2018-11-27T10:10:55.321Z,68.79
2018-11-27T10:13:25.262Z,68.68
2018-11-27T10:15:55.314Z,67.96
2018-11-27T10:18:25.483Z,69.06
2018-11-27T10:20:55.307Z,69.71
2018-11-27T10:23:25.296Z,68.82
2018-11-27T10:25:55.700Z,69.64
2018-11-27T10:28:25.690Z,68.51
2018-11-27T10:30:56.260Z,69.35
2018-11-27T10:33:26.380Z,67.58
2018-11-27T10:35:56.476Z,68.26
2018-11-27T10:38:26.549Z,67.86
2018-11-27T10:40:56.623Z,67.17
2018-11-27T10:43:27.525Z,66.37
2018-11-27T10:45:57.492Z,66.97
2018-11-27T10:48:27.324Z,66.72
2018-11-27T10:50:57.651Z,66.08
2018-11-27T10:53:27.623Z,65.19
2018-11-27T10:55:57.421Z,64.76
2018-11-27T10:58:27.713Z,64.29
2018-11-27T11:01:02.321Z,64.69
2018-11-27T11:06:19.775Z,63.62
2018-11-27T11:08:49.775Z,64.63
2018-11-27T11:11:19.772Z,63.85
2018-11-27T11:13:49.634Z,63.76
2018-11-27T11:16:19.442Z,64.39
2018-11-27T11:18:49.437Z,63.75
2018-11-27T11:21:19.264Z,63.07
2018-11-27T11:23:49.275Z,63.14
2018-11-27T11:26:20.554Z,62.93
2018-11-27T11:28:50.452Z,62.96
2018-11-27T11:31:20.269Z,62.12
2018-11-27T11:34:02.135Z,62.04
2018-11-27T11:36:32.212Z,61.61
2018-11-27T11:39:02.450Z,61.57
2018-11-27T11:41:32.446Z,61.56
2018-11-27T11:44:02.516Z,61.58
2018-11-27T11:46:32.545Z,61.86
2018-11-27T11:49:02.392Z,60.09
2018-11-27T11:51:32.339Z,62.07
2018-11-27T11:54:02.167Z,61.81
2018-11-27T11:56:32.606Z,62.28
2018-11-27T11:59:02.420Z,59.82
2018-11-27T12:01:32.525Z,61.09
2018-11-27T12:04:02.406Z,61.32
2018-11-27T12:06:32.423Z,61.74
2018-11-27T12:09:02.337Z,59.96
2018-11-27T12:11:32.428Z,61.62
2018-11-27T12:14:02.493Z,61.52
2018-11-27T12:16:32.540Z,61.36
2018-11-27T12:19:02.484Z,62.02
2018-11-27T12:21:32.469Z,61.53
2018-11-27T12:24:02.261Z,61.46
2018-11-27T12:26:32.314Z,62.25
2018-11-27T12:29:02.148Z,60.12
2018-11-27T12:31:32.246Z,60.32
2018-11-27T12:34:02.407Z,61.29
2018-11-27T12:36:33.408Z,60.24
2018-11-27T12:39:03.454Z,61.22
2018-11-27T12:41:33.416Z,60.85
2018-11-27T12:44:03.358Z,61.35
2018-11-27T12:46:33.445Z,60.90
2018-11-27T12:49:03.340Z,59.81
2018-11-27T12:51:33.527Z,60.52
2018-11-27T12:54:03.312Z,61.24
2018-11-27T12:56:33.356Z,61.09
2018-11-27T12:59:03.424Z,60.60
2018-11-27T13:01:33.514Z,61.07
2018-11-27T13:04:03.582Z,61.73
2018-11-27T13:06:33.580Z,61.86
2018-11-27T13:09:09.676Z,61.63
2018-11-27T13:11:39.697Z,62.30
2018-11-27T13:14:09.721Z,61.67
2018-11-27T13:16:39.485Z,61.96
2018-11-27T13:19:09.427Z,62.25
2018-11-27T13:21:39.571Z,61.87
2018-11-27T13:24:32.121Z,62.30
2018-11-27T13:27:02.381Z,62.67
2018-11-27T13:29:32.155Z,62.42
2018-11-27T13:32:02.239Z,61.81
2018-11-27T13:34:32.425Z,61.57
2018-11-27T13:37:02.967Z,62.71
2018-11-27T13:39:37.624Z,62.84
2018-11-27T13:42:08.349Z,64.65
2018-11-27T13:44:39.617Z,65.92
2018-11-27T13:47:09.427Z,65.77
2018-11-27T13:49:39.258Z,66.06
2018-11-27T13:52:09.508Z,66.68
2018-11-27T13:54:39.331Z,67.29
2018-11-27T13:57:09.636Z,67.32
2018-11-27T13:59:39.395Z,67.25
2018-11-27T14:02:09.258Z,66.85
2018-11-27T14:04:39.415Z,67.35
2018-11-27T14:07:09.273Z,66.86
2018-11-27T14:09:39.418Z,67.09
2018-11-27T14:12:09.387Z,67.03
2018-11-27T14:14:39.639Z,67.29
2018-11-27T14:17:10.594Z,67.29
2018-11-27T14:19:40.397Z,66.74
2018-11-27T14:22:10.412Z,67.24
2018-11-27T14:24:40.383Z,67.29
2018-11-27T14:27:10.506Z,67.76
2018-11-27T14:29:40.341Z,67.41
2018-11-27T14:32:10.399Z,67.82
2018-11-27T14:34:40.645Z,68.33
2018-11-27T14:37:10.596Z,68.67
2018-11-27T14:39:40.356Z,68.58
2018-11-27T14:42:10.190Z,68.05
2018-11-27T14:44:40.183Z,68.26
2018-11-27T14:47:10.520Z,67.91
2018-11-27T14:49:40.333Z,67.83
2018-11-27T14:52:10.345Z,67.98
2018-11-27T14:54:40.197Z,67.38
2018-11-27T14:57:10.049Z,68.02
2018-11-27T14:59:40.295Z,68.37
2018-11-27T15:02:10.429Z,67.84
2018-11-27T15:04:40.480Z,68.11
2018-11-27T15:07:11.585Z,68.01
2018-11-27T15:09:41.356Z,68.14
2018-11-27T15:12:11.282Z,68.37
2018-11-27T15:14:41.329Z,68.02
2018-11-27T15:17:11.425Z,68.29
2018-11-27T15:19:41.515Z,69.32
2018-11-27T15:22:11.341Z,68.24
2018-11-27T15:24:41.177Z,67.78
2018-11-27T15:27:11.166Z,68.37
2018-11-27T15:29:41.355Z,67.77
2018-11-27T15:32:11.455Z,67.44
2018-11-27T15:34:41.433Z,67.97
2018-11-27T15:37:11.485Z,68.08
2018-11-27T15:39:41.549Z,67.74
2018-11-27T15:42:11.428Z,67.96
2018-11-27T15:44:41.173Z,67.24
2018-11-27T15:47:19.160Z,67.37
2018-11-27T15:49:49.076Z,67.72
2018-11-27T15:52:19.680Z,67.74
2018-11-27T15:54:49.472Z,67.98
2018-11-27T15:57:19.302Z,67.70
2018-11-27T15:59:50.504Z,67.54
2018-11-27T16:02:20.296Z,67.25
2018-11-27T16:04:50.421Z,67.67
2018-11-27T16:07:20.553Z,67.61
2018-11-27T16:09:50.456Z,67.30
2018-11-27T16:12:20.312Z,67.65
2018-11-27T16:14:50.387Z,67.87
2018-11-27T16:17:20.317Z,67.42
2018-11-27T16:19:50.143Z,68.04
2018-11-27T16:22:20.328Z,67.65
2018-11-27T16:24:50.498Z,67.72
2018-11-27T16:27:20.337Z,67.75
2018-11-27T16:29:50.840Z,67.43
2018-11-27T16:32:21.665Z,67.57
2018-11-27T16:34:51.513Z,67.97
2018-11-27T16:37:21.535Z,67.84
2018-11-27T16:39:51.466Z,67.19
2018-11-27T16:42:21.413Z,67.89
2018-11-27T16:44:51.460Z,67.71
2018-11-27T16:47:21.592Z,67.76
2018-11-27T16:49:51.450Z,68.34
2018-11-27T16:52:31.095Z,68.20
2018-11-27T16:55:01.192Z,68.13
2018-11-27T16:57:31.341Z,68.70
2018-11-27T17:00:01.471Z,68.31
2018-11-27T17:02:31.533Z,68.76
2018-11-27T17:05:01.721Z,68.27
2018-11-27T17:07:31.495Z,68.76
2018-11-27T17:10:01.308Z,68.50
2018-11-27T17:12:31.211Z,68.74
2018-11-27T17:15:01.202Z,68.80
2018-11-27T17:17:31.450Z,68.55
2018-11-27T17:20:01.525Z,68.35
2018-11-27T17:22:31.500Z,68.68
2018-11-27T17:25:01.632Z,69.05
2018-11-27T17:27:31.485Z,68.83
2018-11-27T17:30:01.486Z,68.77
2018-11-27T17:32:31.370Z,68.64
2018-11-27T17:35:01.391Z,69.02
2018-11-27T17:37:31.234Z,69.16
2018-11-27T17:40:01.306Z,68.87
2018-11-27T17:42:39.840Z,68.85
2018-11-27T17:45:14.764Z,68.95
2018-11-27T17:47:45.334Z,69.13
2018-11-27T17:50:17.680Z,68.96
2018-11-27T17:52:47.654Z,68.83
2018-11-27T17:55:20.648Z,69.36
2018-11-27T17:57:50.894Z,69.07
2018-11-27T18:00:27.567Z,69.13
2018-11-27T18:03:06.024Z,69.87
2018-11-27T18:05:36.108Z,69.39
2018-11-27T18:08:06.926Z,69.81
2018-11-27T18:10:37.801Z,69.37
2018-11-27T18:13:08.708Z,69.66
2018-11-27T18:15:39.292Z,69.32
2018-11-27T18:18:09.749Z,69.70
2018-11-27T18:20:40.470Z,69.29
2018-11-27T18:23:10.431Z,70.01
2018-11-27T18:25:40.197Z,69.74
2018-11-27T18:28:20.172Z,69.62
2018-11-27T18:31:18.475Z,69.59
2018-11-27T18:33:48.461Z,69.79
2018-11-27T18:36:18.420Z,69.24
2018-11-27T18:38:48.695Z,69.58
2018-11-27T18:41:18.481Z,70.02
2018-11-27T18:43:48.393Z,69.86
2018-11-27T18:46:18.242Z,69.28
2018-11-27T18:48:48.184Z,69.83
2018-11-27T18:51:18.331Z,70.05
2018-11-27T18:53:48.377Z,69.84
2018-11-27T18:56:18.529Z,69.86
2018-11-27T18:58:48.600Z,69.76
2018-11-27T19:01:18.438Z,69.91
2018-11-27T19:03:48.525Z,70.06
2018-11-27T19:06:18.636Z,69.85
2018-11-27T19:08:48.557Z,70.17
2018-11-27T19:11:18.545Z,69.64
2018-11-27T19:13:48.463Z,71.97
2018-11-27T19:16:18.380Z,71.27
2018-11-27T19:18:48.239Z,70.10
2018-11-27T19:21:18.521Z,70.61
2018-11-27T19:23:48.418Z,70.36
2018-11-27T19:26:18.287Z,70.45
2018-11-27T19:28:48.412Z,70.53
2018-11-27T19:31:18.730Z,70.09
2018-11-27T19:33:55.716Z,70.63
2018-11-27T19:36:25.680Z,70.32
2018-11-27T19:38:55.533Z,69.86
2018-11-27T19:41:25.780Z,70.36
2018-11-27T19:43:55.712Z,70.46
2018-11-27T19:46:25.550Z,70.52
2018-11-27T19:48:55.725Z,70.31
2018-11-27T19:51:25.778Z,69.97
2018-11-27T19:53:55.735Z,69.83
2018-11-27T19:56:25.668Z,69.89
2018-11-27T19:58:55.540Z,69.92
2018-11-27T20:01:25.531Z,70.46
2018-11-27T20:03:55.448Z,69.40
2018-11-27T20:06:25.421Z,70.04
2018-11-27T20:08:56.598Z,69.86
2018-11-27T20:11:26.517Z,69.92
2018-11-27T20:13:56.449Z,69.68
2018-11-27T20:16:26.357Z,69.86
2018-11-27T20:18:56.280Z,70.29
2018-11-27T20:21:26.450Z,70.23
2018-11-27T20:23:56.384Z,70.14
2018-11-27T20:26:26.485Z,70.19
2018-11-27T20:28:56.236Z,69.80
2018-11-27T20:31:26.167Z,69.45
2018-11-27T20:33:56.516Z,69.62
2018-11-27T20:36:26.368Z,69.82
2018-11-27T20:38:56.907Z,70.02
2018-11-27T20:41:26.985Z,69.80
2018-11-27T20:43:57.146Z,70.03
2018-11-27T20:46:27.173Z,70.34
2018-11-27T20:48:57.148Z,69.87
2018-11-27T20:51:27.353Z,69.84
2018-11-27T20:53:57.760Z,69.89
2018-11-27T21:12:12.008Z,70.32
2018-11-27T21:14:42.338Z,70.05
2018-11-27T21:17:12.545Z,69.71
2018-11-27T21:19:42.407Z,70.16
2018-11-27T21:22:12.419Z,69.88
2018-11-27T21:24:43.010Z,69.89
2018-11-27T21:27:13.194Z,69.67
2018-11-27T21:29:43.360Z,69.79
2018-11-27T21:32:13.411Z,69.90
2018-11-27T21:34:45.164Z,69.93
2018-11-27T21:37:15.424Z,69.85
2018-11-27T21:39:46.669Z,70.03
2018-11-27T21:42:16.608Z,69.51
2018-11-27T21:44:48.648Z,70.10
2018-11-27T21:47:18.894Z,69.69
2018-11-27T21:49:48.947Z,69.92
2018-11-27T21:52:19.333Z,69.40
2018-11-27T21:54:49.310Z,69.58
2018-11-27T21:57:20.398Z,69.67
2018-11-27T21:59:52.303Z,69.31
2018-11-27T22:02:22.343Z,70.06
2018-11-27T22:04:52.302Z,70.00
2018-11-27T22:07:22.361Z,69.92
2018-11-27T22:09:52.759Z,69.83
2018-11-27T22:12:22.734Z,70.30
2018-11-27T22:14:52.664Z,69.74
2018-11-27T22:17:22.706Z,70.23
2018-11-27T22:19:52.724Z,70.26
2018-11-27T22:22:22.816Z,69.77
2018-11-27T22:24:52.973Z,69.87
2018-11-27T22:27:23.196Z,70.27
2018-11-27T22:29:53.656Z,70.08
2018-11-27T22:32:23.634Z,70.13
2018-11-27T22:34:54.737Z,70.44
2018-11-27T22:37:24.672Z,69.92
2018-11-27T22:39:54.689Z,69.95
2018-11-27T22:42:24.771Z,70.17
2018-11-27T22:44:54.658Z,70.16
2018-11-27T22:47:28.828Z,70.22
2018-11-27T22:49:59.040Z,70.35
2018-11-27T22:52:29.473Z,70.09
2018-11-27T22:54:59.325Z,69.58
2018-11-27T22:57:29.225Z,69.55
2018-11-27T22:59:59.245Z,70.05
2018-11-27T23:02:29.418Z,70.21
2018-11-27T23:04:59.483Z,69.73
2018-11-27T23:07:34.463Z,70.26
2018-11-27T23:10:04.789Z,70.48
2018-11-27T23:12:34.684Z,70.42
2018-11-27T23:15:04.884Z,70.04
2018-11-27T23:17:35.095Z,70.17
2018-11-27T23:20:07.090Z,70.18
2018-11-27T23:22:37.318Z,70.19
2018-11-27T23:25:10.068Z,70.03
2018-11-27T23:27:40.395Z,69.82
2018-11-27T23:30:23.546Z,70.33
2018-11-27T23:32:53.955Z,70.19
2018-11-27T23:35:24.089Z,70.22
2018-11-27T23:37:54.540Z,69.51
2018-11-27T23:40:24.384Z,69.78
2018-11-27T23:42:55.604Z,70.49
2018-11-27T23:45:25.432Z,70.18
2018-11-27T23:47:55.511Z,70.60
2018-11-27T23:50:26.695Z,70.87
2018-11-27T23:52:56.504Z,70.53
2018-11-27T23:55:26.620Z,70.64
2018-11-27T23:57:56.455Z,70.35
