createdAt,value
2022-11-22T00:05:59.312Z,75625.03
2022-11-22T00:16:02.619Z,75635.16
2022-11-22T00:26:07.227Z,75633.13
2022-11-22T00:36:17.419Z,75631.13
2022-11-22T00:46:19.928Z,75639.22
2022-11-22T00:56:21.874Z,75645.28
2022-11-22T01:06:23.909Z,75641.22
2022-11-22T01:16:26.002Z,75637.19
2022-11-22T01:26:29.063Z,75649.31
2022-11-22T01:36:33.731Z,75637.19
2022-11-22T01:46:39.892Z,75649.31
2022-11-22T01:56:50.527Z,75661.47
2022-11-22T02:07:07.292Z,75673.63
2022-11-22T02:17:12.657Z,75667.53
2022-11-22T02:27:17.608Z,75671.59
2022-11-22T02:37:26.813Z,75669.56
2022-11-22T02:47:28.815Z,75677.66
2022-11-22T02:57:30.902Z,75677.66
2022-11-22T03:07:35.216Z,75675.63
2022-11-22T03:17:39.914Z,75667.53
2022-11-22T03:27:44.484Z,75669.56
2022-11-22T03:37:46.453Z,75661.47
2022-11-22T03:47:50.626Z,75657.44
2022-11-22T03:57:55.322Z,75653.38
2022-11-22T04:07:57.402Z,75657.44
2022-11-22T04:17:59.451Z,75661.47
2022-11-22T04:28:08.536Z,75671.59
2022-11-22T04:38:13.602Z,75687.78
2022-11-22T04:48:16.385Z,75689.81
2022-11-22T04:58:19.106Z,75699.91
2022-11-22T05:08:21.336Z,75701.94
2022-11-22T05:18:26.823Z,75706.00
2022-11-22T05:28:32.422Z,75701.94
2022-11-22T05:38:39.876Z,75701.94
2022-11-22T05:48:44.129Z,75716.13
2022-11-22T05:58:46.325Z,75718.13
2022-11-22T06:08:48.872Z,75673.63
2022-11-22T06:18:54.991Z,75689.81
2022-11-22T06:29:01.581Z,75693.84
2022-11-22T06:39:04.189Z,75710.03
2022-11-22T06:49:11.489Z,75714.09
2022-11-22T06:59:13.710Z,75718.13
2022-11-22T07:09:16.756Z,75734.31
2022-11-22T07:19:21.259Z,75734.31
2022-11-22T07:29:26.234Z,75758.63
2022-11-22T07:39:28.465Z,75758.63
2022-11-22T07:49:33.058Z,75748.50
2022-11-22T07:59:35.160Z,75732.31
2022-11-22T08:09:37.162Z,75728.25
2022-11-22T08:19:43.716Z,75732.31
2022-11-22T08:29:45.771Z,75738.38
2022-11-22T08:39:47.740Z,75732.31
2022-11-22T08:49:49.927Z,75734.31
2022-11-22T08:59:51.931Z,75728.25
2022-11-22T09:09:54.044Z,75714.09
2022-11-22T09:19:56.095Z,75699.91
2022-11-22T09:29:58.120Z,75710.03
2022-11-22T09:40:00.166Z,75706.00
2022-11-22T09:50:17.550Z,75661.47
2022-11-22T10:00:26.129Z,75661.47
2022-11-22T10:10:36.714Z,75661.47
2022-11-22T10:20:48.490Z,75643.25
2022-11-22T10:31:00.574Z,75641.22
2022-11-22T10:41:14.355Z,75629.09
2022-11-22T10:51:27.536Z,75621.00
2022-11-22T11:01:42.734Z,75592.66
2022-11-22T11:11:45.838Z,75554.22
2022-11-22T11:22:01.294Z,75527.91
2022-11-22T11:32:17.129Z,75540.03
2022-11-22T11:42:24.388Z,75523.84
2022-11-22T11:52:28.874Z,75531.94
2022-11-22T12:02:46.707Z,75531.94
2022-11-22T12:13:02.991Z,75538.03
2022-11-22T12:23:24.979Z,75556.25
2022-11-22T12:33:45.022Z,75564.34
2022-11-22T12:43:58.563Z,75564.34
2022-11-22T12:54:08.966Z,75536.00
2022-11-22T13:04:19.652Z,75538.03
2022-11-22T13:14:28.254Z,75560.28
2022-11-22T13:24:55.147Z,75560.28
2022-11-22T13:35:08.099Z,75546.13
2022-11-22T13:45:24.806Z,75546.13
2022-11-22T13:55:42.340Z,75568.38
2022-11-22T14:05:49.866Z,75570.41
2022-11-22T14:16:05.397Z,75592.66
2022-11-22T14:26:28.713Z,75621.00
2022-11-22T14:36:33.200Z,75616.94
2022-11-22T14:46:58.042Z,75635.16
2022-11-22T14:57:04.486Z,75645.28
2022-11-22T15:09:13.287Z,75659.44
2022-11-22T15:59:48.693Z,75689.81
2022-11-22T16:09:51.629Z,75710.03
2022-11-22T16:20:12.060Z,75722.19
2022-11-22T16:30:22.228Z,75722.19
2022-11-22T16:40:28.237Z,75724.22
2022-11-22T16:50:32.363Z,75730.28
2022-11-22T17:00:37.942Z,75740.41
2022-11-22T17:10:43.237Z,75758.63
2022-11-22T17:20:48.383Z,75756.59
2022-11-22T17:30:50.601Z,75760.63
2022-11-22T17:41:03.384Z,75762.66
2022-11-22T17:51:12.951Z,75770.75
2022-11-22T18:01:25.273Z,75774.81
2022-11-22T18:11:27.326Z,75764.69
2022-11-22T18:21:30.645Z,75770.75
2022-11-22T18:31:51.080Z,75778.84
2022-11-22T18:41:59.254Z,75793.03
2022-11-22T18:52:04.160Z,75813.25
2022-11-22T19:02:08.941Z,75807.19
2022-11-22T19:12:11.322Z,75823.38
2022-11-22T19:22:17.900Z,75823.38
2022-11-22T19:32:19.996Z,75831.47
2022-11-22T19:42:27.047Z,75849.69
2022-11-22T19:52:31.559Z,75847.66
2022-11-22T20:02:33.798Z,75849.69
2022-11-22T20:12:38.399Z,75851.72
2022-11-22T20:22:41.389Z,75855.75
2022-11-22T20:32:46.632Z,75851.72
2022-11-22T20:42:50.868Z,75847.66
2022-11-22T20:52:54.820Z,75841.59
2022-11-22T21:03:01.332Z,75837.53
2022-11-22T21:13:12.971Z,75839.56
2022-11-22T21:23:17.926Z,75851.72
2022-11-22T21:33:25.783Z,75863.84
2022-11-22T21:43:29.619Z,75845.63
2022-11-22T21:53:41.304Z,75831.47
2022-11-22T22:03:44.365Z,75817.31
2022-11-22T22:13:47.553Z,75827.44
2022-11-22T22:23:51.208Z,75815.28
2022-11-22T22:33:57.553Z,75821.34
2022-11-22T22:44:04.907Z,75833.50
2022-11-22T22:54:06.925Z,75825.41
2022-11-22T23:04:12.623Z,75799.09
2022-11-22T23:14:22.052Z,75813.25
2022-11-22T23:24:25.675Z,75791.00
2022-11-22T23:34:28.149Z,75776.81
2022-11-22T23:44:33.728Z,75782.91
2022-11-22T23:54:38.271Z,75793.03
