createdAt,value
2023-02-03T00:02:11.013Z,7.30
2023-02-03T00:04:38.035Z,4.85
2023-02-03T00:07:05.123Z,4.80
2023-02-03T00:09:32.213Z,4.65
2023-02-03T00:11:59.222Z,4.25
2023-02-03T00:14:26.286Z,4.18
2023-02-03T00:16:53.350Z,4.68
2023-02-03T00:19:20.410Z,4.55
2023-02-03T00:21:47.467Z,5.18
2023-02-03T00:24:14.673Z,4.57
2023-02-03T00:26:42.713Z,3.65
2023-02-03T00:29:09.808Z,4.22
2023-02-03T00:31:39.334Z,4.45
2023-02-03T00:34:06.412Z,3.40
2023-02-03T00:36:33.671Z,4.03
2023-02-03T00:39:01.444Z,3.80
2023-02-03T00:41:30.501Z,4.63
2023-02-03T00:43:57.563Z,4.15
2023-02-03T00:46:24.642Z,3.90
2023-02-03T00:48:51.657Z,4.10
2023-02-03T00:51:18.719Z,3.90
2023-02-03T00:53:45.716Z,3.38
2023-02-03T00:56:12.919Z,5.03
2023-02-03T00:58:43.038Z,4.35
2023-02-03T01:01:10.172Z,4.72
2023-02-03T01:03:37.207Z,4.18
2023-02-03T01:06:11.494Z,3.95
2023-02-03T01:08:38.504Z,3.88
2023-02-03T01:11:09.172Z,3.63
2023-02-03T01:13:36.811Z,3.88
2023-02-03T01:16:04.316Z,3.00
2023-02-03T01:18:31.329Z,3.47
2023-02-03T01:20:58.374Z,3.50
2023-02-03T01:23:25.393Z,2.75
2023-02-03T01:25:52.491Z,2.55
2023-02-03T01:28:19.477Z,3.00
2023-02-03T01:30:46.688Z,3.03
2023-02-03T01:33:13.763Z,3.45
2023-02-03T01:35:43.135Z,2.40
2023-02-03T01:38:10.106Z,3.10
2023-02-03T01:40:42.926Z,2.42
2023-02-03T01:43:10.749Z,2.78
2023-02-03T01:45:38.367Z,2.70
2023-02-03T01:48:05.537Z,2.78
2023-02-03T01:50:34.255Z,2.90
2023-02-03T01:53:04.133Z,2.33
2023-02-03T01:55:36.573Z,2.25
2023-02-03T01:58:06.487Z,3.22
2023-02-03T02:00:33.566Z,2.83
2023-02-03T02:03:02.447Z,2.50
2023-02-03T02:05:49.969Z,2.40
2023-02-03T02:08:18.891Z,2.00
2023-02-03T02:10:48.301Z,1.95
2023-02-03T02:13:16.317Z,2.25
2023-02-03T02:15:47.601Z,2.25
2023-02-03T02:18:23.757Z,2.10
2023-02-03T02:20:58.714Z,2.15
2023-02-03T02:23:49.078Z,1.92
2023-02-03T02:26:28.212Z,2.72
2023-02-03T02:29:13.693Z,2.90
2023-02-03T02:31:48.447Z,2.58
2023-02-03T02:34:19.888Z,2.25
2023-02-03T02:37:06.752Z,2.33
2023-02-03T02:39:56.912Z,2.08
2023-02-03T02:42:27.043Z,2.17
2023-02-03T02:47:24.169Z,2.00
2023-02-03T02:49:51.202Z,2.25
2023-02-03T02:52:18.916Z,1.88
2023-02-03T02:54:48.610Z,2.00
2023-02-03T02:57:17.475Z,2.40
2023-02-03T02:59:45.613Z,1.77
2023-02-03T03:02:12.655Z,1.80
2023-02-03T03:04:40.717Z,2.13
2023-02-03T03:07:07.761Z,1.63
2023-02-03T03:09:37.419Z,2.53
2023-02-03T03:12:10.943Z,2.07
2023-02-03T03:14:41.150Z,2.10
2023-02-03T03:17:10.161Z,2.03
2023-02-03T03:19:39.910Z,2.50
2023-02-03T03:22:08.107Z,2.00
2023-02-03T03:24:40.589Z,1.58
2023-02-03T03:27:40.116Z,1.90
2023-02-03T03:30:09.949Z,2.10
2023-02-03T03:32:37.133Z,1.80
2023-02-03T03:35:04.738Z,2.08
2023-02-03T03:37:41.349Z,2.00
2023-02-03T03:40:11.008Z,2.28
2023-02-03T03:42:37.992Z,1.77
2023-02-03T03:45:12.862Z,1.95
2023-02-03T03:48:00.682Z,1.90
2023-02-03T03:50:29.852Z,2.00
2023-02-03T03:52:58.172Z,1.90
2023-02-03T03:55:25.880Z,2.20
2023-02-03T03:57:55.767Z,2.15
2023-02-03T04:00:23.760Z,2.20
2023-02-03T04:02:53.205Z,1.90
2023-02-03T04:05:20.607Z,2.33
2023-02-03T04:07:47.897Z,2.58
2023-02-03T04:10:34.860Z,2.03
2023-02-03T04:13:04.534Z,1.92
2023-02-03T04:15:32.030Z,2.30
2023-02-03T04:18:01.294Z,2.10
2023-02-03T04:20:29.351Z,1.95
2023-02-03T04:22:57.042Z,2.25
2023-02-03T04:25:24.556Z,2.45
2023-02-03T04:27:51.644Z,1.98
2023-02-03T04:30:18.799Z,2.50
2023-02-03T04:32:46.360Z,2.40
2023-02-03T04:35:13.523Z,2.30
2023-02-03T04:37:40.902Z,2.08
2023-02-03T04:40:08.529Z,3.47
2023-02-03T04:42:37.984Z,1.95
2023-02-03T04:45:05.720Z,3.92
2023-02-03T04:50:11.132Z,2.00
2023-02-03T04:52:38.665Z,1.50
2023-02-03T04:55:05.989Z,1.50
2023-02-03T04:57:33.004Z,1.80
2023-02-03T05:00:00.018Z,2.08
2023-02-03T05:02:27.035Z,1.90
2023-02-03T05:04:56.820Z,1.73
2023-02-03T05:07:23.828Z,2.67
2023-02-03T05:09:50.879Z,1.80
2023-02-03T05:12:17.886Z,1.92
2023-02-03T05:14:44.975Z,1.65
2023-02-03T05:17:11.937Z,1.40
2023-02-03T05:19:39.094Z,1.73
2023-02-03T05:22:06.249Z,1.73
2023-02-03T05:24:33.275Z,2.17
2023-02-03T05:27:00.299Z,1.48
2023-02-03T05:29:27.341Z,2.03
2023-02-03T05:31:54.375Z,1.83
2023-02-03T05:34:21.451Z,1.25
2023-02-03T05:36:48.475Z,1.38
2023-02-03T05:39:15.513Z,2.60
2023-02-03T05:41:57.195Z,2.05
2023-02-03T05:44:26.813Z,1.52
2023-02-03T05:46:54.716Z,2.13
2023-02-03T05:49:23.309Z,1.70
2023-02-03T05:51:51.022Z,1.42
2023-02-03T05:54:18.096Z,2.45
2023-02-03T05:56:45.253Z,1.65
2023-02-03T05:59:15.640Z,2.38
2023-02-03T06:01:42.609Z,1.10
2023-02-03T06:04:09.771Z,1.35
2023-02-03T06:06:36.899Z,1.83
2023-02-03T06:09:05.271Z,1.40
2023-02-03T06:11:32.594Z,2.33
2023-02-03T06:14:00.212Z,1.35
2023-02-03T06:16:27.943Z,2.10
2023-02-03T06:18:55.598Z,1.60
2023-02-03T06:21:22.840Z,1.13
2023-02-03T06:23:49.904Z,1.63
2023-02-03T06:26:16.929Z,1.63
2023-02-03T06:28:43.937Z,1.85
2023-02-03T06:31:10.974Z,1.05
2023-02-03T06:33:38.088Z,1.50
2023-02-03T06:36:05.298Z,1.40
2023-02-03T06:38:32.350Z,1.17
2023-02-03T06:40:59.346Z,1.13
2023-02-03T06:43:26.412Z,1.27
2023-02-03T06:45:53.951Z,1.52
2023-02-03T06:48:21.026Z,1.27
2023-02-03T06:50:48.824Z,1.88
2023-02-03T06:53:16.127Z,1.58
2023-02-03T06:55:43.187Z,1.70
2023-02-03T06:58:10.218Z,2.00
2023-02-03T07:00:39.118Z,1.17
2023-02-03T07:03:06.149Z,1.30
2023-02-03T07:05:33.197Z,1.40
2023-02-03T07:08:00.247Z,1.00
2023-02-03T07:10:27.665Z,1.30
2023-02-03T07:12:54.991Z,1.60
2023-02-03T07:15:21.997Z,1.42
2023-02-03T07:17:54.569Z,1.20
2023-02-03T07:20:26.003Z,1.10
2023-02-03T07:22:56.992Z,1.75
2023-02-03T07:25:24.573Z,0.95
2023-02-03T07:27:51.829Z,1.30
2023-02-03T07:30:18.988Z,1.27
2023-02-03T07:32:50.041Z,1.48
2023-02-03T07:35:17.180Z,1.30
2023-02-03T07:37:44.470Z,1.38
2023-02-03T07:40:12.240Z,1.00
2023-02-03T07:42:43.426Z,1.67
2023-02-03T07:45:11.244Z,1.42
2023-02-03T07:47:38.280Z,1.73
2023-02-03T07:50:05.407Z,1.23
2023-02-03T07:52:32.515Z,1.42
2023-02-03T07:54:59.508Z,1.88
2023-02-03T07:57:28.271Z,0.98
2023-02-03T07:59:55.342Z,1.02
2023-02-03T08:02:22.483Z,1.10
2023-02-03T08:04:49.836Z,1.98
2023-02-03T08:07:16.904Z,1.17
2023-02-03T08:09:43.981Z,1.20
2023-02-03T08:12:11.099Z,1.10
2023-02-03T08:14:38.114Z,1.00
2023-02-03T08:17:07.598Z,1.33
2023-02-03T08:19:35.255Z,1.42
2023-02-03T08:22:02.244Z,1.10
2023-02-03T08:24:32.925Z,1.20
2023-02-03T08:27:03.479Z,1.50
2023-02-03T08:31:58.632Z,1.10
2023-02-03T08:34:25.775Z,1.20
2023-02-03T08:36:52.941Z,0.95
2023-02-03T08:42:01.563Z,1.30
2023-02-03T08:44:28.596Z,1.38
2023-02-03T08:46:55.622Z,1.38
2023-02-03T08:49:29.615Z,1.17
2023-02-03T08:51:57.352Z,1.85
2023-02-03T08:54:25.187Z,1.02
2023-02-03T08:56:52.258Z,1.52
2023-02-03T08:59:19.473Z,1.05
2023-02-03T09:01:48.384Z,1.20
2023-02-03T09:04:19.137Z,1.42
2023-02-03T09:06:49.986Z,0.80
2023-02-03T09:09:24.918Z,1.63
2023-02-03T09:11:57.006Z,1.45
2023-02-03T09:14:25.278Z,0.70
2023-02-03T09:16:52.284Z,1.00
2023-02-03T09:19:19.489Z,1.52
2023-02-03T09:21:49.008Z,0.80
2023-02-03T09:24:16.982Z,1.57
2023-02-03T09:26:44.520Z,1.00
2023-02-03T09:29:11.540Z,1.70
2023-02-03T09:31:38.642Z,1.85
2023-02-03T09:34:05.645Z,1.33
2023-02-03T09:36:32.752Z,1.58
2023-02-03T09:38:59.741Z,1.55
2023-02-03T09:41:29.796Z,0.80
2023-02-03T09:43:56.748Z,1.45
2023-02-03T09:46:26.286Z,1.88
2023-02-03T09:48:58.466Z,2.08
2023-02-03T09:51:31.285Z,0.98
2023-02-03T09:56:50.690Z,1.38
2023-02-03T09:59:17.745Z,2.28
2023-02-03T10:01:53.949Z,1.70
2023-02-03T10:04:27.719Z,1.73
2023-02-03T10:07:00.164Z,1.50
2023-02-03T10:09:32.987Z,1.15
2023-02-03T10:12:18.905Z,1.20
2023-02-03T10:14:48.944Z,1.38
2023-02-03T10:17:30.163Z,1.40
2023-02-03T10:19:57.205Z,1.70
2023-02-03T10:22:28.322Z,1.73
2023-02-03T10:24:58.530Z,1.25
2023-02-03T10:27:25.710Z,1.50
2023-02-03T10:29:58.253Z,1.60
2023-02-03T10:32:26.940Z,1.50
2023-02-03T10:34:54.105Z,1.35
2023-02-03T10:37:30.498Z,1.90
2023-02-03T10:39:58.291Z,1.20
2023-02-03T10:42:25.830Z,1.85
2023-02-03T10:44:54.601Z,1.50
2023-02-03T10:47:24.512Z,1.65
2023-02-03T10:49:57.465Z,1.25
2023-02-03T10:52:27.613Z,1.08
2023-02-03T10:54:55.975Z,1.27
2023-02-03T10:57:23.370Z,1.50
2023-02-03T10:59:54.945Z,1.08
2023-02-03T11:02:25.097Z,1.48
2023-02-03T11:05:10.665Z,1.10
2023-02-03T11:07:37.734Z,1.85
2023-02-03T11:10:04.844Z,0.75
2023-02-03T11:12:31.942Z,1.02
2023-02-03T11:15:06.068Z,1.42
2023-02-03T11:17:36.461Z,1.02
2023-02-03T11:20:06.544Z,1.38
2023-02-03T11:22:36.401Z,1.23
2023-02-03T11:25:04.825Z,1.52
2023-02-03T11:27:32.629Z,1.17
2023-02-03T11:30:16.415Z,1.13
2023-02-03T11:32:51.584Z,2.13
2023-02-03T11:35:18.751Z,1.55
2023-02-03T11:37:46.933Z,1.00
2023-02-03T11:40:18.082Z,1.42
2023-02-03T11:42:46.495Z,1.90
2023-02-03T11:45:33.825Z,1.63
2023-02-03T11:48:03.193Z,1.73
2023-02-03T11:50:54.842Z,1.27
2023-02-03T11:53:27.688Z,1.50
2023-02-03T11:56:33.181Z,1.90
2023-02-03T11:59:02.947Z,1.60
2023-02-03T12:01:53.257Z,1.47
2023-02-03T12:04:26.627Z,1.55
2023-02-03T12:07:14.037Z,1.85
2023-02-03T12:09:41.024Z,1.88
2023-02-03T12:12:19.087Z,1.17
2023-02-03T12:14:53.764Z,1.77
2023-02-03T12:17:42.097Z,1.90
2023-02-03T12:20:42.292Z,2.20
2023-02-03T12:23:25.007Z,2.38
2023-02-03T12:26:05.034Z,1.63
2023-02-03T12:28:34.994Z,2.15
2023-02-03T12:31:27.326Z,2.30
2023-02-03T12:33:58.805Z,2.35
2023-02-03T12:36:29.619Z,1.95
2023-02-03T12:39:09.597Z,2.40
2023-02-03T12:41:38.989Z,2.55
2023-02-03T12:44:08.717Z,3.50
2023-02-03T12:46:41.237Z,3.70
2023-02-03T12:49:24.232Z,3.55
2023-02-03T12:52:00.140Z,3.38
2023-02-03T12:54:45.719Z,3.28
2023-02-03T12:57:24.864Z,4.22
2023-02-03T13:00:12.086Z,3.13
2023-02-03T13:03:05.408Z,4.00
2023-02-03T13:05:47.767Z,3.75
2023-02-03T13:08:34.675Z,3.50
2023-02-03T13:11:34.681Z,3.40
2023-02-03T13:14:04.738Z,3.42
2023-02-03T13:16:36.777Z,5.07
2023-02-03T13:19:06.022Z,4.00
2023-02-03T13:21:33.189Z,4.65
2023-02-03T13:24:00.363Z,4.88
2023-02-03T13:26:42.979Z,6.25
2023-02-03T13:29:29.829Z,5.32
2023-02-03T13:35:01.197Z,4.15
2023-02-03T13:37:37.257Z,4.43
2023-02-03T13:40:07.123Z,7.03
2023-02-03T13:42:37.933Z,6.03
2023-02-03T13:45:21.651Z,5.53
2023-02-03T13:47:51.285Z,5.88
2023-02-03T13:53:07.820Z,5.32
2023-02-03T13:55:37.747Z,6.68
2023-02-03T13:58:05.727Z,7.00
2023-02-03T14:00:44.973Z,7.53
2023-02-03T14:03:18.068Z,6.30
2023-02-03T14:05:49.368Z,6.22
2023-02-03T14:14:02.407Z,7.55
2023-02-03T14:16:34.988Z,7.43
2023-02-03T14:19:02.124Z,7.40
2023-02-03T14:21:31.512Z,7.10
2023-02-03T14:24:00.077Z,8.50
2023-02-03T14:26:38.709Z,8.68
2023-02-03T14:43:12.139Z,7.70
2023-02-03T15:27:06.498Z,9.30
2023-02-03T15:29:34.211Z,8.85
2023-02-03T15:32:07.388Z,8.68
2023-02-03T15:34:40.300Z,8.20
2023-02-03T15:37:26.458Z,9.10
2023-02-03T15:39:58.642Z,7.38
2023-02-03T15:42:30.711Z,8.32
2023-02-03T15:45:07.837Z,9.13
2023-02-03T15:47:36.504Z,8.80
2023-02-03T15:52:37.687Z,7.43
2023-02-03T15:55:11.245Z,7.97
2023-02-03T15:57:38.475Z,7.93
2023-02-03T16:00:26.559Z,6.93
2023-02-03T16:02:54.197Z,6.13
2023-02-03T16:05:24.659Z,8.05
2023-02-03T16:10:33.875Z,8.38
2023-02-03T16:13:22.590Z,7.85
2023-02-03T16:16:15.414Z,7.05
2023-02-03T16:18:50.625Z,6.18
2023-02-03T16:21:36.061Z,7.20
2023-02-03T16:24:05.792Z,7.80
2023-02-03T16:26:34.302Z,4.80
2023-02-03T16:29:22.974Z,7.78
2023-02-03T16:31:56.197Z,6.20
2023-02-03T16:52:21.539Z,9.65
2023-02-03T16:54:48.559Z,9.32
2023-02-03T16:57:15.605Z,10.57
2023-02-03T16:59:42.578Z,8.52
2023-02-03T17:02:10.988Z,10.35
2023-02-03T17:07:20.719Z,11.50
2023-02-03T17:09:47.721Z,10.55
2023-02-03T17:12:15.681Z,13.68
2023-02-03T17:14:42.679Z,13.00
2023-02-03T17:17:09.679Z,14.43
2023-02-03T17:19:44.122Z,13.25
2023-02-03T17:22:11.113Z,14.98
2023-02-03T17:24:38.077Z,15.23
2023-02-03T17:27:05.057Z,16.40
2023-02-03T17:29:32.169Z,16.58
2023-02-03T17:31:59.228Z,14.60
2023-02-03T17:37:10.531Z,13.32
2023-02-03T17:53:20.152Z,7.28
2023-02-03T18:01:02.183Z,7.80
2023-02-03T18:03:34.872Z,6.57
2023-02-03T18:06:04.282Z,7.22
2023-02-03T18:08:31.496Z,7.80
2023-02-03T18:10:59.593Z,6.95
2023-02-03T18:15:57.493Z,6.88
2023-02-03T18:18:25.940Z,6.72
2023-02-03T18:20:53.148Z,6.00
2023-02-03T18:23:20.175Z,5.30
2023-02-03T18:31:18.893Z,5.15
2023-02-03T18:33:50.196Z,6.10
2023-02-03T18:36:21.039Z,4.70
2023-02-03T18:38:48.353Z,5.32
2023-02-03T18:41:18.661Z,5.45
2023-02-03T18:43:46.762Z,5.45
2023-02-03T18:46:16.613Z,4.45
2023-02-03T18:48:46.146Z,5.00
2023-02-03T18:53:46.665Z,4.22
2023-02-03T18:56:18.522Z,4.72
2023-02-03T18:58:46.087Z,4.32
2023-02-03T19:01:23.169Z,4.15
2023-02-03T19:09:23.654Z,3.55
2023-02-03T19:11:50.813Z,4.40
2023-02-03T19:14:18.122Z,3.85
2023-02-03T19:16:45.162Z,5.38
2023-02-03T19:19:15.193Z,4.90
2023-02-03T19:21:42.272Z,5.88
2023-02-03T19:24:10.519Z,5.15
2023-02-03T19:26:37.558Z,7.22
2023-02-03T19:29:04.574Z,6.85
2023-02-03T19:31:31.681Z,5.50
2023-02-03T19:36:34.627Z,7.78
2023-02-03T19:41:47.594Z,10.57
2023-02-03T19:44:14.927Z,8.32
2023-02-03T19:46:42.262Z,9.45
2023-02-03T19:49:13.091Z,10.05
2023-02-03T19:51:40.740Z,9.55
2023-02-03T19:54:08.250Z,9.27
2023-02-03T19:56:37.482Z,9.43
2023-02-03T19:59:04.544Z,8.32
2023-02-03T20:01:31.879Z,11.15
2023-02-03T20:04:01.965Z,9.20
2023-02-03T20:06:29.117Z,9.30
2023-02-03T20:08:56.277Z,9.38
2023-02-03T20:11:23.487Z,8.63
2023-02-03T20:13:50.740Z,8.73
2023-02-03T20:16:17.804Z,10.40
2023-02-03T20:18:45.110Z,9.57
2023-02-03T20:21:14.101Z,8.68
2023-02-03T20:23:41.118Z,7.57
2023-02-03T20:26:08.178Z,9.77
2023-02-03T20:28:35.379Z,7.93
2023-02-03T20:31:02.969Z,7.38
2023-02-03T20:33:31.054Z,7.65
2023-02-03T20:35:58.547Z,9.30
2023-02-03T20:38:25.606Z,7.70
2023-02-03T20:40:52.682Z,7.93
2023-02-03T20:43:24.585Z,11.98
2023-02-03T20:45:52.019Z,9.02
2023-02-03T20:48:20.098Z,7.88
2023-02-03T20:50:48.048Z,8.25
2023-02-03T20:53:16.737Z,8.57
2023-02-03T20:55:43.772Z,7.28
2023-02-03T20:58:33.490Z,7.82
2023-02-03T21:01:00.829Z,6.72
2023-02-03T21:03:46.711Z,8.27
2023-02-03T21:06:15.119Z,8.27
2023-02-03T21:08:43.056Z,7.70
2023-02-03T21:11:11.296Z,7.57
2023-02-03T21:13:38.648Z,6.75
2023-02-03T21:16:17.915Z,7.63
2023-02-03T21:18:47.967Z,7.65
2023-02-03T21:21:16.164Z,8.55
2023-02-03T21:23:47.160Z,8.40
2023-02-03T21:26:25.550Z,8.20
2023-02-03T21:28:53.851Z,9.77
2023-02-03T21:31:23.227Z,9.07
2023-02-03T21:33:50.273Z,8.27
2023-02-03T21:36:18.280Z,7.25
2023-02-03T21:38:47.004Z,8.65
2023-02-03T21:41:20.429Z,8.05
2023-02-03T21:43:49.984Z,10.05
2023-02-03T21:46:22.394Z,8.82
2023-02-03T21:48:50.631Z,9.05
2023-02-03T21:51:23.355Z,8.05
2023-02-03T21:53:55.464Z,9.25
2023-02-03T21:56:24.349Z,9.77
2023-02-03T21:58:51.989Z,9.82
2023-02-03T22:01:19.968Z,9.43
2023-02-03T22:03:51.501Z,10.43
2023-02-03T22:06:24.409Z,9.43
2023-02-03T22:08:55.562Z,10.50
2023-02-03T22:11:23.491Z,9.70
2023-02-03T22:13:50.509Z,10.20
2023-02-03T22:16:18.138Z,7.25
2023-02-03T22:18:46.302Z,8.80
2023-02-03T22:21:13.755Z,8.45
2023-02-03T22:23:41.125Z,7.88
2023-02-03T22:26:09.080Z,9.25
2023-02-03T22:28:36.267Z,8.60
2023-02-03T22:31:07.498Z,7.50
2023-02-03T22:33:34.987Z,7.55
2023-02-03T22:36:03.222Z,6.60
2023-02-03T22:38:30.712Z,7.22
2023-02-03T22:40:57.794Z,6.78
2023-02-03T22:43:24.908Z,8.13
2023-02-03T22:45:52.193Z,7.47
2023-02-03T22:48:19.300Z,9.93
2023-02-03T22:50:46.339Z,8.57
2023-02-03T22:53:14.007Z,9.23
2023-02-03T22:55:41.510Z,7.60
2023-02-03T22:58:08.742Z,8.07
2023-02-03T23:00:35.819Z,7.65
2023-02-03T23:03:04.205Z,8.40
2023-02-03T23:05:31.688Z,7.38
2023-02-03T23:07:58.903Z,8.88
2023-02-03T23:10:30.874Z,7.22
2023-02-03T23:13:00.588Z,7.82
2023-02-03T23:15:28.508Z,7.15
2023-02-03T23:17:55.960Z,6.65
2023-02-03T23:20:23.285Z,7.03
2023-02-03T23:22:50.753Z,6.40
2023-02-03T23:25:18.090Z,7.90
2023-02-03T23:27:45.419Z,6.10
2023-02-03T23:30:12.966Z,6.28
2023-02-03T23:32:40.264Z,8.70
2023-02-03T23:35:26.380Z,6.05
2023-02-03T23:37:53.630Z,6.47
2023-02-03T23:40:21.120Z,6.10
2023-02-03T23:42:48.334Z,6.63
2023-02-03T23:45:16.330Z,6.93
2023-02-03T23:47:44.528Z,5.60
2023-02-03T23:50:12.544Z,5.90
2023-02-03T23:52:39.833Z,4.80
2023-02-03T23:55:08.151Z,5.65
2023-02-03T23:57:36.988Z,4.38
