createdAt,value
2023-04-16T00:01:24.640Z,5.95
2023-04-16T00:03:51.239Z,10.50
2023-04-16T00:06:17.904Z,8.30
2023-04-16T00:08:44.305Z,8.38
2023-04-16T00:11:11.498Z,9.90
2023-04-16T00:13:38.040Z,7.60
2023-04-16T00:16:04.717Z,4.97
2023-04-16T00:18:32.016Z,7.53
2023-04-16T00:20:59.496Z,6.57
2023-04-16T00:23:26.018Z,10.15
2023-04-16T00:25:53.844Z,9.70
2023-04-16T00:28:20.475Z,5.85
2023-04-16T00:30:47.019Z,7.37
2023-04-16T00:33:13.510Z,7.07
2023-04-16T00:35:39.996Z,5.40
2023-04-16T00:38:06.466Z,10.68
2023-04-16T00:40:32.958Z,9.30
2023-04-16T00:42:59.435Z,8.57
2023-04-16T00:45:25.951Z,6.65
2023-04-16T00:47:52.547Z,10.00
2023-04-16T00:50:19.252Z,8.43
2023-04-16T00:52:49.351Z,6.97
2023-04-16T00:55:18.640Z,11.47
2023-04-16T00:57:45.955Z,6.63
2023-04-16T01:00:13.220Z,12.90
2023-04-16T01:02:39.982Z,10.23
2023-04-16T01:05:06.828Z,14.20
2023-04-16T01:07:33.243Z,6.90
2023-04-16T01:09:59.665Z,5.90
2023-04-16T01:12:26.314Z,8.00
2023-04-16T01:14:52.990Z,10.57
2023-04-16T01:17:19.378Z,8.20
2023-04-16T01:19:45.827Z,8.30
2023-04-16T01:22:12.372Z,8.80
2023-04-16T01:24:40.441Z,12.07
2023-04-16T01:27:06.977Z,11.65
2023-04-16T01:29:33.534Z,9.55
2023-04-16T01:31:59.986Z,10.87
2023-04-16T01:34:26.497Z,11.90
2023-04-16T01:36:52.998Z,7.20
2023-04-16T01:39:19.737Z,8.02
2023-04-16T01:41:46.436Z,9.85
2023-04-16T01:44:13.079Z,8.77
2023-04-16T01:46:39.802Z,12.15
2023-04-16T01:49:07.399Z,10.85
2023-04-16T01:51:34.069Z,15.75
2023-04-16T01:54:01.072Z,9.88
2023-04-16T01:56:27.578Z,12.57
2023-04-16T01:58:54.060Z,12.90
2023-04-16T02:01:20.722Z,14.15
2023-04-16T02:03:47.690Z,10.05
2023-04-16T02:06:14.905Z,13.30
2023-04-16T02:08:41.768Z,9.73
2023-04-16T02:11:08.239Z,10.32
2023-04-16T02:13:34.852Z,11.57
2023-04-16T02:16:01.386Z,14.63
2023-04-16T02:18:28.142Z,15.07
2023-04-16T02:20:54.566Z,12.23
2023-04-16T02:23:21.003Z,16.13
2023-04-16T02:25:48.026Z,13.45
2023-04-16T02:28:16.359Z,13.27
2023-04-16T02:30:43.635Z,15.50
2023-04-16T02:33:11.935Z,11.03
2023-04-16T02:35:39.819Z,12.48
2023-04-16T02:38:06.862Z,13.52
2023-04-16T02:40:33.632Z,18.63
2023-04-16T02:43:00.473Z,13.18
2023-04-16T02:45:27.102Z,13.47
2023-04-16T02:47:53.726Z,13.52
2023-04-16T02:50:20.186Z,13.73
2023-04-16T02:52:46.663Z,15.90
2023-04-16T02:55:13.113Z,16.52
2023-04-16T02:57:39.702Z,13.93
2023-04-16T03:00:06.934Z,16.73
2023-04-16T03:02:33.565Z,19.08
2023-04-16T03:05:00.083Z,20.83
2023-04-16T03:07:26.670Z,17.35
2023-04-16T03:09:53.194Z,18.73
2023-04-16T03:12:19.678Z,17.20
2023-04-16T03:14:46.238Z,14.32
2023-04-16T03:17:12.716Z,15.73
2023-04-16T03:19:39.212Z,22.10
2023-04-16T03:22:05.767Z,18.53
2023-04-16T03:24:32.299Z,18.58
2023-04-16T03:26:59.024Z,17.35
2023-04-16T03:29:26.774Z,15.90
2023-04-16T03:31:53.401Z,13.98
2023-04-16T03:34:19.963Z,14.80
2023-04-16T03:36:46.469Z,15.93
2023-04-16T03:39:13.000Z,15.40
2023-04-16T03:41:39.515Z,21.30
2023-04-16T03:44:06.243Z,18.45
2023-04-16T03:46:33.122Z,14.50
2023-04-16T03:48:59.577Z,15.52
2023-04-16T03:51:26.462Z,15.50
2023-04-16T03:53:53.133Z,14.00
2023-04-16T03:56:19.593Z,14.40
2023-04-16T03:58:46.076Z,18.47
2023-04-16T04:01:12.517Z,20.02
2023-04-16T04:03:39.092Z,19.88
2023-04-16T04:06:09.603Z,15.63
2023-04-16T04:08:36.472Z,20.95
2023-04-16T04:11:02.996Z,16.57
2023-04-16T04:13:29.429Z,17.63
2023-04-16T04:15:55.903Z,19.80
2023-04-16T04:18:22.501Z,16.67
2023-04-16T04:20:48.993Z,13.52
2023-04-16T04:23:15.743Z,15.10
2023-04-16T04:25:42.180Z,14.25
2023-04-16T04:28:08.676Z,22.30
2023-04-16T04:30:36.017Z,14.98
2023-04-16T04:33:02.606Z,16.40
2023-04-16T04:35:29.167Z,22.57
2023-04-16T04:37:55.751Z,15.82
2023-04-16T04:40:22.572Z,14.82
2023-04-16T04:42:49.160Z,18.27
2023-04-16T04:45:16.092Z,17.92
2023-04-16T04:47:42.689Z,18.47
2023-04-16T04:50:09.821Z,23.63
2023-04-16T04:52:36.315Z,17.33
2023-04-16T04:55:02.976Z,15.50
2023-04-16T04:57:29.469Z,16.00
2023-04-16T04:59:55.973Z,13.40
2023-04-16T05:02:22.561Z,21.45
2023-04-16T05:04:49.146Z,17.20
2023-04-16T05:07:16.282Z,17.02
2023-04-16T05:09:42.717Z,15.25
2023-04-16T05:12:09.186Z,14.67
2023-04-16T05:14:36.316Z,24.55
2023-04-16T05:17:02.946Z,18.67
2023-04-16T05:19:29.711Z,17.08
2023-04-16T05:21:56.308Z,21.33
2023-04-16T05:24:23.240Z,14.20
2023-04-16T05:26:49.750Z,27.63
2023-04-16T05:29:16.221Z,14.27
2023-04-16T05:31:42.770Z,19.20
2023-04-16T05:34:09.284Z,16.75
2023-04-16T05:36:35.727Z,19.17
2023-04-16T05:39:02.176Z,16.15
2023-04-16T05:41:28.674Z,18.60
2023-04-16T05:43:55.306Z,19.23
2023-04-16T05:46:21.864Z,19.40
2023-04-16T05:48:48.313Z,15.77
2023-04-16T05:51:14.818Z,23.27
2023-04-16T05:53:41.753Z,17.60
2023-04-16T05:56:08.633Z,16.35
2023-04-16T05:58:35.395Z,21.33
2023-04-16T06:01:01.942Z,20.70
2023-04-16T06:03:28.542Z,14.63
2023-04-16T06:05:55.164Z,19.23
2023-04-16T06:08:21.754Z,21.80
2023-04-16T06:10:49.060Z,17.08
2023-04-16T06:13:15.714Z,18.17
2023-04-16T06:15:42.281Z,17.63
2023-04-16T06:18:09.001Z,16.27
2023-04-16T06:20:35.771Z,19.02
2023-04-16T06:23:02.331Z,21.67
2023-04-16T06:25:28.872Z,17.13
2023-04-16T06:27:55.349Z,18.60
2023-04-16T06:30:21.856Z,24.00
2023-04-16T06:32:49.703Z,16.73
2023-04-16T06:35:16.408Z,19.95
2023-04-16T06:37:42.850Z,20.67
2023-04-16T06:40:09.836Z,20.38
2023-04-16T06:42:36.565Z,23.13
2023-04-16T06:45:03.024Z,24.60
2023-04-16T06:47:29.483Z,16.73
2023-04-16T06:49:55.923Z,22.90
2023-04-16T06:52:22.374Z,23.38
2023-04-16T06:54:48.832Z,19.70
2023-04-16T06:57:16.232Z,15.93
2023-04-16T06:59:42.805Z,20.25
2023-04-16T07:02:10.599Z,21.67
2023-04-16T07:04:37.302Z,24.60
2023-04-16T07:07:03.813Z,19.77
2023-04-16T07:09:30.315Z,24.13
2023-04-16T07:11:56.922Z,25.67
2023-04-16T07:14:23.373Z,18.03
2023-04-16T07:16:49.926Z,23.73
2023-04-16T07:19:16.440Z,22.90
2023-04-16T07:21:43.751Z,25.75
2023-04-16T07:24:11.708Z,21.67
2023-04-16T07:26:38.200Z,21.13
2023-04-16T07:29:04.636Z,18.63
2023-04-16T07:31:31.132Z,20.67
2023-04-16T07:33:58.637Z,21.63
2023-04-16T07:36:25.624Z,21.25
2023-04-16T07:38:52.107Z,22.43
2023-04-16T07:41:18.596Z,20.40
2023-04-16T07:43:45.022Z,18.17
2023-04-16T07:46:11.596Z,19.88
2023-04-16T07:48:38.213Z,21.25
2023-04-16T07:51:04.730Z,15.67
2023-04-16T07:53:31.208Z,17.13
2023-04-16T07:55:57.694Z,17.17
2023-04-16T07:58:24.210Z,17.80
2023-04-16T08:00:51.493Z,20.83
2023-04-16T08:03:18.501Z,21.83
2023-04-16T08:05:45.297Z,17.70
2023-04-16T08:08:11.772Z,22.15
2023-04-16T08:10:39.228Z,15.05
2023-04-16T08:13:05.930Z,15.13
2023-04-16T08:15:32.485Z,12.97
2023-04-16T08:18:00.090Z,15.68
2023-04-16T08:20:26.826Z,17.17
2023-04-16T08:22:56.197Z,13.05
2023-04-16T08:25:24.638Z,11.73
2023-04-16T08:27:51.601Z,13.40
2023-04-16T08:30:18.153Z,11.63
2023-04-16T08:32:44.813Z,13.52
2023-04-16T08:35:11.812Z,10.77
2023-04-16T08:37:38.731Z,9.45
2023-04-16T08:40:05.805Z,9.20
2023-04-16T08:42:36.973Z,12.95
2023-04-16T08:45:09.163Z,10.27
2023-04-16T08:47:39.177Z,10.20
2023-04-16T08:50:06.305Z,9.02
2023-04-16T08:52:34.333Z,9.33
2023-04-16T08:55:14.696Z,7.97
2023-04-16T08:58:01.423Z,9.05
2023-04-16T09:00:29.669Z,7.88
2023-04-16T09:02:56.406Z,9.65
2023-04-16T09:05:25.722Z,8.93
2023-04-16T09:07:53.411Z,12.38
2023-04-16T09:10:20.647Z,8.50
2023-04-16T09:12:47.177Z,11.30
2023-04-16T09:15:14.120Z,11.27
2023-04-16T09:17:40.862Z,12.03
2023-04-16T09:20:09.030Z,11.88
2023-04-16T09:22:36.758Z,10.85
2023-04-16T09:25:04.035Z,9.63
2023-04-16T09:27:31.898Z,11.73
2023-04-16T09:29:58.808Z,9.10
2023-04-16T09:32:27.360Z,10.63
2023-04-16T09:34:58.615Z,9.00
2023-04-16T09:37:26.870Z,7.45
2023-04-16T09:39:58.806Z,8.65
2023-04-16T09:42:27.450Z,7.87
2023-04-16T09:44:57.242Z,9.30
2023-04-16T09:47:44.888Z,8.25
2023-04-16T09:50:19.235Z,11.10
2023-04-16T09:52:48.868Z,11.50
2023-04-16T09:55:15.453Z,13.40
2023-04-16T09:57:41.900Z,9.85
2023-04-16T10:00:10.213Z,10.27
2023-04-16T10:02:41.770Z,16.80
2023-04-16T10:05:09.056Z,11.20
2023-04-16T10:07:37.336Z,9.53
2023-04-16T10:10:04.686Z,9.75
2023-04-16T10:12:33.025Z,10.60
2023-04-16T10:14:59.700Z,11.90
2023-04-16T10:17:29.986Z,12.45
2023-04-16T10:19:57.900Z,16.13
2023-04-16T10:22:24.497Z,17.17
2023-04-16T10:24:51.725Z,17.48
2023-04-16T10:27:19.398Z,17.55
2023-04-16T10:29:46.728Z,19.08
2023-04-16T10:32:14.212Z,15.00
2023-04-16T10:34:41.029Z,17.55
2023-04-16T10:37:07.471Z,18.52
2023-04-16T10:39:37.489Z,21.77
2023-04-16T10:42:12.617Z,16.52
2023-04-16T10:44:42.798Z,18.00
2023-04-16T10:47:12.837Z,18.35
2023-04-16T10:49:39.642Z,17.00
2023-04-16T10:52:20.442Z,19.08
2023-04-16T10:54:50.566Z,16.25
2023-04-16T10:57:19.574Z,14.67
2023-04-16T10:59:48.710Z,17.83
2023-04-16T11:02:19.435Z,19.83
2023-04-16T11:04:48.234Z,16.35
2023-04-16T11:07:18.099Z,18.83
2023-04-16T11:09:53.721Z,15.97
2023-04-16T11:12:27.776Z,14.73
2023-04-16T11:14:59.504Z,18.02
2023-04-16T11:17:39.108Z,19.00
2023-04-16T11:20:20.014Z,14.95
2023-04-16T11:22:51.482Z,12.10
2023-04-16T11:25:22.919Z,12.55
2023-04-16T11:27:50.705Z,12.52
2023-04-16T11:30:17.853Z,12.27
2023-04-16T11:32:45.010Z,16.70
2023-04-16T11:35:17.887Z,19.03
2023-04-16T11:37:46.023Z,15.52
2023-04-16T11:40:12.956Z,15.68
2023-04-16T11:42:41.126Z,18.77
2023-04-16T11:45:09.584Z,17.13
2023-04-16T11:47:45.660Z,13.27
2023-04-16T11:50:26.077Z,15.73
2023-04-16T11:52:54.165Z,19.23
2023-04-16T11:55:21.160Z,17.45
2023-04-16T11:57:47.936Z,16.50
2023-04-16T12:00:15.099Z,14.47
2023-04-16T12:02:43.750Z,19.52
2023-04-16T12:05:30.972Z,22.98
2023-04-16T12:07:58.844Z,20.00
2023-04-16T12:10:26.122Z,22.27
2023-04-16T12:12:52.816Z,19.20
2023-04-16T12:15:19.328Z,17.85
2023-04-16T12:17:46.185Z,18.42
2023-04-16T12:20:15.270Z,16.90
2023-04-16T12:22:47.561Z,16.08
2023-04-16T12:25:14.768Z,16.63
2023-04-16T12:27:55.840Z,18.17
2023-04-16T12:30:24.587Z,18.10
2023-04-16T12:32:53.364Z,19.63
2023-04-16T12:35:31.565Z,15.43
2023-04-16T12:37:58.077Z,17.73
2023-04-16T12:40:24.667Z,15.77
2023-04-16T12:42:51.338Z,14.00
2023-04-16T12:45:17.836Z,14.77
2023-04-16T12:47:44.408Z,13.35
2023-04-16T12:50:11.166Z,13.83
2023-04-16T12:52:37.634Z,17.92
2023-04-16T12:55:04.970Z,17.58
2023-04-16T12:57:31.457Z,13.93
2023-04-16T12:59:58.713Z,15.48
2023-04-16T13:02:25.752Z,15.93
2023-04-16T13:04:53.443Z,15.23
2023-04-16T13:07:20.748Z,15.85
2023-04-16T13:09:47.414Z,14.63
2023-04-16T13:12:13.887Z,14.05
2023-04-16T13:14:40.852Z,18.20
2023-04-16T13:17:07.878Z,16.02
2023-04-16T13:19:34.324Z,20.55
2023-04-16T13:22:00.828Z,14.68
2023-04-16T13:24:27.619Z,17.10
2023-04-16T13:26:56.286Z,22.40
2023-04-16T13:29:22.996Z,23.42
2023-04-16T13:31:49.542Z,22.15
2023-04-16T13:34:16.182Z,27.42
2023-04-16T13:36:42.726Z,19.42
2023-04-16T13:39:12.060Z,18.40
2023-04-16T13:41:38.971Z,17.48
2023-04-16T13:44:05.780Z,22.45
2023-04-16T13:46:32.454Z,14.38
2023-04-16T13:48:59.093Z,17.55
2023-04-16T13:51:27.053Z,18.53
2023-04-16T13:53:55.958Z,13.95
2023-04-16T13:56:22.572Z,13.88
2023-04-16T13:58:49.333Z,15.23
2023-04-16T14:01:16.245Z,19.95
2023-04-16T14:03:43.229Z,17.67
2023-04-16T14:06:09.743Z,16.05
2023-04-16T14:08:36.395Z,16.73
2023-04-16T14:11:02.861Z,13.30
2023-04-16T14:13:29.381Z,16.10
2023-04-16T14:15:55.883Z,16.97
2023-04-16T14:18:22.394Z,19.33
2023-04-16T14:20:48.916Z,17.67
2023-04-16T14:23:15.490Z,17.58
2023-04-16T14:25:42.013Z,16.50
2023-04-16T14:28:09.283Z,15.17
2023-04-16T14:30:35.776Z,18.25
2023-04-16T14:33:04.974Z,16.88
2023-04-16T14:35:32.684Z,15.32
2023-04-16T14:37:59.258Z,16.40
2023-04-16T14:40:25.889Z,14.03
2023-04-16T14:42:52.374Z,12.70
2023-04-16T14:45:19.095Z,15.32
2023-04-16T14:47:47.704Z,18.27
2023-04-16T14:50:15.625Z,23.65
2023-04-16T14:52:42.250Z,16.90
2023-04-16T14:55:08.958Z,19.42
2023-04-16T14:57:35.574Z,13.77
2023-04-16T15:00:02.234Z,18.10
2023-04-16T15:02:29.611Z,17.63
2023-04-16T15:04:56.320Z,16.30
2023-04-16T15:07:22.824Z,15.85
2023-04-16T15:09:49.255Z,17.75
2023-04-16T15:12:17.498Z,17.38
2023-04-16T15:14:45.637Z,18.25
2023-04-16T15:17:12.268Z,13.83
2023-04-16T15:19:38.787Z,15.32
2023-04-16T15:22:05.213Z,12.10
2023-04-16T15:24:31.655Z,13.27
2023-04-16T15:26:58.152Z,14.70
2023-04-16T15:29:24.726Z,17.37
2023-04-16T15:31:51.157Z,19.02
2023-04-16T15:34:17.619Z,14.38
2023-04-16T15:36:44.076Z,11.40
2023-04-16T15:39:10.900Z,14.13
2023-04-16T15:41:50.080Z,16.93
2023-04-16T15:44:25.929Z,17.13
2023-04-16T15:46:52.707Z,15.93
2023-04-16T15:49:19.206Z,16.27
2023-04-16T15:51:46.255Z,17.80
2023-04-16T15:54:12.745Z,17.27
2023-04-16T15:56:39.569Z,16.95
2023-04-16T15:59:06.071Z,20.77
2023-04-16T16:01:32.540Z,13.93
2023-04-16T16:03:59.153Z,20.55
2023-04-16T16:06:27.124Z,18.07
2023-04-16T16:08:54.493Z,20.35
2023-04-16T16:11:21.817Z,15.45
2023-04-16T16:13:48.393Z,22.92
2023-04-16T16:16:15.375Z,16.55
2023-04-16T16:18:42.240Z,16.37
2023-04-16T16:21:08.768Z,16.05
2023-04-16T16:23:35.330Z,16.75
2023-04-16T16:26:01.815Z,18.77
2023-04-16T16:28:28.306Z,19.13
2023-04-16T16:30:55.627Z,19.63
2023-04-16T16:33:22.522Z,16.05
2023-04-16T16:35:48.966Z,21.83
2023-04-16T16:38:15.761Z,19.60
2023-04-16T16:40:42.197Z,16.83
2023-04-16T16:43:08.645Z,19.80
2023-04-16T16:45:35.318Z,22.05
2023-04-16T16:48:03.872Z,22.95
2023-04-16T16:50:33.414Z,21.75
2023-04-16T16:53:00.068Z,19.80
2023-04-16T16:55:26.746Z,17.30
2023-04-16T16:57:53.302Z,21.33
2023-04-16T17:00:21.462Z,23.38
2023-04-16T17:02:51.060Z,17.92
2023-04-16T17:05:17.959Z,18.50
2023-04-16T17:07:44.483Z,21.53
2023-04-16T17:10:13.254Z,20.33
2023-04-16T17:12:39.790Z,18.58
2023-04-16T17:15:06.758Z,19.65
2023-04-16T17:17:33.423Z,22.77
2023-04-16T17:20:01.084Z,21.90
2023-04-16T17:22:27.608Z,22.17
2023-04-16T17:24:54.353Z,25.23
2023-04-16T17:27:20.980Z,18.95
2023-04-16T17:29:47.452Z,17.83
2023-04-16T17:32:14.026Z,19.53
2023-04-16T17:34:40.580Z,17.15
2023-04-16T17:37:07.088Z,20.08
2023-04-16T17:39:33.586Z,22.25
2023-04-16T17:42:01.299Z,21.35
2023-04-16T17:44:28.075Z,17.20
2023-04-16T17:46:54.569Z,17.75
2023-04-16T17:49:21.199Z,18.35
2023-04-16T17:51:47.785Z,16.45
2023-04-16T17:54:14.261Z,22.90
2023-04-16T17:56:40.820Z,21.07
2023-04-16T17:59:07.238Z,19.83
2023-04-16T18:01:33.837Z,19.60
2023-04-16T18:04:00.536Z,18.30
2023-04-16T18:06:27.638Z,22.48
2023-04-16T18:08:54.077Z,19.20
2023-04-16T18:11:21.131Z,25.25
2023-04-16T18:13:47.695Z,25.60
2023-04-16T18:16:16.560Z,23.25
2023-04-16T18:18:43.779Z,24.17
2023-04-16T18:21:10.484Z,24.63
2023-04-16T18:23:36.957Z,22.98
2023-04-16T18:26:03.811Z,23.45
2023-04-16T18:28:30.255Z,22.95
2023-04-16T18:30:58.904Z,21.90
2023-04-16T18:33:52.589Z,19.27
2023-04-16T18:36:12.288Z,30.02
2023-04-16T18:38:49.417Z,24.60
2023-04-16T18:41:20.413Z,26.08
2023-04-16T18:43:47.504Z,23.35
2023-04-16T18:46:14.726Z,23.23
2023-04-16T18:48:41.888Z,23.63
2023-04-16T18:51:08.376Z,26.75
2023-04-16T18:53:36.013Z,19.55
2023-04-16T18:56:02.455Z,26.00
2023-04-16T18:58:29.169Z,21.17
2023-04-16T19:00:58.432Z,25.25
2023-04-16T19:03:27.226Z,21.40
2023-04-16T19:05:53.780Z,25.80
2023-04-16T19:08:20.448Z,22.30
2023-04-16T19:10:50.371Z,22.07
2023-04-16T19:13:17.106Z,21.50
2023-04-16T19:15:43.826Z,25.13
2023-04-16T19:18:10.358Z,27.25
2023-04-16T19:20:37.578Z,28.27
2023-04-16T19:23:05.674Z,22.00
2023-04-16T19:25:32.661Z,26.65
2023-04-16T19:27:59.347Z,27.60
2023-04-16T19:30:26.447Z,21.05
2023-04-16T19:32:55.172Z,24.33
2023-04-16T19:35:22.203Z,23.23
2023-04-16T19:37:48.763Z,24.10
2023-04-16T19:40:15.351Z,24.85
2023-04-16T19:42:41.916Z,23.20
2023-04-16T19:45:08.705Z,23.73
2023-04-16T19:47:35.572Z,25.57
2023-04-16T19:50:02.151Z,28.73
2023-04-16T19:52:28.687Z,43.53
2023-04-16T19:54:55.146Z,28.90
2023-04-16T19:57:21.573Z,23.65
2023-04-16T19:59:48.042Z,25.30
2023-04-16T20:02:14.555Z,24.05
2023-04-16T20:04:40.993Z,29.35
2023-04-16T20:07:07.397Z,28.45
2023-04-16T20:09:33.862Z,27.15
2023-04-16T20:12:00.758Z,25.73
2023-04-16T20:14:27.249Z,27.77
2023-04-16T20:16:53.750Z,21.98
2023-04-16T20:19:20.199Z,25.20
2023-04-16T20:21:46.681Z,31.05
2023-04-16T20:24:15.251Z,24.73
2023-04-16T20:26:41.825Z,24.38
2023-04-16T20:29:09.996Z,24.48
2023-04-16T20:31:36.742Z,21.17
2023-04-16T20:34:03.804Z,24.95
2023-04-16T20:36:30.430Z,27.73
2023-04-16T20:38:56.908Z,27.38
2023-04-16T20:41:25.143Z,31.23
2023-04-16T20:43:52.882Z,26.38
2023-04-16T20:46:24.690Z,26.63
2023-04-16T20:48:51.859Z,30.60
2023-04-16T20:51:18.355Z,25.48
2023-04-16T20:53:44.846Z,29.95
2023-04-16T20:56:14.655Z,27.50
2023-04-16T20:58:41.750Z,30.10
2023-04-16T21:01:08.206Z,29.73
2023-04-16T21:03:34.862Z,28.80
2023-04-16T21:06:01.863Z,32.50
2023-04-16T21:08:28.330Z,28.08
2023-04-16T21:10:54.794Z,30.10
2023-04-16T21:13:21.731Z,31.40
2023-04-16T21:15:48.452Z,28.55
2023-04-16T21:18:16.967Z,31.77
2023-04-16T21:20:43.437Z,30.48
2023-04-16T21:23:09.849Z,31.08
2023-04-16T21:25:36.814Z,24.53
2023-04-16T21:28:03.275Z,24.95
2023-04-16T21:30:29.720Z,25.67
2023-04-16T21:32:56.225Z,27.23
2023-04-16T21:35:22.752Z,24.17
2023-04-16T21:37:49.147Z,26.27
2023-04-16T21:40:15.909Z,22.75
2023-04-16T21:42:42.535Z,25.88
2023-04-16T21:45:10.137Z,32.10
2023-04-16T21:47:37.536Z,29.38
2023-04-16T21:50:04.356Z,28.57
2023-04-16T21:52:32.760Z,32.33
2023-04-16T21:55:00.156Z,24.00
2023-04-16T21:57:26.698Z,26.20
2023-04-16T21:59:53.154Z,35.25
2023-04-16T22:02:19.719Z,27.00
2023-04-16T22:04:46.312Z,27.63
2023-04-16T22:07:12.822Z,30.27
2023-04-16T22:09:40.358Z,32.90
2023-04-16T22:12:10.101Z,23.92
2023-04-16T22:14:39.223Z,31.80
2023-04-16T22:17:09.363Z,27.75
2023-04-16T22:19:37.226Z,28.95
2023-04-16T22:22:03.730Z,26.80
2023-04-16T22:24:30.401Z,28.55
2023-04-16T22:26:57.185Z,26.47
2023-04-16T22:29:23.588Z,27.30
2023-04-16T22:31:50.019Z,31.73
2023-04-16T22:34:16.513Z,32.33
2023-04-16T22:36:43.020Z,32.20
2023-04-16T22:39:09.673Z,34.10
2023-04-16T22:41:36.601Z,26.80
2023-04-16T22:44:03.634Z,28.00
2023-04-16T22:46:30.943Z,33.45
2023-04-16T22:48:57.874Z,29.92
2023-04-16T22:51:24.502Z,33.50
2023-04-16T22:53:51.843Z,32.85
2023-04-16T22:56:21.787Z,31.83
2023-04-16T22:58:49.406Z,30.15
2023-04-16T23:01:16.942Z,39.17
2023-04-16T23:03:43.483Z,32.63
2023-04-16T23:06:09.987Z,34.33
2023-04-16T23:08:36.515Z,35.17
2023-04-16T23:11:02.939Z,33.40
2023-04-16T23:13:29.345Z,32.88
2023-04-16T23:15:56.024Z,26.57
2023-04-16T23:18:22.530Z,32.35
2023-04-16T23:20:53.164Z,31.63
2023-04-16T23:23:20.008Z,30.45
2023-04-16T23:25:46.386Z,35.25
2023-04-16T23:28:12.853Z,33.60
2023-04-16T23:30:39.325Z,34.97
2023-04-16T23:33:05.891Z,37.00
2023-04-16T23:35:32.387Z,38.72
2023-04-16T23:37:58.874Z,30.42
2023-04-16T23:40:25.660Z,33.67
2023-04-16T23:42:52.166Z,32.78
2023-04-16T23:45:18.619Z,31.98
2023-04-16T23:47:45.229Z,30.83
2023-04-16T23:50:11.793Z,32.28
2023-04-16T23:52:38.384Z,36.23
2023-04-16T23:55:05.215Z,34.90
2023-04-16T23:57:31.633Z,29.42
2023-04-16T23:59:58.076Z,32.38
