createdAt,value
2019-05-29T00:02:12.044Z,0.90
2019-05-29T00:04:41.645Z,0.90
2019-05-29T00:07:12.190Z,1.07
2019-05-29T00:09:41.925Z,1.53
2019-05-29T00:12:17.218Z,1.07
2019-05-29T00:14:42.791Z,0.90
2019-05-29T00:17:12.579Z,1.20
2019-05-29T00:19:42.459Z,1.00
2019-05-29T00:22:12.394Z,1.33
2019-05-29T00:24:42.200Z,2.03
2019-05-29T00:27:12.899Z,1.13
2019-05-29T00:29:43.002Z,1.10
2019-05-29T00:32:13.483Z,1.17
2019-05-29T00:34:43.212Z,0.93
2019-05-29T00:37:12.766Z,0.93
2019-05-29T00:39:42.327Z,0.80
2019-05-29T00:42:13.192Z,1.00
2019-05-29T00:44:43.147Z,1.00
2019-05-29T00:47:13.696Z,1.10
2019-05-29T00:49:43.221Z,0.97
2019-05-29T00:52:12.733Z,0.90
2019-05-29T00:54:43.219Z,1.17
2019-05-29T00:57:12.984Z,1.05
2019-05-29T00:59:42.550Z,0.97
2019-05-29T01:02:12.052Z,1.00
2019-05-29T01:04:41.578Z,1.10
2019-05-29T01:07:12.283Z,1.17
2019-05-29T01:09:42.065Z,0.85
2019-05-29T01:12:12.771Z,1.20
2019-05-29T01:14:50.207Z,1.30
2019-05-29T01:17:13.813Z,0.90
2019-05-29T01:19:43.343Z,0.90
2019-05-29T01:22:14.034Z,0.98
2019-05-29T01:24:43.605Z,1.10
2019-05-29T01:27:13.175Z,1.00
2019-05-29T01:29:43.194Z,0.80
2019-05-29T01:32:13.437Z,1.10
2019-05-29T01:34:42.977Z,1.10
2019-05-29T01:37:12.482Z,0.90
2019-05-29T01:39:42.014Z,1.00
2019-05-29T01:42:11.500Z,0.90
2019-05-29T01:44:41.452Z,1.42
2019-05-29T01:47:11.632Z,1.00
2019-05-29T01:49:41.279Z,0.90
2019-05-29T01:52:11.566Z,1.00
2019-05-29T01:54:41.365Z,1.30
2019-05-29T01:57:11.388Z,1.13
2019-05-29T01:59:41.724Z,1.17
2019-05-29T02:02:11.532Z,0.90
2019-05-29T02:04:41.544Z,1.20
2019-05-29T02:07:11.548Z,1.00
2019-05-29T02:09:41.793Z,1.00
2019-05-29T02:12:11.575Z,1.10
2019-05-29T02:14:41.687Z,1.10
2019-05-29T02:17:12.013Z,1.20
2019-05-29T02:19:41.866Z,1.07
2019-05-29T02:22:11.647Z,1.10
2019-05-29T02:24:41.591Z,1.00
2019-05-29T02:27:11.607Z,0.93
2019-05-29T02:29:41.645Z,1.10
2019-05-29T02:32:11.906Z,1.10
2019-05-29T02:34:41.646Z,1.30
2019-05-29T02:37:11.641Z,1.25
2019-05-29T02:39:41.798Z,1.40
2019-05-29T02:42:11.679Z,1.40
2019-05-29T02:44:41.819Z,1.82
2019-05-29T02:47:12.506Z,1.22
2019-05-29T02:49:43.584Z,1.50
2019-05-29T02:52:13.081Z,1.47
2019-05-29T02:54:42.731Z,1.10
2019-05-29T02:57:12.210Z,1.43
2019-05-29T02:59:41.878Z,1.27
2019-05-29T03:02:11.983Z,1.30
2019-05-29T03:04:41.939Z,1.20
2019-05-29T03:07:11.430Z,1.30
2019-05-29T03:09:41.207Z,1.87
2019-05-29T03:12:10.775Z,1.17
2019-05-29T03:14:40.279Z,1.43
2019-05-29T03:17:09.780Z,1.55
2019-05-29T03:19:39.288Z,1.23
2019-05-29T03:22:08.890Z,1.50
2019-05-29T03:24:38.423Z,1.57
2019-05-29T03:27:07.942Z,1.30
2019-05-29T03:29:38.559Z,1.57
2019-05-29T03:32:13.853Z,1.25
2019-05-29T03:34:46.480Z,0.88
2019-05-29T03:37:10.842Z,1.60
2019-05-29T03:39:40.563Z,1.12
2019-05-29T03:42:10.058Z,1.60
2019-05-29T03:44:39.576Z,1.40
2019-05-29T03:47:10.301Z,1.20
2019-05-29T03:49:40.259Z,1.13
2019-05-29T03:52:09.762Z,1.87
2019-05-29T03:54:39.293Z,1.10
2019-05-29T03:57:08.793Z,1.60
2019-05-29T03:59:38.297Z,1.30
2019-05-29T04:02:07.913Z,1.47
2019-05-29T04:04:38.263Z,1.40
2019-05-29T04:07:08.071Z,1.37
2019-05-29T04:09:38.553Z,1.30
2019-05-29T04:12:08.300Z,1.52
2019-05-29T04:14:38.394Z,1.70
2019-05-29T04:17:08.543Z,1.62
2019-05-29T04:19:38.745Z,1.92
2019-05-29T04:22:10.734Z,1.40
2019-05-29T04:24:41.141Z,2.15
2019-05-29T04:27:13.137Z,1.57
2019-05-29T04:29:43.064Z,1.65
2019-05-29T04:32:12.556Z,1.60
2019-05-29T04:34:42.094Z,1.90
2019-05-29T04:37:11.686Z,1.50
2019-05-29T04:39:41.167Z,1.67
2019-05-29T04:42:10.654Z,1.50
2019-05-29T04:44:41.162Z,1.87
2019-05-29T04:47:12.887Z,1.57
2019-05-29T04:49:42.627Z,1.90
2019-05-29T04:52:12.238Z,2.08
2019-05-29T04:54:41.799Z,1.77
2019-05-29T04:57:11.281Z,1.77
2019-05-29T04:59:40.803Z,2.50
2019-05-29T05:02:10.423Z,1.95
2019-05-29T05:04:40.022Z,1.90
2019-05-29T05:07:09.615Z,1.70
2019-05-29T05:09:39.620Z,2.10
2019-05-29T05:12:09.733Z,1.63
2019-05-29T05:14:39.952Z,1.77
2019-05-29T05:17:25.334Z,2.12
2019-05-29T05:19:41.704Z,2.50
2019-05-29T05:22:11.279Z,2.00
2019-05-29T05:24:43.809Z,1.70
2019-05-29T05:27:12.083Z,2.00
2019-05-29T05:29:41.576Z,2.50
2019-05-29T05:32:12.050Z,1.73
2019-05-29T05:34:41.565Z,2.07
2019-05-29T05:37:11.087Z,2.33
2019-05-29T05:39:41.182Z,1.53
2019-05-29T05:42:10.860Z,1.87
2019-05-29T05:44:41.121Z,1.90
2019-05-29T05:47:11.085Z,1.97
2019-05-29T05:49:41.816Z,1.20
2019-05-29T05:52:11.438Z,1.77
2019-05-29T05:54:41.630Z,1.70
2019-05-29T05:57:11.171Z,2.17
2019-05-29T05:59:41.948Z,1.50
2019-05-29T06:02:11.674Z,1.47
2019-05-29T06:04:42.233Z,1.30
2019-05-29T06:07:11.766Z,1.37
2019-05-29T06:09:42.508Z,1.47
2019-05-29T06:12:12.219Z,1.53
2019-05-29T06:14:42.738Z,1.27
2019-05-29T06:17:12.333Z,1.60
2019-05-29T06:19:43.133Z,1.47
2019-05-29T06:22:12.617Z,1.37
2019-05-29T06:24:43.412Z,1.67
2019-05-29T06:27:12.998Z,1.35
2019-05-29T06:29:43.579Z,1.40
2019-05-29T06:32:14.273Z,1.20
2019-05-29T06:34:43.960Z,2.43
2019-05-29T06:37:13.556Z,1.60
2019-05-29T06:39:43.907Z,1.20
2019-05-29T06:42:13.572Z,1.27
2019-05-29T06:44:44.934Z,1.32
2019-05-29T06:47:14.935Z,1.47
2019-05-29T06:49:44.637Z,1.37
2019-05-29T06:52:14.179Z,1.37
2019-05-29T06:54:44.095Z,1.20
2019-05-29T06:57:13.744Z,0.90
2019-05-29T06:59:44.589Z,1.50
2019-05-29T07:02:14.365Z,1.20
2019-05-29T07:04:44.662Z,1.40
2019-05-29T07:07:14.275Z,1.60
2019-05-29T07:09:45.036Z,1.20
2019-05-29T07:12:14.624Z,1.23
2019-05-29T07:14:44.524Z,1.33
2019-05-29T07:17:14.310Z,1.12
2019-05-29T07:19:55.203Z,1.23
2019-05-29T07:22:15.011Z,1.27
2019-05-29T07:24:45.069Z,1.27
2019-05-29T07:27:14.715Z,1.57
2019-05-29T07:29:45.218Z,1.00
2019-05-29T07:32:14.724Z,1.40
2019-05-29T07:35:01.331Z,1.00
2019-05-29T07:37:16.459Z,1.30
2019-05-29T07:39:45.977Z,1.27
2019-05-29T07:42:15.561Z,1.33
2019-05-29T07:44:46.296Z,1.07
2019-05-29T07:47:16.023Z,1.50
2019-05-29T07:49:47.213Z,1.10
2019-05-29T07:52:16.736Z,1.20
2019-05-29T07:54:46.714Z,0.90
2019-05-29T07:57:17.408Z,1.22
2019-05-29T07:59:47.018Z,1.17
2019-05-29T08:02:16.511Z,1.00
2019-05-29T08:04:47.196Z,1.37
2019-05-29T08:07:16.721Z,1.00
2019-05-29T08:09:46.234Z,0.90
2019-05-29T08:12:15.723Z,1.57
2019-05-29T08:14:45.804Z,1.00
2019-05-29T08:17:15.408Z,1.70
2019-05-29T08:19:59.307Z,1.50
2019-05-29T08:22:30.358Z,1.03
2019-05-29T08:24:49.345Z,1.10
2019-05-29T08:27:18.843Z,1.07
2019-05-29T08:29:48.818Z,1.37
2019-05-29T08:32:18.545Z,1.45
2019-05-29T08:34:49.065Z,1.10
2019-05-29T08:37:18.823Z,1.10
2019-05-29T08:39:49.470Z,1.10
2019-05-29T08:42:23.411Z,1.07
2019-05-29T08:44:51.590Z,0.90
2019-05-29T08:47:22.880Z,1.00
2019-05-29T08:49:54.493Z,1.00
2019-05-29T08:52:23.651Z,1.00
2019-05-29T08:54:53.145Z,1.20
2019-05-29T08:57:22.676Z,1.30
2019-05-29T08:59:52.701Z,1.00
2019-05-29T09:02:22.264Z,1.53
2019-05-29T09:04:53.057Z,1.00
2019-05-29T09:07:23.078Z,1.20
2019-05-29T09:09:53.306Z,1.45
2019-05-29T09:12:22.879Z,1.30
2019-05-29T09:14:52.611Z,1.82
2019-05-29T09:17:22.237Z,1.20
2019-05-29T09:19:51.714Z,1.10
2019-05-29T09:22:22.827Z,1.23
2019-05-29T09:24:52.502Z,1.20
2019-05-29T09:27:23.248Z,1.10
2019-05-29T09:29:52.786Z,1.30
2019-05-29T09:32:46.465Z,1.50
2019-05-29T09:34:54.511Z,0.80
2019-05-29T09:37:24.591Z,1.00
2019-05-29T09:39:54.144Z,0.80
2019-05-29T09:42:23.796Z,1.10
2019-05-29T09:44:54.284Z,1.10
2019-05-29T09:47:26.259Z,1.10
2019-05-29T09:49:55.854Z,1.00
2019-05-29T09:52:25.378Z,0.90
2019-05-29T09:54:56.069Z,1.07
2019-05-29T09:57:26.636Z,1.07
2019-05-29T09:59:58.099Z,0.90
2019-05-29T10:02:27.362Z,1.00
2019-05-29T10:04:58.103Z,0.93
2019-05-29T10:07:28.063Z,0.80
2019-05-29T10:09:59.282Z,1.00
2019-05-29T10:12:28.811Z,0.90
2019-05-29T10:14:58.941Z,1.10
2019-05-29T10:17:29.898Z,0.90
2019-05-29T10:20:00.673Z,0.80
2019-05-29T10:22:30.606Z,1.00
2019-05-29T10:25:01.806Z,0.80
2019-05-29T10:27:31.574Z,1.00
2019-05-29T10:30:01.074Z,0.87
2019-05-29T10:32:31.650Z,0.73
2019-05-29T10:35:01.157Z,0.90
2019-05-29T10:37:30.677Z,1.20
2019-05-29T10:40:00.283Z,0.97
2019-05-29T10:42:29.808Z,0.60
2019-05-29T10:44:59.295Z,0.90
2019-05-29T10:47:28.820Z,0.90
2019-05-29T10:49:58.374Z,0.93
2019-05-29T10:52:27.893Z,1.00
2019-05-29T10:54:57.391Z,0.90
2019-05-29T10:57:26.916Z,0.77
2019-05-29T10:59:56.439Z,0.90
2019-05-29T11:02:26.020Z,0.90
2019-05-29T11:04:59.030Z,1.00
2019-05-29T11:07:26.754Z,0.80
2019-05-29T11:09:56.303Z,0.77
2019-05-29T11:12:26.764Z,0.80
2019-05-29T11:14:56.977Z,0.87
2019-05-29T11:17:26.578Z,0.90
2019-05-29T11:19:58.077Z,0.80
2019-05-29T11:22:27.312Z,0.90
2019-05-29T11:24:58.271Z,1.10
2019-05-29T11:27:28.366Z,1.00
2019-05-29T11:29:58.774Z,0.90
2019-05-29T11:32:28.658Z,1.00
2019-05-29T11:34:59.586Z,1.17
2019-05-29T11:37:29.253Z,1.33
2019-05-29T11:39:59.087Z,0.90
2019-05-29T11:42:28.733Z,1.07
2019-05-29T11:44:59.559Z,1.07
2019-05-29T11:47:29.967Z,1.10
2019-05-29T11:50:14.510Z,1.00
2019-05-29T11:52:42.345Z,1.00
2019-05-29T11:55:07.691Z,0.90
2019-05-29T11:57:34.603Z,1.03
2019-05-29T12:00:14.767Z,0.90
2019-05-29T12:02:37.105Z,1.40
2019-05-29T12:05:07.875Z,1.30
2019-05-29T12:07:37.428Z,1.20
2019-05-29T12:10:08.287Z,1.10
2019-05-29T12:12:38.139Z,0.90
2019-05-29T12:15:14.067Z,1.10
2019-05-29T12:17:39.477Z,1.10
2019-05-29T12:20:26.307Z,1.12
2019-05-29T12:22:40.599Z,1.53
2019-05-29T12:25:10.491Z,0.90
2019-05-29T12:27:40.007Z,1.30
2019-05-29T12:30:10.675Z,0.87
2019-05-29T12:32:40.537Z,1.10
2019-05-29T12:35:10.313Z,1.00
2019-05-29T12:37:39.809Z,1.17
2019-05-29T12:40:09.891Z,1.25
2019-05-29T12:42:43.424Z,1.00
2019-05-29T12:45:11.051Z,1.20
2019-05-29T12:47:40.665Z,1.00
2019-05-29T12:50:10.765Z,0.90
2019-05-29T12:52:40.338Z,1.87
2019-05-29T12:55:11.647Z,1.15
2019-05-29T12:57:41.221Z,0.97
2019-05-29T13:00:11.569Z,1.10
2019-05-29T13:02:41.122Z,1.33
2019-05-29T13:05:18.325Z,1.00
2019-05-29T13:07:42.524Z,0.97
2019-05-29T13:10:29.506Z,1.35
2019-05-29T13:12:45.615Z,1.02
2019-05-29T13:15:16.938Z,1.33
2019-05-29T13:17:46.547Z,1.30
2019-05-29T13:20:21.565Z,1.07
2019-05-29T13:22:47.967Z,1.00
2019-05-29T13:25:17.586Z,1.10
2019-05-29T13:27:47.184Z,1.42
2019-05-29T13:30:17.743Z,1.17
2019-05-29T13:32:47.369Z,1.00
2019-05-29T13:35:21.773Z,3.00
2019-05-29T13:37:48.567Z,1.27
2019-05-29T13:40:18.262Z,1.07
2019-05-29T13:42:47.778Z,0.97
2019-05-29T13:45:18.774Z,1.00
2019-05-29T13:47:48.286Z,1.60
2019-05-29T13:50:18.070Z,1.10
2019-05-29T13:52:47.682Z,1.00
2019-05-29T13:55:17.459Z,1.20
2019-05-29T13:57:47.072Z,1.53
2019-05-29T14:00:30.561Z,1.17
2019-05-29T14:02:48.408Z,1.00
2019-05-29T14:05:18.479Z,1.00
2019-05-29T14:07:48.079Z,1.27
2019-05-29T14:10:17.779Z,1.30
2019-05-29T14:12:47.296Z,1.50
2019-05-29T14:15:16.876Z,1.40
2019-05-29T14:17:46.520Z,1.07
2019-05-29T14:20:16.887Z,1.10
2019-05-29T14:22:46.397Z,1.17
2019-05-29T14:25:16.146Z,1.30
2019-05-29T14:27:45.692Z,1.00
2019-05-29T14:30:16.163Z,1.17
2019-05-29T14:32:46.601Z,0.90
2019-05-29T14:35:16.858Z,1.00
2019-05-29T14:37:46.438Z,1.22
2019-05-29T14:40:16.511Z,1.13
2019-05-29T14:42:46.028Z,1.20
2019-05-29T14:45:15.755Z,1.30
2019-05-29T14:47:45.636Z,1.00
2019-05-29T14:50:15.393Z,1.00
2019-05-29T14:52:44.923Z,1.10
2019-05-29T14:55:17.647Z,0.90
2019-05-29T14:57:45.775Z,1.13
2019-05-29T15:00:25.010Z,1.33
2019-05-29T15:02:48.021Z,0.90
2019-05-29T15:05:17.799Z,1.10
2019-05-29T15:07:47.436Z,1.20
2019-05-29T15:10:26.862Z,1.00
2019-05-29T15:12:48.544Z,1.07
2019-05-29T15:15:19.976Z,1.60
2019-05-29T15:17:49.514Z,1.22
2019-05-29T15:20:19.991Z,1.00
2019-05-29T15:22:49.521Z,1.10
2019-05-29T15:25:23.851Z,1.20
2019-05-29T15:27:50.295Z,1.20
2019-05-29T15:30:23.385Z,1.17
2019-05-29T15:32:51.226Z,1.00
2019-05-29T15:35:20.787Z,1.17
2019-05-29T15:37:50.278Z,1.10
2019-05-29T15:40:19.853Z,1.10
2019-05-29T15:42:49.457Z,1.05
2019-05-29T15:45:20.307Z,1.00
2019-05-29T15:47:50.038Z,1.20
2019-05-29T15:50:20.162Z,1.03
2019-05-29T15:52:49.664Z,1.17
2019-05-29T15:55:29.838Z,1.10
2019-05-29T15:57:51.553Z,1.13
2019-05-29T16:00:21.334Z,1.00
2019-05-29T16:02:50.904Z,1.23
2019-05-29T16:05:20.679Z,1.20
2019-05-29T16:07:50.208Z,1.20
2019-05-29T16:10:21.520Z,1.13
2019-05-29T16:12:52.083Z,1.27
2019-05-29T16:15:21.563Z,1.03
2019-05-29T16:17:51.129Z,1.17
2019-05-29T16:20:22.889Z,1.10
2019-05-29T16:22:52.535Z,1.40
2019-05-29T16:25:38.757Z,0.93
2019-05-29T16:27:53.336Z,1.10
2019-05-29T16:30:23.080Z,0.90
2019-05-29T16:32:52.597Z,1.37
2019-05-29T16:35:23.979Z,3.22
2019-05-29T16:37:53.499Z,1.30
2019-05-29T16:40:24.532Z,0.87
2019-05-29T16:42:54.091Z,1.00
2019-05-29T16:45:23.586Z,1.70
2019-05-29T16:47:53.122Z,1.00
2019-05-29T16:50:22.959Z,1.00
2019-05-29T16:52:52.490Z,1.20
2019-05-29T16:55:23.107Z,1.30
2019-05-29T16:57:52.748Z,1.10
2019-05-29T17:00:23.491Z,0.90
2019-05-29T17:02:53.008Z,1.00
2019-05-29T17:05:24.165Z,1.20
2019-05-29T17:07:53.801Z,1.10
2019-05-29T17:10:34.495Z,1.60
2019-05-29T17:13:05.315Z,1.10
2019-05-29T17:15:35.146Z,1.27
2019-05-29T17:18:04.946Z,1.03
2019-05-29T17:20:42.307Z,1.42
2019-05-29T17:23:12.682Z,0.98
2019-05-29T17:25:43.385Z,1.00
2019-05-29T17:28:14.826Z,0.93
2019-05-29T17:30:44.548Z,1.00
2019-05-29T17:33:15.090Z,1.12
2019-05-29T17:35:45.818Z,1.10
2019-05-29T17:38:15.444Z,1.03
2019-05-29T17:40:45.074Z,1.30
2019-05-29T17:43:16.474Z,1.23
2019-05-29T17:45:45.959Z,1.30
2019-05-29T17:48:17.638Z,1.00
2019-05-29T17:50:47.174Z,0.85
2019-05-29T17:53:17.817Z,1.00
2019-05-29T17:55:47.376Z,1.37
2019-05-29T17:58:18.603Z,0.90
2019-05-29T18:00:48.383Z,1.10
2019-05-29T18:03:18.191Z,1.07
2019-05-29T18:05:47.775Z,1.03
2019-05-29T18:08:18.657Z,1.30
2019-05-29T18:10:48.337Z,0.82
2019-05-29T18:13:19.061Z,1.10
2019-05-29T18:15:48.584Z,0.93
2019-05-29T18:18:19.360Z,1.00
2019-05-29T18:20:48.912Z,0.90
2019-05-29T18:23:19.828Z,1.07
2019-05-29T18:25:49.656Z,1.33
2019-05-29T18:28:19.969Z,0.80
2019-05-29T18:30:49.638Z,0.90
2019-05-29T18:33:20.466Z,1.13
2019-05-29T18:35:50.134Z,1.00
2019-05-29T18:38:20.209Z,1.03
2019-05-29T18:40:50.026Z,1.07
2019-05-29T18:43:20.380Z,1.10
2019-05-29T18:45:50.089Z,1.00
2019-05-29T18:48:21.154Z,0.90
2019-05-29T18:50:50.787Z,1.07
2019-05-29T18:53:20.786Z,1.00
2019-05-29T18:55:50.334Z,1.10
2019-05-29T18:58:19.817Z,0.90
2019-05-29T19:00:50.203Z,1.10
2019-05-29T19:03:19.782Z,1.10
2019-05-29T19:05:49.472Z,1.33
2019-05-29T19:08:19.006Z,1.03
2019-05-29T19:10:48.583Z,1.40
2019-05-29T19:13:18.126Z,1.00
2019-05-29T19:15:47.897Z,1.10
2019-05-29T19:18:17.534Z,1.10
2019-05-29T19:20:47.065Z,1.03
2019-05-29T19:23:16.553Z,1.07
2019-05-29T19:25:46.112Z,1.17
2019-05-29T19:28:15.614Z,1.20
2019-05-29T19:30:45.178Z,1.23
2019-05-29T19:33:15.820Z,1.00
2019-05-29T19:35:45.315Z,1.00
2019-05-29T19:38:14.923Z,1.20
2019-05-29T19:40:45.553Z,0.90
2019-05-29T19:43:15.146Z,1.40
2019-05-29T19:45:44.870Z,1.00
2019-05-29T19:48:14.417Z,0.90
2019-05-29T19:50:43.976Z,1.43
2019-05-29T19:53:13.509Z,1.10
2019-05-29T19:55:43.138Z,1.13
2019-05-29T19:58:12.632Z,1.07
2019-05-29T20:00:43.348Z,1.07
2019-05-29T20:03:12.867Z,1.02
2019-05-29T20:05:42.413Z,1.30
2019-05-29T20:08:12.089Z,1.30
2019-05-29T20:10:41.743Z,1.10
2019-05-29T20:13:11.251Z,1.53
2019-05-29T20:15:40.750Z,1.10
2019-05-29T20:18:10.255Z,2.03
2019-05-29T20:20:39.760Z,1.45
2019-05-29T20:23:09.274Z,1.27
2019-05-29T20:25:39.082Z,1.20
2019-05-29T20:28:08.804Z,1.23
2019-05-29T20:30:38.743Z,1.40
2019-05-29T20:33:08.436Z,1.40
2019-05-29T20:35:39.157Z,1.33
2019-05-29T20:38:08.751Z,1.40
2019-05-29T20:40:39.436Z,1.60
2019-05-29T20:43:09.172Z,1.27
2019-05-29T20:45:39.755Z,1.50
2019-05-29T20:48:09.392Z,1.40
2019-05-29T20:50:39.134Z,2.00
2019-05-29T20:53:08.744Z,1.50
2019-05-29T20:55:38.249Z,1.40
2019-05-29T20:58:23.600Z,1.40
2019-05-29T21:00:40.243Z,1.20
2019-05-29T21:03:10.140Z,1.50
2019-05-29T21:05:40.817Z,1.20
2019-05-29T21:08:11.338Z,1.42
2019-05-29T21:10:42.032Z,1.30
2019-05-29T21:13:11.828Z,1.50
2019-05-29T21:15:41.841Z,2.10
2019-05-29T21:18:11.360Z,1.37
2019-05-29T21:20:40.861Z,1.55
2019-05-29T21:23:10.363Z,1.57
2019-05-29T21:25:40.720Z,1.20
2019-05-29T21:28:10.268Z,1.70
2019-05-29T21:30:39.758Z,1.77
2019-05-29T21:33:09.340Z,1.73
2019-05-29T21:35:39.983Z,1.57
2019-05-29T21:38:09.726Z,1.77
2019-05-29T21:40:40.350Z,1.90
2019-05-29T21:43:09.901Z,1.50
2019-05-29T21:45:39.406Z,1.60
2019-05-29T21:48:08.938Z,2.13
2019-05-29T21:50:39.090Z,1.60
2019-05-29T21:53:08.880Z,1.60
2019-05-29T21:55:39.510Z,1.70
2019-05-29T21:58:09.090Z,1.80
2019-05-29T22:00:42.233Z,1.60
2019-05-29T22:03:12.519Z,2.00
2019-05-29T22:05:42.707Z,1.57
2019-05-29T22:08:12.577Z,1.77
2019-05-29T22:10:42.681Z,1.90
2019-05-29T22:13:12.178Z,2.10
2019-05-29T22:15:42.756Z,1.70
2019-05-29T22:18:12.468Z,1.57
2019-05-29T22:20:41.994Z,1.60
2019-05-29T22:23:11.495Z,2.07
2019-05-29T22:25:41.041Z,1.93
2019-05-29T22:28:10.531Z,1.90
2019-05-29T22:30:41.071Z,1.52
2019-05-29T22:33:10.637Z,2.13
2019-05-29T22:35:40.154Z,2.02
2019-05-29T22:38:09.648Z,2.10
2019-05-29T22:40:39.164Z,2.03
2019-05-29T22:43:08.712Z,2.22
2019-05-29T22:45:38.225Z,2.10
2019-05-29T22:48:07.730Z,1.93
2019-05-29T22:50:37.338Z,2.27
2019-05-29T22:53:06.836Z,1.98
2019-05-29T22:55:36.346Z,2.20
2019-05-29T22:58:05.929Z,1.80
2019-05-29T23:00:35.439Z,2.17
2019-05-29T23:03:05.016Z,2.20
2019-05-29T23:05:34.550Z,2.00
2019-05-29T23:08:04.126Z,2.10
2019-05-29T23:10:33.641Z,2.23
2019-05-29T23:13:05.612Z,2.30
2019-05-29T23:15:34.556Z,2.10
2019-05-29T23:18:04.514Z,2.05
2019-05-29T23:20:34.003Z,2.60
2019-05-29T23:23:04.538Z,2.40
2019-05-29T23:25:34.052Z,2.63
2019-05-29T23:28:04.643Z,2.00
2019-05-29T23:30:34.263Z,2.30
2019-05-29T23:33:03.971Z,2.00
2019-05-29T23:35:34.477Z,3.03
2019-05-29T23:38:04.570Z,2.65
2019-05-29T23:40:34.084Z,1.98
2019-05-29T23:43:04.474Z,3.17
2019-05-29T23:45:34.285Z,2.45
2019-05-29T23:48:05.378Z,2.37
2019-05-29T23:50:34.951Z,2.77
2019-05-29T23:53:04.642Z,2.60
2019-05-29T23:55:34.147Z,1.70
2019-05-29T23:58:08.061Z,2.00
