createdAt,value
2018-01-06T00:02:24.399Z,3.50
2018-01-06T00:04:51.864Z,4.60
2018-01-06T00:07:19.312Z,5.27
2018-01-06T00:09:46.766Z,5.13
2018-01-06T00:12:14.231Z,3.30
2018-01-06T00:14:41.678Z,2.70
2018-01-06T00:17:09.150Z,1.93
2018-01-06T00:19:36.609Z,2.30
2018-01-06T00:22:04.054Z,2.33
2018-01-06T00:24:31.515Z,2.00
2018-01-06T00:26:58.970Z,1.90
2018-01-06T00:29:26.431Z,1.87
2018-01-06T00:31:53.887Z,1.33
2018-01-06T00:34:21.377Z,1.27
2018-01-06T00:36:48.827Z,1.40
2018-01-06T00:39:16.283Z,1.50
2018-01-06T00:41:43.743Z,1.00
2018-01-06T00:44:11.196Z,1.30
2018-01-06T00:46:38.651Z,1.30
2018-01-06T00:49:06.092Z,1.50
2018-01-06T00:51:33.562Z,1.23
2018-01-06T00:54:01.021Z,1.40
2018-01-06T00:56:28.484Z,1.50
2018-01-06T00:58:55.960Z,1.17
2018-01-06T01:01:23.420Z,1.13
2018-01-06T01:03:50.895Z,2.00
2018-01-06T01:06:18.379Z,1.70
2018-01-06T01:08:45.847Z,1.33
2018-01-06T01:11:13.303Z,1.60
2018-01-06T01:13:40.775Z,1.20
2018-01-06T01:16:08.247Z,1.73
2018-01-06T01:18:35.707Z,1.57
2018-01-06T01:21:03.172Z,1.10
2018-01-06T01:23:30.615Z,1.00
2018-01-06T01:25:58.090Z,1.30
2018-01-06T01:28:25.535Z,1.13
2018-01-06T01:30:52.991Z,1.37
2018-01-06T01:33:20.474Z,0.90
2018-01-06T01:35:47.924Z,1.20
2018-01-06T01:38:15.410Z,1.10
2018-01-06T01:40:42.864Z,1.27
2018-01-06T01:43:10.331Z,0.90
2018-01-06T01:45:37.785Z,1.00
2018-01-06T01:48:05.277Z,0.97
2018-01-06T01:50:32.721Z,1.00
2018-01-06T01:53:00.187Z,1.17
2018-01-06T01:55:27.641Z,1.33
2018-01-06T01:57:55.099Z,1.40
2018-01-06T02:00:22.551Z,1.20
2018-01-06T02:02:50.007Z,0.90
2018-01-06T02:05:17.447Z,0.97
2018-01-06T02:07:44.913Z,1.20
2018-01-06T02:10:12.363Z,1.03
2018-01-06T02:12:39.824Z,0.87
2018-01-06T02:15:07.265Z,0.80
2018-01-06T02:17:34.726Z,0.90
2018-01-06T02:20:02.190Z,0.90
2018-01-06T02:22:29.635Z,1.13
2018-01-06T02:24:57.100Z,1.03
2018-01-06T02:27:24.554Z,0.80
2018-01-06T02:29:51.999Z,1.20
2018-01-06T02:32:19.463Z,0.83
2018-01-06T02:34:46.911Z,1.00
2018-01-06T02:37:14.371Z,1.60
2018-01-06T02:39:41.843Z,1.40
2018-01-06T02:42:09.288Z,1.40
2018-01-06T02:44:36.747Z,1.00
2018-01-06T02:47:04.203Z,0.80
2018-01-06T02:49:31.674Z,0.70
2018-01-06T02:51:59.112Z,0.70
2018-01-06T02:54:26.576Z,1.10
2018-01-06T02:56:54.035Z,0.90
2018-01-06T02:59:21.490Z,1.00
2018-01-06T03:01:48.951Z,1.00
2018-01-06T03:04:16.403Z,1.13
2018-01-06T03:06:43.867Z,1.20
2018-01-06T03:09:11.313Z,0.90
2018-01-06T03:11:38.778Z,0.90
2018-01-06T03:14:06.248Z,0.77
2018-01-06T03:16:33.752Z,0.90
2018-01-06T03:19:01.215Z,0.87
2018-01-06T03:21:28.660Z,0.80
2018-01-06T03:23:56.115Z,1.00
2018-01-06T03:26:23.573Z,0.90
2018-01-06T03:28:51.031Z,1.10
2018-01-06T03:31:18.488Z,1.00
2018-01-06T03:33:45.939Z,0.90
2018-01-06T03:36:13.398Z,0.70
2018-01-06T03:38:40.839Z,0.90
2018-01-06T03:41:09.159Z,1.10
2018-01-06T03:43:36.627Z,1.17
2018-01-06T03:46:04.067Z,0.93
2018-01-06T03:48:31.530Z,1.00
2018-01-06T03:50:58.974Z,1.00
2018-01-06T03:53:26.435Z,0.70
2018-01-06T03:55:53.886Z,0.80
2018-01-06T03:58:21.347Z,1.40
2018-01-06T04:00:48.953Z,1.00
2018-01-06T04:03:16.398Z,1.00
2018-01-06T04:05:43.873Z,1.10
2018-01-06T04:08:11.318Z,1.03
2018-01-06T04:10:38.775Z,1.20
2018-01-06T04:13:06.220Z,1.00
2018-01-06T04:15:33.725Z,1.00
2018-01-06T04:18:01.187Z,1.20
2018-01-06T04:20:28.702Z,1.00
2018-01-06T04:22:56.160Z,1.03
2018-01-06T04:25:23.769Z,1.00
2018-01-06T04:27:51.211Z,0.90
2018-01-06T04:30:18.660Z,1.00
2018-01-06T04:32:46.129Z,1.10
2018-01-06T04:35:13.602Z,1.53
2018-01-06T04:37:41.051Z,1.47
2018-01-06T04:40:08.511Z,1.47
2018-01-06T04:42:35.974Z,1.30
2018-01-06T04:45:03.424Z,1.37
2018-01-06T04:47:30.890Z,1.40
2018-01-06T04:49:58.327Z,1.60
2018-01-06T04:52:25.781Z,1.80
2018-01-06T04:54:53.228Z,1.90
2018-01-06T04:57:20.693Z,2.00
2018-01-06T04:59:48.139Z,1.80
2018-01-06T05:02:15.606Z,1.47
2018-01-06T05:04:43.051Z,1.50
2018-01-06T05:07:10.511Z,1.40
2018-01-06T05:09:37.989Z,1.40
2018-01-06T05:12:05.501Z,2.47
2018-01-06T05:14:32.955Z,1.90
2018-01-06T05:17:00.396Z,2.03
2018-01-06T05:19:27.858Z,2.47
2018-01-06T05:21:55.303Z,2.30
2018-01-06T05:24:22.774Z,2.50
2018-01-06T05:26:50.237Z,2.77
2018-01-06T05:29:17.730Z,1.90
2018-01-06T05:31:45.188Z,2.60
2018-01-06T05:34:12.627Z,2.13
2018-01-06T05:36:40.099Z,1.67
2018-01-06T05:39:07.575Z,1.60
2018-01-06T05:41:35.035Z,1.53
2018-01-06T05:44:02.560Z,1.57
2018-01-06T05:46:30.009Z,1.87
2018-01-06T05:48:57.467Z,1.80
2018-01-06T05:51:24.928Z,1.83
2018-01-06T05:53:52.379Z,1.90
2018-01-06T05:56:19.836Z,1.60
2018-01-06T05:58:47.296Z,1.77
2018-01-06T06:01:14.769Z,1.60
2018-01-06T06:03:42.211Z,1.83
2018-01-06T06:06:09.667Z,2.30
2018-01-06T06:08:37.140Z,2.17
2018-01-06T06:11:04.598Z,2.63
2018-01-06T06:13:32.039Z,2.97
2018-01-06T06:15:59.490Z,2.67
2018-01-06T06:18:26.948Z,2.70
2018-01-06T06:20:54.427Z,2.60
2018-01-06T06:23:21.887Z,3.07
2018-01-06T06:25:49.339Z,3.10
2018-01-06T06:28:16.811Z,3.60
2018-01-06T06:30:44.269Z,2.90
2018-01-06T06:33:11.747Z,3.53
2018-01-06T06:35:39.215Z,3.90
2018-01-06T06:38:06.659Z,3.10
2018-01-06T06:40:34.120Z,4.00
2018-01-06T06:43:01.571Z,4.50
2018-01-06T06:45:29.072Z,4.10
2018-01-06T06:47:56.515Z,4.73
2018-01-06T06:50:23.983Z,4.57
2018-01-06T06:52:51.446Z,4.90
2018-01-06T06:55:18.893Z,5.40
2018-01-06T06:57:46.393Z,5.90
2018-01-06T07:00:13.837Z,6.77
2018-01-06T07:02:41.311Z,6.30
2018-01-06T07:05:08.780Z,6.20
2018-01-06T07:07:36.237Z,6.23
2018-01-06T07:10:03.692Z,7.00
2018-01-06T07:12:31.140Z,6.60
2018-01-06T07:14:58.598Z,6.33
2018-01-06T07:17:26.119Z,6.70
2018-01-06T07:19:53.591Z,6.13
2018-01-06T07:22:21.031Z,6.80
2018-01-06T07:24:48.502Z,6.53
2018-01-06T07:27:15.948Z,6.23
2018-01-06T07:29:43.456Z,6.00
2018-01-06T07:32:10.888Z,7.07
2018-01-06T07:34:38.357Z,6.53
2018-01-06T07:37:05.804Z,7.47
2018-01-06T07:39:33.296Z,7.17
2018-01-06T07:42:00.743Z,6.17
2018-01-06T07:44:28.188Z,6.17
2018-01-06T07:46:55.687Z,6.53
2018-01-06T07:49:23.140Z,5.73
2018-01-06T07:51:50.619Z,6.67
2018-01-06T07:54:18.075Z,5.70
2018-01-06T07:56:45.571Z,6.10
2018-01-06T07:59:13.059Z,6.43
2018-01-06T08:01:40.533Z,6.50
2018-01-06T08:04:07.992Z,5.70
2018-01-06T08:06:35.454Z,5.60
2018-01-06T08:09:03.004Z,5.83
2018-01-06T08:11:30.467Z,5.90
2018-01-06T08:13:57.940Z,5.20
2018-01-06T08:16:25.423Z,5.57
2018-01-06T08:18:52.908Z,4.60
2018-01-06T08:21:20.373Z,5.67
2018-01-06T08:23:47.885Z,5.40
2018-01-06T08:26:15.331Z,5.20
2018-01-06T08:28:42.782Z,5.80
2018-01-06T08:31:10.257Z,5.60
2018-01-06T08:33:37.731Z,6.13
2018-01-06T08:36:05.198Z,6.90
2018-01-06T08:38:32.644Z,5.97
2018-01-06T08:41:00.108Z,5.77
2018-01-06T08:43:27.560Z,5.83
2018-01-06T08:45:55.027Z,6.77
2018-01-06T08:48:22.467Z,5.30
2018-01-06T08:50:49.929Z,5.77
2018-01-06T08:53:17.382Z,6.37
2018-01-06T08:55:44.845Z,6.00
2018-01-06T08:58:12.318Z,6.73
2018-01-06T09:00:39.766Z,7.57
2018-01-06T09:03:07.261Z,5.87
2018-01-06T09:05:34.697Z,6.60
2018-01-06T09:08:02.159Z,7.00
2018-01-06T09:10:29.600Z,7.13
2018-01-06T09:12:57.774Z,6.83
2018-01-06T09:15:25.219Z,7.13
2018-01-06T09:17:52.691Z,6.50
2018-01-06T09:20:20.136Z,5.90
2018-01-06T09:22:47.600Z,5.93
2018-01-06T09:25:15.043Z,6.23
2018-01-06T09:27:42.507Z,6.17
2018-01-06T09:30:09.990Z,5.83
2018-01-06T09:32:37.449Z,7.03
2018-01-06T09:35:04.907Z,6.40
2018-01-06T09:37:33.112Z,5.87
2018-01-06T09:40:00.611Z,6.53
2018-01-06T09:42:28.112Z,5.20
2018-01-06T09:44:55.582Z,5.73
2018-01-06T09:47:23.205Z,5.70
2018-01-06T09:49:50.679Z,5.80
2018-01-06T09:52:18.204Z,5.73
2018-01-06T09:54:45.714Z,4.80
2018-01-06T09:57:13.188Z,4.33
2018-01-06T09:59:40.693Z,4.17
2018-01-06T10:02:08.175Z,5.80
2018-01-06T10:04:35.705Z,4.30
2018-01-06T10:07:03.171Z,4.40
2018-01-06T10:09:30.643Z,4.60
2018-01-06T10:11:58.079Z,5.30
2018-01-06T10:14:25.526Z,4.20
2018-01-06T10:16:52.978Z,4.37
2018-01-06T10:19:20.445Z,4.23
2018-01-06T10:21:47.891Z,5.10
2018-01-06T10:24:15.359Z,4.90
2018-01-06T10:26:42.905Z,4.20
2018-01-06T10:29:10.363Z,4.87
2018-01-06T10:31:37.823Z,4.50
2018-01-06T10:34:05.295Z,5.90
2018-01-06T10:36:32.766Z,4.90
2018-01-06T10:39:00.231Z,4.70
2018-01-06T10:41:27.700Z,4.20
2018-01-06T10:43:55.162Z,4.70
2018-01-06T10:46:22.642Z,4.00
2018-01-06T10:48:50.104Z,4.07
2018-01-06T10:51:17.588Z,3.63
2018-01-06T10:53:45.056Z,4.20
2018-01-06T10:56:12.515Z,3.90
2018-01-06T10:58:39.959Z,4.27
2018-01-06T11:01:13.165Z,3.90
2018-01-06T11:03:40.677Z,3.13
2018-01-06T11:06:08.134Z,2.53
2018-01-06T11:08:35.594Z,2.80
2018-01-06T11:11:03.055Z,2.70
2018-01-06T11:13:30.515Z,2.40
2018-01-06T11:15:57.966Z,2.63
2018-01-06T11:18:25.417Z,2.63
2018-01-06T11:20:52.881Z,2.57
2018-01-06T11:23:20.367Z,2.60
2018-01-06T11:25:47.849Z,2.70
2018-01-06T11:28:15.322Z,2.53
2018-01-06T11:30:42.803Z,2.40
2018-01-06T11:33:10.285Z,2.40
2018-01-06T11:35:37.747Z,2.67
2018-01-06T11:38:05.212Z,2.77
2018-01-06T11:40:32.683Z,2.77
2018-01-06T11:43:00.152Z,2.23
2018-01-06T11:45:27.623Z,2.47
2018-01-06T11:47:55.091Z,2.77
2018-01-06T11:50:22.582Z,2.97
2018-01-06T11:52:50.031Z,1.90
2018-01-06T11:55:17.486Z,2.07
2018-01-06T11:57:44.935Z,2.40
2018-01-06T12:00:12.401Z,3.07
2018-01-06T12:02:39.859Z,2.50
2018-01-06T12:05:07.456Z,2.60
2018-01-06T12:07:34.924Z,2.30
2018-01-06T12:10:02.404Z,1.93
2018-01-06T12:12:29.876Z,1.93
2018-01-06T12:14:57.332Z,2.20
2018-01-06T12:17:24.792Z,2.50
2018-01-06T12:19:52.256Z,2.37
2018-01-06T12:22:19.762Z,2.23
2018-01-06T12:24:47.311Z,2.37
2018-01-06T12:27:14.791Z,2.40
2018-01-06T12:29:42.307Z,2.57
2018-01-06T12:32:09.803Z,2.20
2018-01-06T12:34:37.310Z,2.27
2018-01-06T12:37:04.778Z,2.20
2018-01-06T12:39:32.268Z,2.47
2018-01-06T12:41:59.753Z,2.10
2018-01-06T12:44:27.373Z,2.30
2018-01-06T12:46:54.834Z,2.67
2018-01-06T12:49:22.293Z,3.70
2018-01-06T12:51:49.819Z,2.67
2018-01-06T12:54:17.294Z,2.50
2018-01-06T12:56:44.760Z,1.90
2018-01-06T12:59:12.224Z,2.27
2018-01-06T13:01:39.697Z,2.17
2018-01-06T13:04:07.467Z,3.20
2018-01-06T13:06:34.952Z,2.10
2018-01-06T13:09:02.567Z,5.50
2018-01-06T13:11:30.060Z,2.53
2018-01-06T13:13:57.530Z,2.50
2018-01-06T13:16:24.998Z,2.17
2018-01-06T13:18:52.563Z,2.23
2018-01-06T13:21:20.047Z,2.10
2018-01-06T13:23:47.527Z,1.97
2018-01-06T13:26:14.990Z,2.20
2018-01-06T13:28:42.450Z,2.13
2018-01-06T13:31:09.929Z,2.50
2018-01-06T13:33:37.403Z,5.93
2018-01-06T13:36:04.894Z,2.77
2018-01-06T13:38:32.365Z,1.80
2018-01-06T13:40:59.814Z,1.90
2018-01-06T13:43:27.291Z,2.43
2018-01-06T13:45:54.759Z,2.20
2018-01-06T13:48:22.207Z,1.73
2018-01-06T13:50:49.688Z,2.10
2018-01-06T13:53:17.161Z,2.10
2018-01-06T13:55:44.618Z,3.40
2018-01-06T13:58:12.099Z,2.90
2018-01-06T14:00:39.576Z,2.53
2018-01-06T14:03:07.062Z,2.00
2018-01-06T14:05:34.551Z,1.93
2018-01-06T14:08:02.007Z,1.80
2018-01-06T14:10:29.487Z,2.63
2018-01-06T14:12:56.975Z,2.40
2018-01-06T14:15:24.439Z,7.83
2018-01-06T14:17:51.878Z,5.23
2018-01-06T14:20:19.343Z,3.20
2018-01-06T14:22:46.810Z,2.20
2018-01-06T14:25:14.273Z,2.43
2018-01-06T14:27:41.763Z,2.80
2018-01-06T14:30:09.225Z,2.30
2018-01-06T14:32:36.711Z,2.00
2018-01-06T14:35:04.172Z,2.47
2018-01-06T14:37:34.563Z,2.60
2018-01-06T14:39:59.149Z,2.50
2018-01-06T14:42:26.623Z,2.07
2018-01-06T14:44:54.092Z,3.10
2018-01-06T14:47:21.543Z,3.07
2018-01-06T14:49:49.034Z,2.30
2018-01-06T14:52:16.491Z,2.57
2018-01-06T14:54:43.947Z,2.80
2018-01-06T14:57:11.422Z,2.37
2018-01-06T14:59:38.993Z,2.40
2018-01-06T15:02:06.483Z,3.60
2018-01-06T15:04:33.939Z,2.80
2018-01-06T15:07:01.411Z,2.73
2018-01-06T15:09:28.888Z,2.33
2018-01-06T15:11:56.350Z,2.80
2018-01-06T15:14:23.843Z,2.60
2018-01-06T15:16:51.292Z,2.37
2018-01-06T15:19:18.955Z,3.93
2018-01-06T15:21:46.411Z,3.00
2018-01-06T15:24:13.866Z,3.50
2018-01-06T15:26:41.325Z,3.27
2018-01-06T15:29:08.786Z,3.20
2018-01-06T15:31:36.254Z,3.47
2018-01-06T15:34:03.724Z,3.97
2018-01-06T15:36:31.171Z,5.50
2018-01-06T15:38:58.639Z,4.90
2018-01-06T15:41:26.108Z,5.50
2018-01-06T15:43:53.550Z,4.50
2018-01-06T15:46:21.027Z,4.27
2018-01-06T15:48:48.491Z,4.13
2018-01-06T15:51:15.955Z,3.10
2018-01-06T15:53:43.417Z,6.37
2018-01-06T15:56:10.884Z,7.40
2018-01-06T15:58:38.330Z,5.77
2018-01-06T16:01:05.800Z,4.53
2018-01-06T16:03:33.259Z,3.70
2018-01-06T16:06:00.739Z,3.50
2018-01-06T16:08:28.211Z,3.73
2018-01-06T16:10:55.691Z,4.00
2018-01-06T16:13:23.159Z,3.63
2018-01-06T16:15:50.610Z,4.17
2018-01-06T16:18:18.066Z,3.93
2018-01-06T16:20:45.522Z,3.57
2018-01-06T16:23:12.986Z,3.20
2018-01-06T16:25:40.435Z,3.80
2018-01-06T16:28:07.916Z,4.73
2018-01-06T16:30:35.380Z,3.50
2018-01-06T16:33:02.863Z,3.87
2018-01-06T16:35:30.325Z,4.13
2018-01-06T16:37:57.790Z,4.77
2018-01-06T16:40:25.276Z,4.47
2018-01-06T16:42:52.726Z,4.47
2018-01-06T16:45:20.227Z,4.83
2018-01-06T16:47:47.676Z,4.67
2018-01-06T16:50:15.137Z,4.40
2018-01-06T16:52:42.610Z,4.67
2018-01-06T16:55:10.074Z,4.43
2018-01-06T16:57:37.551Z,4.33
2018-01-06T17:00:05.083Z,4.33
2018-01-06T17:02:32.554Z,4.10
2018-01-06T17:05:00.016Z,4.30
2018-01-06T17:07:27.498Z,4.50
2018-01-06T17:09:54.970Z,5.10
2018-01-06T17:12:22.446Z,6.20
2018-01-06T17:14:49.927Z,5.10
2018-01-06T17:17:17.387Z,4.90
2018-01-06T17:19:44.892Z,3.70
2018-01-06T17:22:12.355Z,4.17
2018-01-06T17:24:39.810Z,4.50
2018-01-06T17:27:07.279Z,4.20
2018-01-06T17:29:34.715Z,3.73
2018-01-06T17:32:02.204Z,4.87
2018-01-06T17:34:29.643Z,4.77
2018-01-06T17:36:57.109Z,4.70
2018-01-06T17:39:24.552Z,5.17
2018-01-06T17:41:52.023Z,4.67
2018-01-06T17:44:19.470Z,5.80
2018-01-06T17:46:46.946Z,4.60
2018-01-06T17:49:14.406Z,5.30
2018-01-06T17:51:41.857Z,4.57
2018-01-06T17:54:09.329Z,4.67
2018-01-06T17:56:36.780Z,4.10
2018-01-06T17:59:04.539Z,3.90
2018-01-06T18:01:31.990Z,4.77
2018-01-06T18:03:59.457Z,4.47
2018-01-06T18:06:26.903Z,5.30
2018-01-06T18:08:54.369Z,4.00
2018-01-06T18:11:21.915Z,4.30
2018-01-06T18:13:49.367Z,3.60
2018-01-06T18:16:16.824Z,4.77
2018-01-06T18:18:44.263Z,4.40
2018-01-06T18:21:12.007Z,4.77
2018-01-06T18:23:39.491Z,4.33
2018-01-06T18:26:06.937Z,4.90
2018-01-06T18:28:34.420Z,4.83
2018-01-06T18:31:01.877Z,4.50
2018-01-06T18:33:29.343Z,4.20
2018-01-06T18:35:56.822Z,4.63
2018-01-06T18:38:24.283Z,5.20
2018-01-06T18:40:51.756Z,3.93
2018-01-06T18:43:19.214Z,4.40
2018-01-06T18:45:46.690Z,4.37
2018-01-06T18:48:14.156Z,4.70
2018-01-06T18:50:41.635Z,5.23
2018-01-06T18:53:09.091Z,5.30
2018-01-06T18:55:36.550Z,4.70
2018-01-06T18:58:04.007Z,4.27
2018-01-06T19:00:31.504Z,4.80
2018-01-06T19:02:58.968Z,5.03
2018-01-06T19:05:26.414Z,5.57
2018-01-06T19:07:53.881Z,4.97
2018-01-06T19:10:21.340Z,5.07
2018-01-06T19:12:48.839Z,4.83
2018-01-06T19:15:16.275Z,5.53
2018-01-06T19:17:43.743Z,5.17
2018-01-06T19:20:11.184Z,6.10
2018-01-06T19:22:38.648Z,7.30
2018-01-06T19:25:06.112Z,6.97
2018-01-06T19:27:33.571Z,6.63
2018-01-06T19:30:01.047Z,5.90
2018-01-06T19:32:28.535Z,5.87
2018-01-06T19:34:56.004Z,5.00
2018-01-06T19:37:23.460Z,4.97
2018-01-06T19:39:50.922Z,5.20
2018-01-06T19:42:18.363Z,4.60
2018-01-06T19:44:45.827Z,5.10
2018-01-06T19:47:13.276Z,4.97
2018-01-06T19:49:40.780Z,5.10
2018-01-06T19:52:08.230Z,5.70
2018-01-06T19:54:35.718Z,5.90
2018-01-06T19:57:03.172Z,5.87
2018-01-06T19:59:30.639Z,5.57
2018-01-06T20:01:58.092Z,5.17
2018-01-06T20:04:25.587Z,5.70
2018-01-06T20:06:53.040Z,5.40
2018-01-06T20:09:20.506Z,4.70
2018-01-06T20:11:47.960Z,6.37
2018-01-06T20:14:15.419Z,6.70
2018-01-06T20:16:42.914Z,6.50
2018-01-06T20:19:10.399Z,8.77
2018-01-06T20:21:37.922Z,8.33
2018-01-06T20:24:05.395Z,8.57
2018-01-06T20:26:32.862Z,8.03
2018-01-06T20:29:00.330Z,8.20
2018-01-06T20:31:27.801Z,8.00
2018-01-06T20:33:55.421Z,7.43
2018-01-06T20:36:22.896Z,7.10
2018-01-06T20:38:50.349Z,7.80
2018-01-06T20:41:17.822Z,6.97
2018-01-06T20:43:45.279Z,7.10
2018-01-06T20:46:12.803Z,8.33
2018-01-06T20:48:40.260Z,9.33
2018-01-06T20:51:07.738Z,9.83
2018-01-06T20:53:35.179Z,8.60
2018-01-06T20:56:02.656Z,6.93
2018-01-06T20:58:30.111Z,8.77
2018-01-06T21:00:57.581Z,7.40
2018-01-06T21:03:25.026Z,5.90
2018-01-06T21:05:52.506Z,6.90
2018-01-06T21:08:19.980Z,8.10
2018-01-06T21:10:47.456Z,6.93
2018-01-06T21:13:14.912Z,7.60
2018-01-06T21:15:42.383Z,6.20
2018-01-06T21:18:09.982Z,5.80
2018-01-06T21:20:37.448Z,6.20
2018-01-06T21:23:04.922Z,7.07
2018-01-06T21:25:32.448Z,6.77
2018-01-06T21:27:59.912Z,7.33
2018-01-06T21:30:27.392Z,6.60
2018-01-06T21:32:54.876Z,7.70
2018-01-06T21:35:22.349Z,7.10
2018-01-06T21:37:49.810Z,6.80
2018-01-06T21:40:17.259Z,7.50
2018-01-06T21:42:44.754Z,6.67
2018-01-06T21:45:12.224Z,7.30
2018-01-06T21:47:39.679Z,7.23
2018-01-06T21:50:07.155Z,6.40
2018-01-06T21:52:34.607Z,6.90
2018-01-06T21:55:02.086Z,6.90
2018-01-06T21:57:29.558Z,7.17
2018-01-06T21:59:57.007Z,6.23
2018-01-06T22:02:24.499Z,7.23
2018-01-06T22:04:51.946Z,7.70
2018-01-06T22:07:19.419Z,7.00
2018-01-06T22:09:46.870Z,7.93
2018-01-06T22:12:14.330Z,6.83
2018-01-06T22:14:41.826Z,8.00
2018-01-06T22:17:09.291Z,8.27
2018-01-06T22:19:36.734Z,8.00
2018-01-06T22:22:04.195Z,9.37
2018-01-06T22:24:31.635Z,9.07
2018-01-06T22:26:59.106Z,9.13
2018-01-06T22:29:26.570Z,9.87
2018-01-06T22:31:54.026Z,9.60
2018-01-06T22:34:21.503Z,9.90
2018-01-06T22:36:48.956Z,9.10
2018-01-06T22:39:16.425Z,8.60
2018-01-06T22:41:43.902Z,9.20
2018-01-06T22:44:11.379Z,8.30
2018-01-06T22:46:38.876Z,8.33
2018-01-06T22:49:07.119Z,8.53
2018-01-06T22:51:34.583Z,8.17
2018-01-06T22:54:02.031Z,10.03
2018-01-06T22:56:29.506Z,10.47
2018-01-06T22:58:56.986Z,10.60
2018-01-06T23:01:24.434Z,11.23
2018-01-06T23:03:51.901Z,9.53
2018-01-06T23:06:19.387Z,13.70
2018-01-06T23:08:46.854Z,11.23
2018-01-06T23:11:14.330Z,13.30
2018-01-06T23:13:41.783Z,13.20
2018-01-06T23:16:09.287Z,9.90
2018-01-06T23:18:36.755Z,9.53
2018-01-06T23:21:04.216Z,9.77
2018-01-06T23:23:31.701Z,10.03
2018-01-06T23:25:59.162Z,9.00
2018-01-06T23:28:26.611Z,8.30
2018-01-06T23:30:54.063Z,9.77
2018-01-06T23:33:21.520Z,9.17
2018-01-06T23:35:48.979Z,10.07
2018-01-06T23:38:16.451Z,8.97
2018-01-06T23:40:43.923Z,8.90
2018-01-06T23:43:11.402Z,9.27
2018-01-06T23:45:38.876Z,10.00
2018-01-06T23:48:06.330Z,9.20
2018-01-06T23:50:33.786Z,9.23
2018-01-06T23:53:01.308Z,8.17
2018-01-06T23:55:28.766Z,8.80
2018-01-06T23:57:56.235Z,8.23
