createdAt,value
2022-12-04T00:02:07.610Z,4.61
2022-12-04T00:04:37.746Z,4.51
2022-12-04T00:07:06.328Z,4.26
2022-12-04T00:09:34.714Z,4.60
2022-12-04T00:12:02.993Z,4.63
2022-12-04T00:14:31.261Z,4.34
2022-12-04T00:16:59.869Z,4.59
2022-12-04T00:19:28.300Z,4.57
2022-12-04T00:21:57.985Z,4.63
2022-12-04T00:24:26.338Z,4.58
2022-12-04T00:26:54.733Z,4.57
2022-12-04T00:29:23.304Z,4.53
2022-12-04T00:31:51.685Z,4.38
2022-12-04T00:34:20.176Z,4.36
2022-12-04T00:36:48.465Z,4.30
2022-12-04T00:39:18.280Z,4.49
2022-12-04T00:41:46.807Z,4.21
2022-12-04T00:44:15.113Z,4.37
2022-12-04T00:46:43.671Z,4.18
2022-12-04T00:49:12.422Z,4.37
2022-12-04T00:51:40.819Z,4.37
2022-12-04T00:54:09.549Z,4.38
2022-12-04T00:56:40.133Z,4.40
2022-12-04T00:59:08.523Z,4.46
2022-12-04T01:01:36.867Z,4.47
2022-12-04T01:04:05.578Z,4.44
2022-12-04T01:06:36.093Z,4.18
2022-12-04T01:09:06.912Z,4.17
2022-12-04T01:11:35.573Z,4.32
2022-12-04T01:14:06.422Z,4.25
2022-12-04T01:16:40.895Z,4.14
2022-12-04T01:19:12.797Z,4.30
2022-12-04T01:21:41.943Z,4.28
2022-12-04T01:24:10.922Z,4.15
2022-12-04T01:26:39.578Z,4.05
2022-12-04T01:29:09.759Z,4.38
2022-12-04T01:31:38.574Z,4.31
2022-12-04T01:34:07.024Z,4.33
2022-12-04T01:36:35.791Z,4.28
2022-12-04T01:39:04.283Z,4.37
2022-12-04T01:41:34.028Z,4.32
2022-12-04T01:44:17.239Z,4.22
2022-12-04T01:46:47.638Z,4.12
2022-12-04T01:49:20.925Z,3.88
2022-12-04T01:51:54.388Z,4.30
2022-12-04T01:54:28.459Z,4.32
2022-12-04T01:57:03.236Z,4.41
2022-12-04T01:59:39.051Z,4.34
2022-12-04T02:02:12.899Z,4.13
2022-12-04T02:04:43.447Z,4.01
2022-12-04T02:07:12.424Z,4.35
2022-12-04T02:09:42.231Z,4.06
2022-12-04T02:12:33.905Z,3.75
2022-12-04T02:15:10.798Z,4.20
2022-12-04T02:17:48.091Z,4.26
2022-12-04T02:20:27.321Z,4.16
2022-12-04T02:23:20.713Z,4.31
2022-12-04T02:26:00.842Z,4.22
2022-12-04T02:28:37.876Z,4.20
2022-12-04T02:31:10.719Z,4.18
2022-12-04T02:33:48.029Z,4.27
2022-12-04T02:36:24.037Z,4.06
2022-12-04T02:38:58.361Z,4.18
2022-12-04T02:41:37.896Z,4.12
2022-12-04T02:44:15.172Z,4.17
2022-12-04T02:46:46.872Z,3.92
2022-12-04T02:49:20.472Z,4.09
2022-12-04T02:51:51.220Z,4.28
2022-12-04T02:54:27.206Z,4.22
2022-12-04T02:56:57.478Z,4.29
2022-12-04T02:59:32.936Z,4.15
2022-12-04T03:02:09.291Z,4.33
2022-12-04T03:04:40.573Z,4.28
2022-12-04T03:07:15.875Z,4.22
2022-12-04T03:09:49.298Z,4.29
2022-12-04T03:12:22.895Z,4.33
2022-12-04T03:14:57.519Z,4.17
2022-12-04T03:17:34.032Z,4.22
2022-12-04T03:20:09.797Z,4.25
2022-12-04T03:22:42.049Z,4.10
2022-12-04T03:25:12.269Z,4.02
2022-12-04T03:27:50.145Z,4.38
2022-12-04T03:30:22.911Z,4.16
2022-12-04T03:32:58.187Z,4.14
2022-12-04T03:35:34.197Z,4.21
2022-12-04T03:38:09.610Z,4.11
2022-12-04T03:40:42.599Z,4.08
2022-12-04T03:43:18.257Z,4.32
2022-12-04T03:45:54.452Z,4.03
2022-12-04T03:48:27.847Z,4.31
2022-12-04T03:51:06.681Z,4.27
2022-12-04T03:53:43.035Z,4.29
2022-12-04T03:56:18.377Z,4.09
2022-12-04T03:58:54.040Z,4.10
2022-12-04T04:01:29.838Z,3.85
2022-12-04T04:04:01.979Z,4.13
2022-12-04T04:06:38.789Z,4.02
2022-12-04T04:09:14.530Z,4.10
2022-12-04T04:11:48.603Z,3.87
2022-12-04T04:14:40.232Z,4.25
2022-12-04T04:17:37.997Z,4.24
2022-12-04T04:20:29.553Z,3.85
2022-12-04T04:23:20.468Z,3.81
2022-12-04T04:25:52.913Z,3.89
2022-12-04T04:28:33.179Z,4.03
2022-12-04T04:31:13.332Z,3.98
2022-12-04T04:33:54.116Z,4.17
2022-12-04T04:36:31.959Z,4.02
2022-12-04T04:39:06.986Z,3.83
2022-12-04T04:41:45.339Z,4.15
2022-12-04T04:44:22.951Z,3.98
2022-12-04T04:46:56.808Z,4.26
2022-12-04T04:49:29.762Z,4.12
2022-12-04T04:51:59.021Z,4.12
2022-12-04T04:54:29.336Z,4.15
2022-12-04T04:56:57.886Z,4.21
2022-12-04T04:59:26.321Z,4.26
2022-12-04T05:01:54.911Z,4.14
2022-12-04T05:04:23.376Z,4.09
2022-12-04T05:06:53.274Z,4.26
2022-12-04T05:09:21.980Z,4.18
2022-12-04T05:11:50.462Z,4.10
2022-12-04T05:14:18.942Z,4.12
2022-12-04T05:16:47.411Z,4.00
2022-12-04T05:19:33.207Z,3.86
2022-12-04T05:22:02.891Z,3.99
2022-12-04T05:24:31.288Z,4.28
2022-12-04T05:26:59.744Z,4.07
2022-12-04T05:29:32.788Z,4.17
2022-12-04T05:32:04.291Z,4.18
2022-12-04T05:34:32.912Z,4.13
2022-12-04T05:37:02.854Z,4.20
2022-12-04T05:39:31.303Z,4.12
2022-12-04T05:41:59.556Z,4.22
2022-12-04T05:44:28.248Z,4.30
2022-12-04T05:46:56.811Z,4.20
2022-12-04T05:49:26.578Z,4.40
2022-12-04T05:51:54.914Z,4.30
2022-12-04T05:54:25.031Z,4.13
2022-12-04T05:56:53.643Z,4.01
2022-12-04T05:59:22.343Z,4.09
2022-12-04T06:01:50.935Z,4.26
2022-12-04T06:04:19.655Z,4.45
2022-12-04T06:06:48.625Z,4.32
2022-12-04T06:09:17.144Z,4.30
2022-12-04T06:11:47.159Z,4.24
2022-12-04T06:14:17.345Z,4.17
2022-12-04T06:16:47.530Z,4.23
2022-12-04T06:19:19.100Z,4.46
2022-12-04T06:21:50.024Z,4.19
2022-12-04T06:24:22.335Z,4.30
2022-12-04T06:27:27.270Z,4.36
2022-12-04T06:29:45.291Z,4.20
2022-12-04T06:32:19.510Z,4.45
2022-12-04T06:34:53.102Z,4.49
2022-12-04T06:37:22.999Z,4.44
2022-12-04T06:39:51.433Z,4.10
2022-12-04T06:42:21.196Z,4.40
2022-12-04T06:44:50.529Z,4.40
2022-12-04T06:47:18.989Z,4.03
2022-12-04T06:49:52.052Z,4.37
2022-12-04T06:52:20.442Z,4.02
2022-12-04T06:54:49.031Z,4.29
2022-12-04T06:57:17.378Z,4.33
2022-12-04T06:59:47.112Z,4.31
2022-12-04T07:02:15.468Z,4.28
2022-12-04T07:04:45.371Z,4.21
2022-12-04T07:07:14.018Z,4.37
2022-12-04T07:09:42.375Z,4.22
2022-12-04T07:12:10.726Z,4.43
2022-12-04T07:14:39.319Z,4.10
2022-12-04T07:17:09.104Z,4.38
2022-12-04T07:19:38.946Z,4.45
2022-12-04T07:22:08.888Z,4.31
2022-12-04T07:24:38.543Z,4.14
2022-12-04T07:27:06.903Z,3.86
2022-12-04T07:29:35.291Z,4.49
2022-12-04T07:32:03.801Z,4.47
2022-12-04T07:34:35.776Z,4.43
2022-12-04T07:37:04.354Z,4.46
2022-12-04T07:39:32.715Z,4.42
2022-12-04T07:42:01.273Z,4.16
2022-12-04T07:44:32.434Z,4.21
2022-12-04T07:47:00.986Z,4.15
2022-12-04T07:49:30.900Z,4.23
2022-12-04T07:52:00.716Z,4.33
2022-12-04T07:54:29.316Z,4.52
2022-12-04T07:56:58.909Z,4.53
2022-12-04T07:59:27.444Z,4.15
2022-12-04T08:01:57.731Z,4.57
2022-12-04T08:04:26.228Z,4.61
2022-12-04T08:06:54.660Z,4.68
2022-12-04T08:09:24.367Z,4.67
2022-12-04T08:11:52.979Z,4.70
2022-12-04T08:14:21.484Z,4.65
2022-12-04T08:16:53.029Z,4.77
2022-12-04T08:19:21.770Z,4.66
2022-12-04T08:21:50.151Z,4.74
2022-12-04T08:24:18.448Z,4.44
2022-12-04T08:26:48.886Z,4.72
2022-12-04T08:29:17.247Z,4.86
2022-12-04T08:31:45.644Z,4.92
2022-12-04T08:34:14.419Z,4.90
2022-12-04T08:36:42.776Z,4.49
2022-12-04T08:39:13.192Z,4.86
2022-12-04T08:41:41.516Z,4.79
2022-12-04T08:44:11.801Z,4.86
2022-12-04T08:46:40.484Z,4.72
2022-12-04T08:49:08.903Z,4.78
2022-12-04T08:51:37.397Z,4.66
2022-12-04T08:54:09.205Z,4.88
2022-12-04T08:56:38.939Z,4.90
2022-12-04T08:59:07.734Z,4.93
2022-12-04T09:01:37.573Z,4.67
2022-12-04T09:04:06.378Z,4.67
2022-12-04T09:06:34.819Z,4.86
2022-12-04T09:09:03.543Z,4.78
2022-12-04T09:11:32.955Z,4.51
2022-12-04T09:14:03.774Z,4.93
2022-12-04T09:16:32.545Z,4.86
2022-12-04T09:19:02.379Z,4.92
2022-12-04T09:21:30.770Z,5.07
2022-12-04T09:24:00.888Z,5.07
2022-12-04T09:26:32.450Z,5.05
2022-12-04T09:29:03.511Z,4.91
2022-12-04T09:31:32.734Z,5.19
2022-12-04T09:34:03.252Z,5.01
2022-12-04T09:36:31.692Z,4.84
2022-12-04T09:39:00.383Z,5.15
2022-12-04T09:42:08.085Z,5.12
2022-12-04T09:44:41.930Z,5.10
2022-12-04T09:47:22.473Z,5.03
2022-12-04T09:49:58.393Z,5.04
2022-12-04T09:52:40.857Z,5.02
2022-12-04T09:55:19.035Z,5.37
2022-12-04T09:57:50.384Z,5.39
2022-12-04T10:00:21.832Z,5.47
2022-12-04T10:02:56.292Z,5.41
2022-12-04T10:05:42.527Z,5.27
2022-12-04T10:08:22.459Z,5.61
2022-12-04T10:11:05.566Z,5.52
2022-12-04T10:14:01.245Z,5.78
2022-12-04T10:16:43.095Z,5.66
2022-12-04T10:19:24.278Z,5.80
2022-12-04T10:22:08.051Z,5.78
2022-12-04T10:24:47.183Z,5.91
2022-12-04T10:27:23.006Z,5.57
2022-12-04T10:29:56.919Z,5.84
2022-12-04T10:32:32.477Z,5.87
2022-12-04T10:35:17.000Z,5.79
2022-12-04T10:37:49.454Z,6.02
2022-12-04T10:40:24.006Z,5.64
2022-12-04T10:43:00.834Z,5.86
2022-12-04T10:45:29.554Z,5.87
2022-12-04T10:47:58.014Z,6.04
2022-12-04T10:50:28.232Z,5.86
2022-12-04T10:52:59.106Z,5.89
2022-12-04T10:55:33.903Z,5.91
2022-12-04T10:58:03.129Z,5.76
2022-12-04T11:00:35.965Z,5.71
2022-12-04T11:03:11.281Z,5.84
2022-12-04T11:05:46.282Z,5.74
2022-12-04T11:08:24.921Z,5.65
2022-12-04T11:11:01.759Z,5.51
2022-12-04T11:13:30.731Z,5.33
2022-12-04T11:16:00.726Z,5.42
2022-12-04T11:18:31.718Z,5.23
2022-12-04T11:21:04.086Z,5.17
2022-12-04T11:23:42.812Z,5.15
2022-12-04T11:26:12.247Z,5.33
2022-12-04T11:28:45.415Z,5.34
2022-12-04T11:31:20.850Z,5.09
2022-12-04T11:33:54.523Z,5.03
2022-12-04T11:36:27.821Z,5.32
2022-12-04T11:39:08.460Z,5.37
2022-12-04T11:41:36.987Z,5.48
2022-12-04T11:44:08.359Z,5.06
2022-12-04T11:46:37.543Z,5.43
2022-12-04T11:49:05.827Z,5.32
2022-12-04T11:51:51.979Z,5.51
2022-12-04T11:54:32.685Z,5.24
2022-12-04T11:57:16.334Z,5.44
2022-12-04T12:00:03.627Z,5.46
2022-12-04T12:03:06.089Z,5.50
2022-12-04T12:06:20.371Z,5.44
2022-12-04T12:09:13.769Z,5.21
2022-12-04T12:11:50.864Z,4.81
2022-12-04T12:14:26.713Z,5.01
2022-12-04T12:17:09.936Z,5.09
2022-12-04T12:20:11.307Z,5.00
2022-12-04T12:23:24.110Z,4.94
2022-12-04T12:26:04.583Z,4.85
2022-12-04T12:28:58.323Z,5.11
2022-12-04T12:31:59.904Z,5.05
2022-12-04T12:34:38.211Z,4.91
2022-12-04T12:37:22.264Z,5.22
2022-12-04T12:39:58.632Z,5.22
2022-12-04T12:42:32.099Z,5.05
2022-12-04T12:45:08.752Z,4.85
2022-12-04T12:47:43.990Z,5.20
2022-12-04T12:50:22.833Z,5.25
2022-12-04T12:52:57.403Z,4.81
2022-12-04T12:55:33.220Z,5.01
2022-12-04T12:58:11.407Z,5.12
2022-12-04T13:00:50.247Z,5.23
2022-12-04T13:03:33.953Z,5.17
2022-12-04T13:06:07.343Z,5.08
2022-12-04T13:08:44.960Z,4.86
2022-12-04T13:11:19.616Z,5.10
2022-12-04T13:13:53.177Z,5.13
2022-12-04T13:16:27.925Z,4.85
2022-12-04T13:19:10.931Z,4.73
2022-12-04T13:21:45.831Z,4.75
2022-12-04T13:25:04.143Z,4.92
2022-12-04T13:27:51.109Z,5.03
2022-12-04T13:30:23.063Z,5.03
2022-12-04T13:33:29.394Z,4.95
2022-12-04T13:36:33.137Z,4.88
2022-12-04T13:39:34.585Z,4.88
2022-12-04T13:42:07.801Z,4.69
2022-12-04T13:44:37.302Z,4.80
2022-12-04T13:47:09.451Z,4.70
2022-12-04T13:49:42.168Z,4.60
2022-12-04T13:52:25.537Z,4.79
2022-12-04T13:54:59.960Z,5.17
2022-12-04T13:57:29.887Z,5.07
2022-12-04T14:00:08.395Z,4.74
2022-12-04T14:02:51.688Z,5.24
2022-12-04T14:05:29.964Z,5.26
2022-12-04T14:08:09.101Z,4.95
2022-12-04T14:10:40.187Z,5.04
2022-12-04T14:13:19.755Z,5.02
2022-12-04T14:15:49.252Z,4.63
2022-12-04T14:18:29.298Z,4.90
2022-12-04T14:21:05.777Z,4.92
2022-12-04T14:23:40.343Z,4.58
2022-12-04T14:26:48.886Z,4.84
2022-12-04T14:29:40.559Z,4.47
2022-12-04T14:32:16.937Z,4.87
2022-12-04T14:34:48.009Z,4.95
2022-12-04T14:37:27.914Z,4.97
2022-12-04T14:39:59.018Z,4.78
2022-12-04T14:42:34.888Z,4.90
2022-12-04T14:45:06.988Z,5.14
2022-12-04T14:47:49.980Z,5.00
2022-12-04T14:50:35.249Z,5.29
2022-12-04T14:53:20.508Z,5.08
2022-12-04T14:56:07.229Z,4.98
2022-12-04T14:58:39.995Z,4.91
2022-12-04T15:01:28.689Z,4.68
2022-12-04T15:04:04.681Z,4.92
2022-12-04T15:06:34.795Z,4.62
2022-12-04T15:09:32.680Z,4.82
2022-12-04T15:12:19.015Z,4.78
2022-12-04T15:14:49.705Z,4.72
2022-12-04T15:17:20.090Z,4.82
2022-12-04T15:19:50.802Z,4.89
2022-12-04T15:22:26.371Z,4.75
2022-12-04T15:24:56.820Z,4.68
2022-12-04T15:27:32.349Z,4.99
2022-12-04T15:30:03.695Z,4.50
2022-12-04T15:32:33.672Z,4.63
2022-12-04T15:35:08.947Z,4.80
2022-12-04T15:37:38.003Z,4.67
2022-12-04T15:40:11.889Z,4.55
2022-12-04T15:42:40.678Z,4.74
2022-12-04T15:45:35.132Z,4.67
2022-12-04T15:48:03.796Z,4.46
2022-12-04T15:50:32.444Z,4.76
2022-12-04T15:53:08.587Z,4.74
2022-12-04T15:55:49.392Z,4.85
2022-12-04T15:58:24.009Z,4.94
2022-12-04T16:00:57.773Z,4.83
2022-12-04T16:03:30.884Z,4.91
2022-12-04T16:06:18.127Z,4.51
2022-12-04T16:08:48.885Z,4.92
2022-12-04T16:11:37.822Z,4.66
2022-12-04T16:14:17.589Z,4.95
2022-12-04T16:16:49.803Z,5.17
2022-12-04T16:19:27.082Z,5.33
2022-12-04T16:21:55.642Z,5.23
2022-12-04T16:24:25.049Z,5.14
2022-12-04T16:26:58.209Z,5.16
2022-12-04T16:29:27.355Z,5.12
2022-12-04T16:32:02.514Z,5.02
2022-12-04T16:34:31.532Z,5.00
2022-12-04T16:37:00.475Z,5.01
2022-12-04T16:39:28.764Z,5.19
2022-12-04T16:42:00.838Z,5.15
2022-12-04T16:44:29.160Z,5.29
2022-12-04T16:46:57.918Z,5.03
2022-12-04T16:49:26.383Z,5.04
2022-12-04T16:51:54.799Z,4.98
2022-12-04T16:54:23.620Z,4.73
2022-12-04T16:56:51.933Z,4.74
2022-12-04T16:59:21.856Z,5.03
2022-12-04T17:01:52.607Z,5.06
2022-12-04T17:04:21.090Z,5.26
2022-12-04T17:06:49.522Z,5.23
2022-12-04T17:09:20.275Z,4.81
2022-12-04T17:11:48.614Z,5.21
2022-12-04T17:14:16.972Z,5.14
2022-12-04T17:16:47.334Z,5.19
2022-12-04T17:19:17.109Z,5.16
2022-12-04T17:21:46.260Z,4.99
2022-12-04T17:24:14.757Z,5.20
2022-12-04T17:26:43.124Z,5.13
2022-12-04T17:29:11.521Z,5.11
2022-12-04T17:31:39.931Z,5.17
2022-12-04T17:34:09.654Z,5.28
2022-12-04T17:36:38.065Z,5.17
2022-12-04T17:39:08.080Z,5.22
2022-12-04T17:41:36.384Z,5.25
2022-12-04T17:44:04.754Z,5.15
2022-12-04T17:46:33.081Z,5.13
2022-12-04T17:49:06.656Z,5.19
2022-12-04T17:51:37.104Z,4.86
2022-12-04T17:54:06.714Z,5.20
2022-12-04T17:56:35.584Z,5.08
2022-12-04T17:59:04.674Z,4.94
2022-12-04T18:01:33.145Z,5.28
2022-12-04T18:04:04.630Z,5.20
2022-12-04T18:06:36.663Z,4.84
2022-12-04T18:09:07.172Z,5.05
2022-12-04T18:11:38.077Z,5.23
2022-12-04T18:14:12.273Z,5.22
2022-12-04T18:16:44.553Z,5.10
2022-12-04T18:19:14.872Z,4.94
2022-12-04T18:21:44.861Z,4.86
2022-12-04T18:24:14.047Z,4.80
2022-12-04T18:26:44.430Z,4.88
2022-12-04T18:29:16.134Z,4.80
2022-12-04T18:31:44.772Z,4.95
2022-12-04T18:34:14.317Z,4.73
2022-12-04T18:36:46.051Z,5.12
2022-12-04T18:39:17.062Z,5.16
2022-12-04T18:41:46.038Z,5.23
2022-12-04T18:44:15.239Z,5.12
2022-12-04T18:46:47.442Z,5.21
2022-12-04T18:49:15.822Z,5.07
2022-12-04T18:51:50.088Z,5.08
2022-12-04T18:54:21.177Z,5.01
2022-12-04T18:56:50.381Z,5.24
2022-12-04T18:59:22.680Z,5.18
2022-12-04T19:01:52.239Z,5.07
2022-12-04T19:04:23.597Z,5.15
2022-12-04T19:06:55.927Z,4.79
2022-12-04T19:10:09.870Z,5.01
2022-12-04T19:12:15.879Z,5.18
2022-12-04T19:14:44.350Z,5.13
2022-12-04T19:17:12.721Z,4.94
2022-12-04T19:19:41.151Z,5.03
2022-12-04T19:22:11.125Z,5.13
2022-12-04T19:24:39.676Z,5.28
2022-12-04T19:27:11.433Z,5.20
2022-12-04T19:29:40.889Z,5.32
2022-12-04T19:32:11.074Z,5.32
2022-12-04T19:34:39.833Z,5.40
2022-12-04T19:37:10.344Z,5.35
2022-12-04T19:39:39.122Z,5.31
2022-12-04T19:42:07.915Z,5.17
2022-12-04T19:44:52.253Z,4.96
2022-12-04T19:47:20.941Z,5.04
2022-12-04T19:49:50.145Z,5.09
2022-12-04T19:52:20.256Z,5.32
2022-12-04T19:54:48.663Z,5.37
2022-12-04T19:57:18.392Z,5.46
2022-12-04T19:59:47.082Z,5.26
2022-12-04T20:02:16.342Z,5.31
2022-12-04T20:04:45.179Z,5.18
2022-12-04T20:07:14.221Z,5.29
2022-12-04T20:09:52.044Z,5.00
2022-12-04T20:12:21.170Z,5.02
2022-12-04T20:14:49.696Z,5.09
2022-12-04T20:17:18.121Z,5.12
2022-12-04T20:19:46.653Z,5.01
2022-12-04T20:22:16.478Z,5.30
2022-12-04T20:24:46.642Z,5.30
2022-12-04T20:27:15.572Z,5.28
2022-12-04T20:29:45.146Z,5.24
2022-12-04T20:32:13.923Z,4.76
2022-12-04T20:34:45.558Z,5.32
2022-12-04T20:37:17.676Z,5.36
2022-12-04T20:39:47.994Z,5.30
2022-12-04T20:42:17.471Z,5.32
2022-12-04T20:44:46.071Z,5.30
2022-12-04T20:47:14.854Z,5.22
2022-12-04T20:49:43.867Z,5.49
2022-12-04T20:52:13.959Z,5.49
2022-12-04T20:54:42.536Z,5.24
2022-12-04T20:57:12.663Z,5.36
2022-12-04T20:59:41.086Z,5.23
2022-12-04T21:02:11.167Z,5.48
2022-12-04T21:04:40.271Z,5.52
2022-12-04T21:07:09.387Z,5.27
2022-12-04T21:09:38.093Z,5.36
2022-12-04T21:12:28.859Z,5.44
2022-12-04T21:15:16.318Z,5.59
2022-12-04T21:17:44.977Z,5.56
2022-12-04T21:20:14.311Z,5.71
2022-12-04T21:22:43.064Z,5.77
2022-12-04T21:25:11.520Z,5.59
2022-12-04T21:27:39.879Z,5.82
2022-12-04T21:30:12.171Z,5.72
2022-12-04T21:32:40.527Z,5.84
2022-12-04T21:35:10.295Z,5.80
2022-12-04T21:37:38.681Z,5.80
2022-12-04T21:40:09.103Z,5.95
2022-12-04T21:42:39.997Z,5.91
2022-12-04T21:45:11.041Z,5.90
2022-12-04T21:47:39.708Z,5.93
2022-12-04T21:50:10.047Z,5.86
2022-12-04T21:52:38.511Z,6.00
2022-12-04T21:55:07.648Z,6.08
2022-12-04T21:57:36.127Z,5.99
2022-12-04T22:00:05.795Z,6.08
2022-12-04T22:02:37.936Z,5.94
2022-12-04T22:05:07.158Z,6.04
2022-12-04T22:07:35.691Z,6.01
2022-12-04T22:10:10.200Z,5.98
2022-12-04T22:12:49.498Z,6.04
2022-12-04T22:15:19.043Z,5.94
2022-12-04T22:17:48.795Z,5.79
2022-12-04T22:20:18.094Z,5.92
2022-12-04T22:22:46.568Z,5.77
2022-12-04T22:25:15.584Z,5.77
2022-12-04T22:27:44.279Z,5.89
2022-12-04T22:30:14.512Z,5.91
2022-12-04T22:32:43.018Z,5.86
2022-12-04T22:35:12.855Z,5.83
2022-12-04T22:37:44.545Z,5.86
2022-12-04T22:40:15.639Z,5.98
2022-12-04T22:42:44.593Z,5.68
2022-12-04T22:45:13.775Z,5.94
2022-12-04T22:47:42.700Z,5.96
2022-12-04T22:50:13.485Z,5.98
2022-12-04T22:52:41.835Z,5.95
2022-12-04T22:55:10.700Z,5.81
2022-12-04T22:57:39.220Z,5.96
2022-12-04T23:00:10.625Z,5.89
2022-12-04T23:02:39.178Z,5.78
2022-12-04T23:05:08.174Z,5.87
2022-12-04T23:07:39.341Z,5.76
2022-12-04T23:10:09.486Z,5.80
2022-12-04T23:12:37.816Z,5.74
2022-12-04T23:15:07.828Z,5.45
2022-12-04T23:17:36.265Z,5.40
2022-12-04T23:20:05.241Z,5.72
2022-12-04T23:22:33.745Z,5.76
2022-12-04T23:25:03.988Z,5.70
2022-12-04T23:27:32.897Z,5.83
2022-12-04T23:30:01.409Z,5.58
2022-12-04T23:32:29.747Z,5.74
2022-12-04T23:34:58.108Z,5.78
2022-12-04T23:37:26.612Z,5.85
2022-12-04T23:39:55.117Z,5.80
2022-12-04T23:42:24.878Z,5.86
2022-12-04T23:44:53.380Z,5.84
2022-12-04T23:47:21.813Z,5.92
2022-12-04T23:49:50.350Z,5.86
2022-12-04T23:52:18.740Z,5.98
2022-12-04T23:54:48.020Z,5.79
2022-12-04T23:57:16.332Z,5.92
2022-12-04T23:59:45.993Z,5.81
