createdAt,value
2019-02-02T09:18:33.192Z,74.90
2019-02-02T09:21:02.329Z,76.40
2019-02-02T09:23:31.865Z,76.10
2019-02-02T09:26:01.000Z,76.10
2019-02-02T09:28:30.903Z,74.90
2019-02-02T09:31:00.332Z,74.30
2019-02-02T09:33:29.452Z,74.10
2019-02-02T09:35:58.575Z,73.90
2019-02-02T09:38:27.703Z,73.60
2019-02-02T09:40:56.831Z,73.50
2019-02-02T09:43:25.947Z,73.20
2019-02-02T09:45:55.073Z,73.20
2019-02-02T09:48:24.187Z,73.00
2019-02-02T09:50:53.643Z,73.00
2019-02-02T09:53:22.839Z,72.60
2019-02-02T09:55:51.963Z,71.60
2019-02-02T09:58:21.491Z,72.20
2019-02-02T10:00:50.615Z,72.30
2019-02-02T10:03:19.766Z,72.10
2019-02-02T10:07:46.868Z,71.90
2019-02-02T10:10:21.505Z,71.90
2019-02-02T10:12:50.924Z,71.90
2019-02-02T10:15:20.485Z,71.80
2019-02-02T10:17:50.041Z,71.40
2019-02-02T10:20:21.556Z,71.80
2019-02-02T10:22:50.783Z,72.30
2019-02-02T10:25:22.341Z,72.00
2019-02-02T10:27:51.754Z,72.50
2019-02-02T10:30:42.094Z,72.40
2019-02-02T10:33:12.008Z,72.60
2019-02-02T10:35:41.589Z,72.90
2019-02-02T10:38:10.839Z,73.40
2019-02-02T10:40:40.390Z,74.00
2019-02-02T10:43:09.611Z,74.20
2019-02-02T10:45:39.028Z,74.10
2019-02-02T10:48:08.719Z,74.60
2019-02-02T10:50:38.607Z,74.70
2019-02-02T10:53:07.839Z,74.70
2019-02-02T10:55:37.075Z,74.90
2019-02-02T10:58:07.110Z,74.90
2019-02-02T11:00:38.241Z,75.20
2019-02-02T11:03:07.359Z,75.40
2019-02-02T11:05:36.804Z,75.40
2019-02-02T11:08:06.643Z,75.70
2019-02-02T11:10:37.124Z,75.80
2019-02-02T11:13:07.398Z,75.80
2019-02-02T11:15:36.833Z,75.70
2019-02-02T11:18:07.115Z,75.90
2019-02-02T11:20:36.983Z,75.90
2019-02-02T11:23:06.774Z,75.90
2019-02-02T11:25:36.340Z,76.00
2019-02-02T11:28:05.678Z,76.00
2019-02-02T11:30:35.191Z,76.10
2019-02-02T11:33:04.703Z,76.10
2019-02-02T11:35:33.875Z,76.10
2019-02-02T11:38:03.075Z,75.80
2019-02-02T11:40:33.380Z,75.90
2019-02-02T11:43:02.599Z,75.80
2019-02-02T11:45:32.119Z,76.00
2019-02-02T11:48:01.309Z,76.40
2019-02-02T11:50:30.844Z,76.10
2019-02-02T11:52:59.963Z,76.60
2019-02-02T11:55:29.308Z,77.00
2019-02-02T11:57:58.439Z,76.40
2019-02-02T12:00:32.899Z,77.00
2019-02-02T12:03:04.402Z,77.00
2019-02-02T12:05:33.315Z,77.20
2019-02-02T12:08:02.479Z,77.20
2019-02-02T12:10:32.179Z,77.00
2019-02-02T12:13:01.405Z,76.90
2019-02-02T12:15:30.648Z,77.10
2019-02-02T12:18:00.089Z,77.10
2019-02-02T12:20:29.452Z,77.20
2019-02-02T12:22:58.664Z,77.10
2019-02-02T12:25:28.183Z,77.20
2019-02-02T12:27:57.307Z,77.00
2019-02-02T12:30:35.235Z,77.00
2019-02-02T12:33:05.111Z,76.80
2019-02-02T12:35:34.231Z,77.20
2019-02-02T12:38:03.348Z,77.00
2019-02-02T12:40:32.768Z,76.90
2019-02-02T12:43:02.021Z,77.10
2019-02-02T12:45:37.468Z,77.10
2019-02-02T12:48:06.930Z,77.20
2019-02-02T12:50:36.341Z,77.50
2019-02-02T12:53:05.943Z,77.60
2019-02-02T12:55:35.417Z,78.20
2019-02-02T12:58:05.602Z,78.30
2019-02-02T13:00:34.745Z,78.10
2019-02-02T13:03:04.236Z,78.20
2019-02-02T13:05:33.567Z,78.00
2019-02-02T13:08:05.129Z,78.00
2019-02-02T13:10:34.043Z,77.50
2019-02-02T13:13:03.175Z,77.00
2019-02-02T13:15:32.301Z,77.10
2019-02-02T13:18:01.419Z,77.00
2019-02-02T13:20:30.534Z,77.10
2019-02-02T13:22:59.647Z,77.20
2019-02-02T13:25:28.862Z,77.30
2019-02-02T13:27:57.975Z,77.70
2019-02-02T13:30:32.215Z,77.60
2019-02-02T13:33:01.771Z,77.50
2019-02-02T13:35:32.369Z,77.90
2019-02-02T13:38:01.679Z,78.60
2019-02-02T13:40:30.801Z,79.10
2019-02-02T13:42:59.993Z,78.80
2019-02-02T13:45:29.238Z,78.70
2019-02-02T13:47:58.401Z,78.50
2019-02-02T13:50:27.561Z,78.50
2019-02-02T13:52:56.772Z,78.60
2019-02-02T13:55:25.982Z,78.80
2019-02-02T13:57:55.218Z,78.60
2019-02-02T14:00:26.896Z,78.50
2019-02-02T14:03:02.824Z,78.30
2019-02-02T14:05:27.227Z,78.20
2019-02-02T14:07:56.569Z,78.20
2019-02-02T14:10:27.522Z,77.90
2019-02-02T14:12:56.886Z,77.90
2019-02-02T14:15:26.106Z,77.90
2019-02-02T14:17:55.275Z,77.90
2019-02-02T14:20:24.472Z,77.80
2019-02-02T14:22:53.643Z,77.90
2019-02-02T14:25:22.915Z,77.80
2019-02-02T14:27:52.876Z,77.80
2019-02-02T14:30:24.236Z,77.50
2019-02-02T14:32:54.904Z,77.70
2019-02-02T14:35:26.244Z,77.70
2019-02-02T14:37:55.435Z,77.60
2019-02-02T14:40:24.630Z,77.60
2019-02-02T14:42:53.752Z,77.80
2019-02-02T14:45:26.673Z,77.90
2019-02-02T14:47:56.004Z,78.10
2019-02-02T14:50:25.773Z,78.00
2019-02-02T14:52:55.133Z,77.60
2019-02-02T14:55:26.645Z,77.70
2019-02-02T14:57:55.998Z,78.40
2019-02-02T15:00:26.877Z,77.70
2019-02-02T15:02:56.103Z,77.30
2019-02-02T15:05:25.563Z,77.00
2019-02-02T15:07:54.687Z,76.80
2019-02-02T15:10:24.795Z,76.70
2019-02-02T15:12:57.043Z,76.50
2019-02-02T15:15:26.169Z,76.30
2019-02-02T15:17:55.279Z,76.10
2019-02-02T15:20:26.915Z,76.10
2019-02-02T15:22:56.235Z,76.00
2019-02-02T15:25:25.347Z,75.80
2019-02-02T15:27:54.635Z,76.10
2019-02-02T15:30:26.232Z,76.30
2019-02-02T15:32:55.421Z,76.90
2019-02-02T15:35:24.617Z,76.60
2019-02-02T15:37:53.867Z,76.10
2019-02-02T15:40:22.979Z,76.20
2019-02-02T15:42:52.150Z,75.80
2019-02-02T15:45:23.039Z,75.90
2019-02-02T15:47:52.203Z,76.20
2019-02-02T15:50:21.395Z,75.00
2019-02-02T15:52:50.844Z,76.10
2019-02-02T15:55:21.415Z,76.30
2019-02-02T15:57:50.907Z,75.70
2019-02-02T16:00:22.592Z,75.40
2019-02-02T16:02:52.319Z,75.60
2019-02-02T16:05:21.508Z,75.70
2019-02-02T16:07:50.624Z,75.50
2019-02-02T16:10:22.408Z,75.50
2019-02-02T16:12:52.142Z,75.50
2019-02-02T16:15:21.240Z,75.60
2019-02-02T16:17:50.364Z,75.50
2019-02-02T16:20:25.264Z,75.70
2019-02-02T16:22:54.412Z,76.20
2019-02-02T16:25:24.274Z,76.30
2019-02-02T16:27:53.460Z,76.10
2019-02-02T16:30:24.423Z,75.90
2019-02-02T16:32:53.611Z,75.70
2019-02-02T16:35:23.155Z,75.60
2019-02-02T16:37:52.480Z,75.40
2019-02-02T16:40:26.524Z,75.40
2019-02-02T16:42:55.644Z,75.40
2019-02-02T16:45:26.833Z,75.40
2019-02-02T16:47:56.012Z,75.80
2019-02-02T16:50:25.642Z,75.10
2019-02-02T16:52:55.131Z,74.80
2019-02-02T16:55:24.299Z,74.50
2019-02-02T16:57:53.820Z,75.80
2019-02-02T17:00:25.175Z,76.00
2019-02-02T17:02:54.308Z,76.10
2019-02-02T17:05:23.576Z,76.30
2019-02-02T17:07:53.072Z,76.10
2019-02-02T17:10:30.204Z,76.50
2019-02-02T17:12:59.420Z,76.50
2019-02-02T17:15:28.553Z,76.10
2019-02-02T17:17:57.678Z,76.20
2019-02-02T17:20:35.192Z,76.50
2019-02-02T17:23:04.890Z,76.50
2019-02-02T17:25:34.207Z,76.40
2019-02-02T17:28:03.339Z,76.20
2019-02-02T17:30:32.459Z,76.60
2019-02-02T17:33:03.391Z,76.60
2019-02-02T17:35:32.907Z,76.80
2019-02-02T17:38:02.205Z,76.50
2019-02-02T17:40:31.520Z,76.00
2019-02-02T17:43:00.654Z,76.70
2019-02-02T17:45:29.775Z,76.40
2019-02-02T17:47:58.962Z,76.90
2019-02-02T17:50:28.183Z,76.40
2019-02-02T17:52:57.413Z,76.20
2019-02-02T17:55:27.042Z,75.90
2019-02-02T17:57:56.180Z,75.80
2019-02-02T18:00:48.937Z,75.80
2019-02-02T18:03:18.343Z,76.00
2019-02-02T18:05:47.459Z,76.60
2019-02-02T18:08:16.576Z,77.00
2019-02-02T18:10:45.709Z,77.00
2019-02-02T18:13:14.843Z,76.10
2019-02-02T18:15:43.959Z,76.00
2019-02-02T18:18:13.083Z,76.70
2019-02-02T18:20:42.277Z,76.60
2019-02-02T18:23:11.595Z,76.70
2019-02-02T18:25:40.840Z,76.90
2019-02-02T18:28:10.127Z,76.90
2019-02-02T18:30:39.468Z,77.10
2019-02-02T18:33:08.654Z,76.90
2019-02-02T18:35:37.842Z,76.80
2019-02-02T18:38:06.972Z,76.70
2019-02-02T18:40:36.292Z,76.40
2019-02-02T18:43:05.413Z,76.30
2019-02-02T18:45:34.671Z,76.30
2019-02-02T18:48:04.705Z,76.20
2019-02-02T18:50:33.883Z,76.50
2019-02-02T18:53:03.494Z,76.60
2019-02-02T18:55:36.051Z,76.90
2019-02-02T18:58:05.675Z,76.70
2019-02-02T19:00:34.943Z,76.90
2019-02-02T19:03:44.572Z,76.70
2019-02-02T19:06:13.772Z,76.50
2019-02-02T19:08:42.899Z,76.20
2019-02-02T19:11:12.044Z,75.80
2019-02-02T19:13:41.176Z,76.10
2019-02-02T19:16:10.316Z,75.90
2019-02-02T19:18:39.866Z,75.60
2019-02-02T19:21:09.047Z,75.50
2019-02-02T19:23:38.176Z,75.90
2019-02-02T19:26:07.574Z,75.50
2019-02-02T19:28:39.987Z,75.40
2019-02-02T19:31:07.948Z,76.40
2019-02-02T19:33:42.987Z,76.70
2019-02-02T19:36:12.123Z,76.80
2019-02-02T19:38:41.256Z,76.80
2019-02-02T19:41:10.778Z,76.80
2019-02-02T19:43:39.980Z,76.70
2019-02-02T19:46:09.161Z,76.60
2019-02-02T19:48:39.034Z,76.90
2019-02-02T19:51:08.279Z,76.60
2019-02-02T19:54:01.611Z,76.20
2019-02-02T19:56:31.088Z,77.20
2019-02-02T19:59:00.582Z,76.00
2019-02-02T20:01:30.092Z,75.90
2019-02-02T20:03:59.216Z,75.80
2019-02-02T20:06:28.388Z,75.70
2019-02-02T20:08:57.784Z,75.70
2019-02-02T20:11:27.231Z,75.70
2019-02-02T20:13:56.759Z,75.80
2019-02-02T20:16:26.296Z,75.70
2019-02-02T20:18:55.427Z,75.90
2019-02-02T20:21:24.615Z,75.70
2019-02-02T20:23:54.158Z,75.80
2019-02-02T20:26:23.339Z,75.90
2019-02-02T20:28:52.507Z,76.00
2019-02-02T20:31:21.770Z,75.10
2019-02-02T20:33:50.991Z,75.10
2019-02-02T20:36:20.185Z,75.60
2019-02-02T20:38:49.315Z,75.70
2019-02-02T20:41:18.784Z,75.80
2019-02-02T20:43:47.916Z,75.80
2019-02-02T20:46:17.175Z,75.80
2019-02-02T20:48:46.338Z,75.70
2019-02-02T20:51:15.576Z,75.70
2019-02-02T20:53:44.696Z,75.70
2019-02-02T20:56:13.949Z,75.70
2019-02-02T20:58:43.140Z,76.40
2019-02-02T21:01:12.326Z,76.50
2019-02-02T21:03:41.518Z,74.90
2019-02-02T21:06:10.728Z,73.80
2019-02-02T21:08:39.859Z,74.80
2019-02-02T21:11:08.982Z,75.40
2019-02-02T21:13:38.106Z,75.90
2019-02-02T21:16:07.725Z,75.40
2019-02-02T21:18:37.335Z,75.20
2019-02-02T21:21:07.168Z,76.00
2019-02-02T21:23:36.291Z,76.10
2019-02-02T21:26:05.555Z,76.30
2019-02-02T21:28:35.415Z,76.50
2019-02-02T21:31:05.949Z,76.50
2019-02-02T21:33:35.204Z,76.70
2019-02-02T21:36:04.717Z,75.60
2019-02-02T21:38:33.954Z,75.10
2019-02-02T21:41:03.632Z,75.60
2019-02-02T21:43:33.015Z,76.10
2019-02-02T21:46:02.131Z,76.30
2019-02-02T21:48:31.336Z,76.50
2019-02-02T21:51:00.519Z,76.70
2019-02-02T21:53:29.721Z,76.70
2019-02-02T21:55:58.910Z,76.80
2019-02-02T21:58:28.111Z,76.70
2019-02-02T22:00:57.222Z,76.80
2019-02-02T22:03:26.364Z,76.70
2019-02-02T22:05:55.642Z,76.60
2019-02-02T22:08:25.169Z,76.60
2019-02-02T22:10:54.358Z,76.50
2019-02-02T22:13:23.485Z,76.50
2019-02-02T22:15:52.676Z,76.50
2019-02-02T22:18:21.996Z,76.50
2019-02-02T22:21:10.743Z,76.40
2019-02-02T22:23:40.143Z,76.40
2019-02-02T22:26:09.345Z,76.20
2019-02-02T22:28:38.631Z,76.20
2019-02-02T22:31:08.332Z,76.40
2019-02-02T22:33:37.452Z,76.30
2019-02-02T22:36:06.651Z,76.30
2019-02-02T22:38:35.773Z,76.20
2019-02-02T22:41:06.966Z,76.10
2019-02-02T22:43:36.147Z,75.60
2019-02-02T22:46:05.891Z,75.20
2019-02-02T22:48:35.315Z,75.40
2019-02-02T22:51:04.784Z,75.50
2019-02-02T22:53:33.908Z,75.70
2019-02-02T22:56:03.103Z,75.80
2019-02-02T22:58:32.606Z,75.70
2019-02-02T23:01:30.245Z,75.80
2019-02-02T23:04:46.716Z,75.80
2019-02-02T23:07:51.976Z,75.70
2019-02-02T23:10:50.044Z,75.60
2019-02-02T23:14:15.580Z,75.50
2019-02-02T23:16:44.709Z,75.50
2019-02-02T23:19:13.900Z,75.90
2019-02-02T23:21:43.096Z,76.00
2019-02-02T23:24:12.292Z,76.80
2019-02-02T23:26:41.689Z,77.20
2019-02-02T23:29:10.892Z,77.00
2019-02-02T23:31:40.284Z,76.70
2019-02-02T23:34:09.474Z,76.40
2019-02-02T23:36:50.545Z,76.60
2019-02-02T23:39:09.939Z,76.50
2019-02-02T23:41:39.741Z,76.50
2019-02-02T23:44:08.938Z,76.60
2019-02-02T23:46:38.047Z,76.60
2019-02-02T23:49:07.540Z,76.70
2019-02-02T23:51:37.140Z,76.60
2019-02-02T23:54:06.254Z,76.90
2019-02-02T23:56:35.376Z,76.80
2019-02-02T23:59:04.708Z,76.80
