createdAt,value
2017-11-16T00:00:50.313Z,0.00
2017-11-16T00:01:50.127Z,0.00
2017-11-16T00:02:50.224Z,0.00
2017-11-16T00:03:50.061Z,0.00
2017-11-16T00:04:50.238Z,0.00
2017-11-16T00:05:50.010Z,0.00
2017-11-16T00:06:50.047Z,0.00
2017-11-16T00:07:49.951Z,0.00
2017-11-16T00:08:49.922Z,0.00
2017-11-16T00:09:49.964Z,0.00
2017-11-16T00:10:49.873Z,0.00
2017-11-16T00:11:49.877Z,0.00
2017-11-16T00:12:49.816Z,0.00
2017-11-16T00:13:49.891Z,0.00
2017-11-16T00:14:49.767Z,0.00
2017-11-16T00:15:49.804Z,0.00
2017-11-16T00:16:49.711Z,0.00
2017-11-16T00:17:49.714Z,0.00
2017-11-16T00:18:49.652Z,0.00
2017-11-16T00:19:49.728Z,0.00
2017-11-16T00:20:49.603Z,0.00
2017-11-16T00:21:49.641Z,0.00
2017-11-16T00:22:49.562Z,0.00
2017-11-16T00:23:49.657Z,0.00
2017-11-16T00:24:49.485Z,0.00
2017-11-16T00:25:49.565Z,0.00
2017-11-16T00:26:49.432Z,0.00
2017-11-16T00:27:49.477Z,0.00
2017-11-16T00:28:49.381Z,0.00
2017-11-16T00:29:49.487Z,0.00
2017-11-16T00:30:49.330Z,0.00
2017-11-16T00:31:49.398Z,0.00
2017-11-16T00:32:49.275Z,0.00
2017-11-16T00:33:49.310Z,0.00
2017-11-16T00:34:49.225Z,0.00
2017-11-16T00:35:49.326Z,0.00
2017-11-16T00:36:49.179Z,0.00
2017-11-16T00:37:49.239Z,0.00
2017-11-16T00:38:49.116Z,0.00
2017-11-16T00:39:49.151Z,0.00
2017-11-16T00:40:49.053Z,0.00
2017-11-16T00:41:49.160Z,0.00
2017-11-16T00:42:49.006Z,0.00
2017-11-16T00:43:49.074Z,0.00
2017-11-16T00:44:48.941Z,0.00
2017-11-16T00:45:48.986Z,0.00
2017-11-16T00:46:48.895Z,0.00
2017-11-16T00:47:48.995Z,0.00
2017-11-16T00:48:48.841Z,0.00
2017-11-16T00:49:48.911Z,0.00
2017-11-16T00:50:48.788Z,0.00
2017-11-16T00:51:48.822Z,0.00
2017-11-16T00:52:48.729Z,0.00
2017-11-16T00:53:48.839Z,0.00
2017-11-16T00:54:48.678Z,0.00
2017-11-16T00:55:48.747Z,0.00
2017-11-16T00:56:48.620Z,0.00
2017-11-16T00:57:48.660Z,0.00
2017-11-16T00:58:48.568Z,0.00
2017-11-16T00:59:48.674Z,0.00
2017-11-16T01:00:48.516Z,0.00
2017-11-16T01:01:48.585Z,0.00
2017-11-16T01:02:48.456Z,0.00
2017-11-16T01:03:48.499Z,0.00
2017-11-16T01:04:48.400Z,0.00
2017-11-16T01:05:48.514Z,0.00
2017-11-16T01:06:48.349Z,0.00
2017-11-16T01:07:48.425Z,0.00
2017-11-16T01:08:48.293Z,0.00
2017-11-16T01:09:48.330Z,0.00
2017-11-16T01:10:48.236Z,0.00
2017-11-16T01:11:48.350Z,0.00
2017-11-16T01:12:48.184Z,0.00
2017-11-16T01:13:48.257Z,0.00
2017-11-16T01:14:48.135Z,0.00
2017-11-16T01:15:48.268Z,0.00
2017-11-16T01:16:48.074Z,0.00
2017-11-16T01:17:48.189Z,0.00
2017-11-16T01:18:48.022Z,0.00
2017-11-16T01:19:48.091Z,0.00
2017-11-16T01:20:47.964Z,0.00
2017-11-16T01:21:48.105Z,0.00
2017-11-16T01:22:47.914Z,0.00
2017-11-16T01:23:48.018Z,0.00
2017-11-16T01:24:47.859Z,0.00
2017-11-16T01:25:47.931Z,0.00
2017-11-16T01:26:47.800Z,0.00
2017-11-16T01:27:47.943Z,0.00
2017-11-16T01:28:47.748Z,0.00
2017-11-16T01:29:47.858Z,0.00
2017-11-16T01:30:47.706Z,0.00
2017-11-16T01:31:47.767Z,0.00
2017-11-16T01:32:47.637Z,0.00
2017-11-16T01:33:47.782Z,0.00
2017-11-16T01:34:47.584Z,0.00
2017-11-16T01:35:47.693Z,0.00
2017-11-16T01:36:47.524Z,0.00
2017-11-16T01:37:47.603Z,0.00
2017-11-16T01:38:47.472Z,0.00
2017-11-16T01:39:47.613Z,0.00
2017-11-16T01:40:47.418Z,0.00
2017-11-16T01:41:47.531Z,0.00
2017-11-16T01:42:47.362Z,0.00
2017-11-16T01:43:47.447Z,0.00
2017-11-16T01:44:47.312Z,0.00
2017-11-16T01:45:47.456Z,0.00
2017-11-16T01:46:47.254Z,0.00
2017-11-16T01:47:47.369Z,0.00
2017-11-16T01:48:47.199Z,0.00
2017-11-16T01:49:47.275Z,0.00
2017-11-16T01:50:47.149Z,0.00
2017-11-16T01:51:47.292Z,0.00
2017-11-16T01:52:47.088Z,0.00
2017-11-16T01:53:47.205Z,0.00
2017-11-16T01:54:47.033Z,0.00
2017-11-16T01:55:47.113Z,0.00
2017-11-16T01:56:46.984Z,0.00
2017-11-16T01:57:47.130Z,0.00
2017-11-16T01:58:46.925Z,0.00
2017-11-16T01:59:47.041Z,0.00
2017-11-16T02:00:46.870Z,0.00
2017-11-16T02:01:46.953Z,0.00
2017-11-16T02:02:46.821Z,0.00
2017-11-16T02:03:46.962Z,0.00
2017-11-16T02:04:46.765Z,0.00
2017-11-16T02:05:46.877Z,0.00
2017-11-16T02:06:46.707Z,0.00
2017-11-16T02:07:46.791Z,0.00
2017-11-16T02:08:46.658Z,0.00
2017-11-16T02:09:46.798Z,0.00
2017-11-16T02:10:46.605Z,0.00
2017-11-16T02:11:46.706Z,0.00
2017-11-16T02:12:46.543Z,0.00
2017-11-16T02:13:46.722Z,0.00
2017-11-16T02:14:46.491Z,0.00
2017-11-16T02:15:46.638Z,0.00
2017-11-16T02:16:46.434Z,0.00
2017-11-16T02:17:46.548Z,0.00
2017-11-16T02:18:46.385Z,0.00
2017-11-16T02:19:46.565Z,0.00
2017-11-16T02:20:46.332Z,0.00
2017-11-16T02:21:46.473Z,0.00
2017-11-16T02:22:46.272Z,0.00
2017-11-16T02:23:46.384Z,0.00
2017-11-16T02:24:46.214Z,0.00
2017-11-16T02:25:46.396Z,0.00
2017-11-16T02:26:46.162Z,0.00
2017-11-16T02:27:46.310Z,0.00
2017-11-16T02:28:46.108Z,0.00
2017-11-16T02:29:46.222Z,0.00
2017-11-16T02:30:46.048Z,0.00
2017-11-16T02:31:46.235Z,0.00
2017-11-16T02:32:45.998Z,0.00
2017-11-16T02:33:46.048Z,0.00
2017-11-16T02:34:45.952Z,0.00
2017-11-16T02:35:45.955Z,0.00
2017-11-16T02:36:45.884Z,0.00
2017-11-16T02:37:45.966Z,0.00
2017-11-16T02:38:45.842Z,0.00
2017-11-16T02:39:45.887Z,0.00
2017-11-16T02:40:45.778Z,0.00
2017-11-16T02:41:45.797Z,0.00
2017-11-16T02:42:45.727Z,0.00
2017-11-16T02:43:45.806Z,0.00
2017-11-16T02:44:45.670Z,0.00
2017-11-16T02:45:45.719Z,0.00
2017-11-16T02:46:45.614Z,0.00
2017-11-16T02:47:45.630Z,0.00
2017-11-16T02:48:45.560Z,0.00
2017-11-16T02:49:45.642Z,0.00
2017-11-16T02:50:45.506Z,0.00
2017-11-16T02:51:45.556Z,0.00
2017-11-16T02:52:45.449Z,0.00
2017-11-16T02:53:45.466Z,0.00
2017-11-16T02:54:45.399Z,0.00
2017-11-16T02:55:45.479Z,0.00
2017-11-16T02:56:45.343Z,0.00
2017-11-16T02:57:45.389Z,0.00
2017-11-16T02:58:45.311Z,0.00
2017-11-16T02:59:45.301Z,0.00
2017-11-16T03:00:45.238Z,0.00
2017-11-16T03:01:45.315Z,0.00
2017-11-16T03:02:45.176Z,0.00
2017-11-16T03:03:45.226Z,0.00
2017-11-16T03:04:45.123Z,0.00
2017-11-16T03:05:45.134Z,0.00
2017-11-16T03:06:45.070Z,0.00
2017-11-16T03:07:45.154Z,0.00
2017-11-16T03:08:45.017Z,0.00
2017-11-16T03:09:45.066Z,0.00
2017-11-16T03:10:44.970Z,0.00
2017-11-16T03:11:45.078Z,0.00
2017-11-16T03:12:44.906Z,0.00
2017-11-16T03:13:44.989Z,0.00
2017-11-16T03:14:44.854Z,0.00
2017-11-16T03:15:44.898Z,0.00
2017-11-16T03:16:44.795Z,0.00
2017-11-16T03:17:44.912Z,0.00
2017-11-16T03:18:44.744Z,0.00
2017-11-16T03:19:44.824Z,0.00
2017-11-16T03:20:44.687Z,0.00
2017-11-16T03:21:44.739Z,0.00
2017-11-16T03:22:44.641Z,0.00
2017-11-16T03:23:44.749Z,0.00
2017-11-16T03:24:44.580Z,0.00
2017-11-16T03:25:44.663Z,0.00
2017-11-16T03:26:44.520Z,0.00
2017-11-16T03:27:44.572Z,0.00
2017-11-16T03:28:44.468Z,0.00
2017-11-16T03:29:44.585Z,0.00
2017-11-16T03:30:44.418Z,0.00
2017-11-16T03:31:44.496Z,0.00
2017-11-16T03:32:44.360Z,0.00
2017-11-16T03:33:44.409Z,0.00
2017-11-16T03:34:44.309Z,0.00
2017-11-16T03:35:44.430Z,0.00
2017-11-16T03:36:44.253Z,0.00
2017-11-16T03:37:44.341Z,0.00
2017-11-16T03:38:44.201Z,0.00
2017-11-16T03:39:44.250Z,0.00
2017-11-16T03:40:44.142Z,0.00
2017-11-16T03:41:44.263Z,0.00
2017-11-16T03:42:44.086Z,0.00
2017-11-16T03:43:44.176Z,0.00
2017-11-16T03:44:44.036Z,0.00
2017-11-16T03:45:44.086Z,0.00
2017-11-16T03:46:43.975Z,0.00
2017-11-16T03:47:44.100Z,0.00
2017-11-16T03:48:43.922Z,0.00
2017-11-16T03:49:44.015Z,0.00
2017-11-16T03:50:43.872Z,0.00
2017-11-16T03:51:43.926Z,0.00
2017-11-16T03:52:43.819Z,0.00
2017-11-16T03:53:43.935Z,0.00
2017-11-16T03:54:43.776Z,0.00
2017-11-16T03:55:43.846Z,0.00
2017-11-16T03:56:43.710Z,0.00
2017-11-16T03:57:43.756Z,0.00
2017-11-16T03:58:43.657Z,0.00
2017-11-16T03:59:43.774Z,0.00
2017-11-16T04:00:43.594Z,0.00
2017-11-16T04:01:43.688Z,0.00
2017-11-16T04:02:43.542Z,0.00
2017-11-16T04:03:43.695Z,0.00
2017-11-16T04:04:43.485Z,0.00
2017-11-16T04:05:43.606Z,0.00
2017-11-16T04:06:43.432Z,0.00
2017-11-16T04:07:43.518Z,0.00
2017-11-16T04:08:43.381Z,0.00
2017-11-16T04:09:43.532Z,0.00
2017-11-16T04:10:43.323Z,0.00
2017-11-16T04:11:43.445Z,0.00
2017-11-16T04:12:43.266Z,0.00
2017-11-16T04:13:43.354Z,0.00
2017-11-16T04:14:43.219Z,0.00
2017-11-16T04:15:43.382Z,0.00
2017-11-16T04:16:43.157Z,0.00
2017-11-16T04:17:43.284Z,0.00
2017-11-16T04:18:43.108Z,0.00
2017-11-16T04:19:43.194Z,0.00
2017-11-16T04:20:43.056Z,0.00
2017-11-16T04:21:43.207Z,0.00
2017-11-16T04:22:42.997Z,0.00
2017-11-16T04:23:43.126Z,0.00
2017-11-16T04:24:42.939Z,0.00
2017-11-16T04:25:43.030Z,0.00
2017-11-16T04:26:42.898Z,0.00
2017-11-16T04:27:43.042Z,0.00
2017-11-16T04:28:42.833Z,0.00
2017-11-16T04:29:42.954Z,0.00
2017-11-16T04:30:42.774Z,0.00
2017-11-16T04:31:42.873Z,0.00
2017-11-16T04:32:42.724Z,0.00
2017-11-16T04:33:42.878Z,0.00
2017-11-16T04:34:42.669Z,0.00
2017-11-16T04:35:42.809Z,0.00
2017-11-16T04:36:42.612Z,0.00
2017-11-16T04:37:42.706Z,0.00
2017-11-16T04:38:42.563Z,0.00
2017-11-16T04:39:42.718Z,0.00
2017-11-16T04:40:42.499Z,0.00
2017-11-16T04:41:42.631Z,0.00
2017-11-16T04:42:42.446Z,0.00
2017-11-16T04:43:42.545Z,0.00
2017-11-16T04:44:42.398Z,0.00
2017-11-16T04:45:42.550Z,0.00
2017-11-16T04:46:42.343Z,0.00
2017-11-16T04:47:42.465Z,0.00
2017-11-16T04:48:42.283Z,0.00
2017-11-16T04:49:42.376Z,0.00
2017-11-16T04:50:42.233Z,0.00
2017-11-16T04:51:42.400Z,0.00
2017-11-16T04:52:42.172Z,0.00
2017-11-16T04:53:42.304Z,0.00
2017-11-16T04:54:42.120Z,0.00
2017-11-16T04:55:42.209Z,0.00
2017-11-16T04:56:42.067Z,0.00
2017-11-16T04:57:42.228Z,0.00
2017-11-16T04:58:42.009Z,0.00
2017-11-16T04:59:42.148Z,0.00
2017-11-16T05:00:41.953Z,0.00
2017-11-16T05:01:41.946Z,0.00
2017-11-16T05:02:41.901Z,0.00
2017-11-16T05:03:41.962Z,0.00
2017-11-16T05:04:41.842Z,0.00
2017-11-16T05:05:41.870Z,0.00
2017-11-16T05:06:41.793Z,0.00
2017-11-16T05:07:41.781Z,0.00
2017-11-16T05:08:41.736Z,0.00
2017-11-16T05:09:41.799Z,0.00
2017-11-16T05:10:41.680Z,0.00
2017-11-16T05:11:41.706Z,0.00
2017-11-16T05:12:41.623Z,0.00
2017-11-16T05:13:41.719Z,0.00
2017-11-16T05:14:41.570Z,0.00
2017-11-16T05:15:41.635Z,0.00
2017-11-16T05:16:41.516Z,0.00
2017-11-16T05:17:41.544Z,0.00
2017-11-16T05:18:41.458Z,0.00
2017-11-16T05:19:41.562Z,0.00
2017-11-16T05:20:41.408Z,0.00
2017-11-16T05:21:41.474Z,0.00
2017-11-16T05:22:41.440Z,0.00
2017-11-16T05:23:41.382Z,0.00
2017-11-16T05:24:41.288Z,0.00
2017-11-16T05:25:41.398Z,0.00
2017-11-16T05:26:41.244Z,0.00
2017-11-16T05:27:41.307Z,0.00
2017-11-16T05:28:41.184Z,0.00
2017-11-16T05:29:41.217Z,0.00
2017-11-16T05:30:41.128Z,0.00
2017-11-16T05:31:41.308Z,0.00
2017-11-16T05:32:41.078Z,0.00
2017-11-16T05:33:41.144Z,0.00
2017-11-16T05:34:41.018Z,0.00
2017-11-16T05:35:40.992Z,0.00
2017-11-16T05:36:41.060Z,0.00
2017-11-16T05:37:40.934Z,0.00
2017-11-16T05:38:40.973Z,0.00
2017-11-16T05:39:40.878Z,0.00
2017-11-16T05:40:41.017Z,0.00
2017-11-16T05:41:40.835Z,0.00
2017-11-16T05:42:40.901Z,0.00
2017-11-16T05:43:40.768Z,0.00
2017-11-16T05:44:40.808Z,0.00
2017-11-16T05:45:40.711Z,0.00
2017-11-16T05:46:40.722Z,0.00
2017-11-16T05:47:40.658Z,0.00
2017-11-16T05:48:40.736Z,0.00
2017-11-16T05:49:40.602Z,0.00
2017-11-16T05:50:40.644Z,0.00
2017-11-16T05:51:40.546Z,0.00
2017-11-16T05:52:40.559Z,0.00
2017-11-16T05:53:40.491Z,0.00
2017-11-16T05:54:40.620Z,0.00
2017-11-16T05:55:40.437Z,0.00
2017-11-16T05:56:40.516Z,0.00
2017-11-16T05:57:40.382Z,0.00
2017-11-16T05:58:40.394Z,0.00
2017-11-16T05:59:40.326Z,0.00
2017-11-16T06:00:40.408Z,0.00
2017-11-16T06:01:40.269Z,0.00
2017-11-16T06:02:40.322Z,0.00
2017-11-16T06:03:40.212Z,0.00
2017-11-16T06:04:40.232Z,0.00
2017-11-16T06:05:40.161Z,0.00
2017-11-16T06:06:40.143Z,0.00
2017-11-16T06:07:40.100Z,0.00
2017-11-16T06:08:40.157Z,0.00
2017-11-16T06:09:40.051Z,0.00
2017-11-16T06:10:40.089Z,0.00
2017-11-16T06:11:39.993Z,0.00
2017-11-16T06:12:39.992Z,0.00
2017-11-16T06:13:39.936Z,0.00
2017-11-16T06:14:39.993Z,0.00
2017-11-16T06:15:39.876Z,0.00
2017-11-16T06:16:39.911Z,0.00
2017-11-16T06:17:39.827Z,0.00
2017-11-16T06:18:39.818Z,0.00
2017-11-16T06:19:39.771Z,0.00
2017-11-16T06:20:39.831Z,0.00
2017-11-16T06:21:39.718Z,0.00
2017-11-16T06:22:39.743Z,0.00
2017-11-16T06:23:39.659Z,0.00
2017-11-16T06:24:39.653Z,0.00
2017-11-16T06:25:39.601Z,0.00
2017-11-16T06:26:39.664Z,0.00
2017-11-16T06:27:39.545Z,0.00
2017-11-16T06:28:39.578Z,0.00
2017-11-16T06:29:39.486Z,0.00
2017-11-16T06:30:39.491Z,0.00
2017-11-16T06:31:39.452Z,0.00
2017-11-16T06:32:39.505Z,0.00
2017-11-16T06:33:39.384Z,0.00
2017-11-16T06:34:39.427Z,0.00
2017-11-16T06:35:39.322Z,0.00
2017-11-16T06:36:39.325Z,0.00
2017-11-16T06:37:39.269Z,0.00
2017-11-16T06:38:39.343Z,0.00
2017-11-16T06:39:39.210Z,0.00
2017-11-16T06:40:39.253Z,0.00
2017-11-16T06:41:39.158Z,0.00
2017-11-16T06:42:39.161Z,0.00
2017-11-16T06:43:39.100Z,0.00
2017-11-16T06:44:39.175Z,0.00
2017-11-16T06:45:39.040Z,0.00
2017-11-16T06:46:39.092Z,0.00
2017-11-16T06:47:38.985Z,0.00
2017-11-16T06:48:39.002Z,0.00
2017-11-16T06:49:38.932Z,0.00
2017-11-16T06:50:39.015Z,0.00
2017-11-16T06:51:38.892Z,0.00
2017-11-16T06:52:38.936Z,0.00
2017-11-16T06:53:38.818Z,0.00
2017-11-16T06:54:38.851Z,0.00
2017-11-16T06:55:38.769Z,0.00
2017-11-16T06:56:38.747Z,0.00
2017-11-16T06:57:38.708Z,0.00
2017-11-16T06:58:38.765Z,0.00
2017-11-16T06:59:38.655Z,0.00
2017-11-16T07:00:38.689Z,0.00
2017-11-16T07:01:38.597Z,0.00
2017-11-16T07:02:38.693Z,0.00
2017-11-16T07:03:38.539Z,0.00
2017-11-16T07:04:38.598Z,0.00
2017-11-16T07:05:38.488Z,0.00
2017-11-16T07:06:38.512Z,0.00
2017-11-16T07:07:38.430Z,0.00
2017-11-16T07:08:38.425Z,0.00
2017-11-16T07:09:38.387Z,0.00
2017-11-16T07:10:38.438Z,0.00
2017-11-16T07:11:38.318Z,0.00
2017-11-16T07:12:38.353Z,0.00
2017-11-16T07:13:38.258Z,0.00
2017-11-16T07:14:38.266Z,0.00
2017-11-16T07:15:38.204Z,0.00
2017-11-16T07:16:38.278Z,0.00
2017-11-16T07:17:38.162Z,0.00
2017-11-16T07:18:38.190Z,0.00
2017-11-16T07:19:38.097Z,0.00
2017-11-16T07:20:38.102Z,0.00
2017-11-16T07:21:38.037Z,0.00
2017-11-16T07:22:38.112Z,0.00
2017-11-16T07:23:37.982Z,5.63
2017-11-16T07:24:38.027Z,5.63
2017-11-16T07:25:37.927Z,5.63
2017-11-16T07:26:37.939Z,5.63
2017-11-16T07:27:37.868Z,5.63
2017-11-16T07:28:37.974Z,5.63
2017-11-16T07:29:37.959Z,5.63
2017-11-16T07:30:37.795Z,5.63
2017-11-16T07:31:37.886Z,5.63
2017-11-16T07:32:37.743Z,5.63
2017-11-16T07:33:37.783Z,5.63
2017-11-16T07:34:37.672Z,5.63
2017-11-16T07:35:37.693Z,5.63
2017-11-16T07:36:37.643Z,5.63
2017-11-16T07:37:37.704Z,0.00
2017-11-16T07:38:37.559Z,5.63
2017-11-16T07:39:37.613Z,5.63
2017-11-16T07:40:37.504Z,5.63
2017-11-16T07:41:37.529Z,5.63
2017-11-16T07:42:37.451Z,5.63
2017-11-16T07:43:37.544Z,5.63
2017-11-16T07:44:37.392Z,5.63
2017-11-16T07:45:37.456Z,5.63
2017-11-16T07:46:37.333Z,5.63
2017-11-16T07:47:37.369Z,5.63
2017-11-16T07:48:37.276Z,5.63
2017-11-16T07:49:37.379Z,5.63
2017-11-16T07:50:37.222Z,5.63
2017-11-16T07:51:37.290Z,5.63
2017-11-16T07:52:37.165Z,5.63
2017-11-16T07:53:37.200Z,5.63
2017-11-16T07:54:37.113Z,5.63
2017-11-16T07:55:37.117Z,5.63
2017-11-16T07:56:37.049Z,5.63
2017-11-16T07:57:37.126Z,5.63
2017-11-16T07:58:37.000Z,5.63
2017-11-16T07:59:37.037Z,5.63
2017-11-16T08:00:36.941Z,5.63
2017-11-16T08:01:37.054Z,5.63
2017-11-16T08:02:36.885Z,5.63
2017-11-16T08:03:36.959Z,5.63
2017-11-16T08:04:36.827Z,5.63
2017-11-16T08:05:36.873Z,5.63
2017-11-16T08:06:36.775Z,5.63
2017-11-16T08:07:36.886Z,5.63
2017-11-16T08:08:36.721Z,5.63
2017-11-16T08:09:36.797Z,5.63
2017-11-16T08:10:36.659Z,5.63
2017-11-16T08:11:36.711Z,5.63
2017-11-16T08:12:36.612Z,5.63
2017-11-16T08:13:36.722Z,5.63
2017-11-16T08:14:36.550Z,0.00
2017-11-16T08:15:36.531Z,0.00
2017-11-16T08:16:36.492Z,0.00
2017-11-16T08:17:36.547Z,0.00
2017-11-16T08:18:36.434Z,0.00
2017-11-16T08:19:36.455Z,0.00
2017-11-16T08:20:36.375Z,0.00
2017-11-16T08:21:36.347Z,5.63
2017-11-16T08:22:36.371Z,5.63
2017-11-16T08:23:36.292Z,5.63
2017-11-16T08:24:36.288Z,5.63
2017-11-16T08:25:36.232Z,5.63
2017-11-16T08:26:36.207Z,5.63
2017-11-16T08:27:36.212Z,5.63
2017-11-16T08:28:36.156Z,5.63
2017-11-16T08:29:36.217Z,5.63
2017-11-16T08:30:36.097Z,5.63
2017-11-16T08:31:36.064Z,11.25
2017-11-16T08:32:36.044Z,11.25
2017-11-16T08:33:36.048Z,11.25
2017-11-16T08:34:35.981Z,16.88
2017-11-16T08:35:36.062Z,16.88
2017-11-16T08:36:35.925Z,16.88
2017-11-16T08:37:35.906Z,16.88
2017-11-16T08:38:35.983Z,22.50
2017-11-16T08:39:35.835Z,22.50
2017-11-16T08:40:35.885Z,22.50
2017-11-16T08:41:35.782Z,22.50
2017-11-16T08:42:35.801Z,22.50
2017-11-16T08:43:35.722Z,28.13
2017-11-16T08:44:35.809Z,28.13
2017-11-16T08:45:35.679Z,33.75
2017-11-16T08:46:35.726Z,39.38
2017-11-16T08:47:35.613Z,45.00
2017-11-16T08:48:35.637Z,45.00
2017-11-16T08:49:35.554Z,45.00
2017-11-16T08:50:35.548Z,45.00
2017-11-16T08:51:35.497Z,45.00
2017-11-16T08:52:35.559Z,45.00
2017-11-16T08:53:35.440Z,45.00
2017-11-16T08:54:35.472Z,45.00
2017-11-16T08:55:35.396Z,45.00
2017-11-16T08:56:35.382Z,45.00
2017-11-16T08:57:35.325Z,50.63
2017-11-16T08:58:35.405Z,50.63
2017-11-16T08:59:35.274Z,56.25
2017-11-16T09:00:35.310Z,56.25
2017-11-16T09:01:35.224Z,56.25
2017-11-16T09:02:35.222Z,56.25
2017-11-16T09:03:35.158Z,61.88
2017-11-16T09:04:35.237Z,67.50
2017-11-16T09:05:35.099Z,67.50
2017-11-16T09:06:35.143Z,73.13
2017-11-16T09:07:35.044Z,73.13
2017-11-16T09:08:35.057Z,73.13
2017-11-16T09:09:34.985Z,78.75
2017-11-16T09:10:35.070Z,78.75
2017-11-16T09:11:34.923Z,78.75
2017-11-16T09:12:34.904Z,78.75
2017-11-16T09:13:34.872Z,78.75
2017-11-16T09:14:34.851Z,90.00
2017-11-16T09:15:34.999Z,106.88
2017-11-16T09:16:34.785Z,118.13
2017-11-16T09:17:34.911Z,123.75
2017-11-16T09:18:34.921Z,174.38
2017-11-16T09:19:34.724Z,213.75
2017-11-16T09:20:34.729Z,180.00
2017-11-16T09:21:34.644Z,157.50
2017-11-16T09:22:34.673Z,151.88
2017-11-16T09:23:34.589Z,123.75
2017-11-16T09:24:34.654Z,106.88
2017-11-16T09:25:34.532Z,90.00
2017-11-16T09:26:34.568Z,73.13
2017-11-16T09:27:34.480Z,61.88
2017-11-16T09:28:34.480Z,61.88
2017-11-16T09:29:34.431Z,56.25
2017-11-16T09:30:34.489Z,56.25
2017-11-16T09:31:34.356Z,56.25
2017-11-16T09:32:34.404Z,56.25
2017-11-16T09:33:34.310Z,61.88
2017-11-16T09:34:34.316Z,61.88
2017-11-16T09:35:34.249Z,67.50
2017-11-16T09:36:34.326Z,67.50
2017-11-16T09:37:34.191Z,73.13
2017-11-16T09:38:34.239Z,73.13
2017-11-16T09:39:34.142Z,73.13
2017-11-16T09:40:34.150Z,78.75
2017-11-16T09:41:34.078Z,78.75
2017-11-16T09:42:34.165Z,84.38
2017-11-16T09:43:34.025Z,95.63
2017-11-16T09:44:34.084Z,106.88
2017-11-16T09:45:33.963Z,118.13
2017-11-16T09:46:33.987Z,140.63
2017-11-16T09:47:33.911Z,168.75
2017-11-16T09:48:33.897Z,196.88
2017-11-16T09:49:33.853Z,230.63
2017-11-16T09:50:33.918Z,253.13
2017-11-16T09:51:33.796Z,270.00
2017-11-16T09:52:33.828Z,281.25
2017-11-16T09:53:33.745Z,331.88
2017-11-16T09:54:33.735Z,388.13
2017-11-16T09:55:33.691Z,286.88
2017-11-16T09:56:33.753Z,286.88
2017-11-16T09:57:33.632Z,292.50
2017-11-16T09:58:33.662Z,405.00
2017-11-16T09:59:33.576Z,635.63
2017-11-16T10:00:33.575Z,573.75
2017-11-16T10:01:33.527Z,573.75
2017-11-16T10:02:33.586Z,855.00
2017-11-16T10:03:33.468Z,736.88
2017-11-16T10:04:33.497Z,787.50
2017-11-16T10:05:33.424Z,2025.00
2017-11-16T10:06:33.410Z,1400.63
2017-11-16T10:07:33.355Z,1096.88
2017-11-16T10:08:33.424Z,922.50
2017-11-16T10:09:33.302Z,641.25
2017-11-16T10:10:33.336Z,506.25
2017-11-16T10:11:33.248Z,500.63
2017-11-16T10:12:33.247Z,489.38
2017-11-16T10:13:33.211Z,483.75
2017-11-16T10:14:33.270Z,483.75
2017-11-16T10:15:33.145Z,433.13
2017-11-16T10:16:33.174Z,399.38
2017-11-16T10:17:33.094Z,365.63
2017-11-16T10:18:33.081Z,326.25
2017-11-16T10:19:33.041Z,309.38
2017-11-16T10:20:33.092Z,253.13
2017-11-16T10:21:32.994Z,241.88
2017-11-16T10:22:33.002Z,241.88
2017-11-16T10:23:32.939Z,241.88
2017-11-16T10:24:33.023Z,253.13
2017-11-16T10:25:32.884Z,275.63
2017-11-16T10:26:32.933Z,292.50
2017-11-16T10:27:32.839Z,303.75
2017-11-16T10:28:32.844Z,298.13
2017-11-16T10:29:32.787Z,292.50
2017-11-16T10:30:32.859Z,303.75
2017-11-16T10:31:32.736Z,320.63
2017-11-16T10:32:32.778Z,360.00
2017-11-16T10:33:32.677Z,371.25
2017-11-16T10:34:32.683Z,258.75
2017-11-16T10:35:32.626Z,191.25
2017-11-16T10:36:32.695Z,174.38
2017-11-16T10:37:32.577Z,151.88
2017-11-16T10:38:32.606Z,135.00
2017-11-16T10:39:32.524Z,123.75
2017-11-16T10:40:32.519Z,112.50
2017-11-16T10:41:32.465Z,106.88
2017-11-16T10:42:32.534Z,101.25
2017-11-16T10:43:32.421Z,95.63
2017-11-16T10:44:32.444Z,95.63
2017-11-16T10:45:32.368Z,90.00
2017-11-16T10:46:32.341Z,90.00
2017-11-16T10:47:32.362Z,90.00
2017-11-16T10:48:32.296Z,90.00
2017-11-16T10:49:32.375Z,90.00
2017-11-16T10:50:32.237Z,90.00
2017-11-16T10:51:32.215Z,90.00
2017-11-16T10:52:32.196Z,90.00
2017-11-16T10:53:32.164Z,90.00
2017-11-16T10:54:32.213Z,90.00
2017-11-16T10:55:32.273Z,90.00
2017-11-16T10:56:32.219Z,95.63
2017-11-16T10:57:32.054Z,95.63
2017-11-16T10:58:32.131Z,101.25
2017-11-16T10:59:31.994Z,95.63
2017-11-16T11:00:32.042Z,95.63
2017-11-16T11:01:31.957Z,101.25
2017-11-16T11:02:32.059Z,101.25
2017-11-16T11:03:31.885Z,106.88
2017-11-16T11:04:31.970Z,106.88
2017-11-16T11:05:31.831Z,106.88
2017-11-16T11:06:31.879Z,106.88
2017-11-16T11:07:31.779Z,106.88
2017-11-16T11:08:31.895Z,101.25
2017-11-16T11:09:31.726Z,101.25
2017-11-16T11:10:32.827Z,101.25
2017-11-16T11:11:31.673Z,101.25
2017-11-16T11:12:33.769Z,106.88
2017-11-16T11:13:31.622Z,106.88
2017-11-16T11:14:31.732Z,106.88
2017-11-16T11:15:31.567Z,123.75
2017-11-16T11:16:31.646Z,123.75
2017-11-16T11:17:31.512Z,135.00
2017-11-16T11:18:32.586Z,140.63
2017-11-16T11:19:31.461Z,135.00
2017-11-16T11:20:31.565Z,129.38
2017-11-16T11:21:31.406Z,118.13
2017-11-16T11:22:31.480Z,106.88
2017-11-16T11:23:31.356Z,101.25
2017-11-16T11:24:31.494Z,95.63
2017-11-16T11:25:31.400Z,90.00
2017-11-16T11:26:31.408Z,90.00
2017-11-16T11:27:31.242Z,90.00
2017-11-16T11:28:31.316Z,84.38
2017-11-16T11:29:31.190Z,78.75
2017-11-16T11:30:31.332Z,73.13
2017-11-16T11:31:31.140Z,73.13
2017-11-16T11:32:31.244Z,67.50
2017-11-16T11:33:31.081Z,67.50
2017-11-16T11:34:31.147Z,67.50
2017-11-16T11:35:31.028Z,67.50
2017-11-16T11:36:31.168Z,67.50
2017-11-16T11:37:30.973Z,67.50
2017-11-16T11:38:31.074Z,67.50
2017-11-16T11:39:30.921Z,67.50
2017-11-16T11:40:30.989Z,67.50
2017-11-16T11:41:30.869Z,67.50
2017-11-16T11:42:31.004Z,61.88
2017-11-16T11:43:30.817Z,73.13
2017-11-16T11:44:30.917Z,67.50
2017-11-16T11:45:30.796Z,73.13
2017-11-16T11:46:30.825Z,73.13
2017-11-16T11:47:30.708Z,73.13
2017-11-16T11:48:30.838Z,73.13
2017-11-16T11:49:30.650Z,73.13
2017-11-16T11:50:30.751Z,67.50
2017-11-16T11:51:30.604Z,67.50
2017-11-16T11:52:30.765Z,67.50
2017-11-16T11:53:30.543Z,67.50
2017-11-16T11:54:30.675Z,73.13
2017-11-16T11:55:30.502Z,73.13
2017-11-16T11:56:30.587Z,73.13
2017-11-16T11:57:30.441Z,73.13
2017-11-16T11:58:30.601Z,73.13
2017-11-16T11:59:30.380Z,67.50
2017-11-16T12:00:30.517Z,61.88
2017-11-16T12:01:30.322Z,56.25
2017-11-16T12:02:30.428Z,56.25
2017-11-16T12:03:30.327Z,56.25
2017-11-16T12:04:30.441Z,50.63
2017-11-16T12:05:30.221Z,50.63
2017-11-16T12:06:30.351Z,50.63
2017-11-16T12:07:30.166Z,56.25
2017-11-16T12:08:30.260Z,61.88
2017-11-16T12:09:30.113Z,56.25
2017-11-16T12:10:30.276Z,56.25
2017-11-16T12:11:30.060Z,56.25
2017-11-16T12:12:30.288Z,61.88
2017-11-16T12:13:30.005Z,61.88
2017-11-16T12:14:30.103Z,61.88
2017-11-16T12:15:29.953Z,61.88
2017-11-16T12:16:30.112Z,61.88
2017-11-16T12:17:29.898Z,61.88
2017-11-16T12:18:30.025Z,61.88
2017-11-16T12:19:29.839Z,61.88
2017-11-16T12:20:29.933Z,61.88
2017-11-16T12:21:29.790Z,61.88
2017-11-16T12:22:29.949Z,56.25
2017-11-16T12:23:29.732Z,56.25
2017-11-16T12:24:29.866Z,56.25
2017-11-16T12:25:29.678Z,56.25
2017-11-16T12:26:29.875Z,56.25
2017-11-16T12:27:29.626Z,56.25
2017-11-16T12:28:29.681Z,61.88
2017-11-16T12:29:29.572Z,61.88
2017-11-16T12:30:29.590Z,61.88
2017-11-16T12:31:29.520Z,61.88
2017-11-16T12:32:29.610Z,67.50
2017-11-16T12:33:29.463Z,67.50
2017-11-16T12:34:30.547Z,67.50
2017-11-16T12:35:29.410Z,67.50
2017-11-16T12:36:29.441Z,73.13
2017-11-16T12:37:29.355Z,73.13
2017-11-16T12:38:29.442Z,67.50
2017-11-16T12:39:29.305Z,67.50
2017-11-16T12:40:29.355Z,56.25
2017-11-16T12:41:29.247Z,56.25
2017-11-16T12:42:29.264Z,50.63
2017-11-16T12:43:29.194Z,45.00
2017-11-16T12:44:29.287Z,45.00
2017-11-16T12:45:29.149Z,45.00
2017-11-16T12:46:29.189Z,45.00
2017-11-16T12:47:29.087Z,45.00
2017-11-16T12:48:29.100Z,45.00
2017-11-16T12:49:29.031Z,39.38
2017-11-16T12:50:29.115Z,39.38
2017-11-16T12:51:28.978Z,39.38
2017-11-16T12:52:29.028Z,33.75
2017-11-16T12:53:28.924Z,33.75
2017-11-16T12:54:28.939Z,33.75
2017-11-16T12:55:28.876Z,33.75
2017-11-16T12:56:28.962Z,33.75
2017-11-16T12:57:28.819Z,28.13
2017-11-16T12:58:28.869Z,33.75
2017-11-16T12:59:28.766Z,33.75
2017-11-16T13:00:28.883Z,33.75
2017-11-16T13:01:28.706Z,33.75
2017-11-16T13:02:28.792Z,39.38
2017-11-16T13:03:28.658Z,39.38
2017-11-16T13:04:28.703Z,45.00
2017-11-16T13:05:28.609Z,50.63
2017-11-16T13:06:28.719Z,50.63