createdAt,value
2018-05-27T00:00:31.005Z,0
2018-05-27T00:01:39.655Z,0
2018-05-27T00:02:48.298Z,0
2018-05-27T00:03:56.949Z,0
2018-05-27T00:05:05.595Z,0
2018-05-27T00:06:14.244Z,0
2018-05-27T00:07:22.889Z,0
2018-05-27T00:08:31.805Z,0
2018-05-27T00:09:40.448Z,0
2018-05-27T00:10:49.363Z,0
2018-05-27T00:11:58.008Z,0
2018-05-27T00:13:06.658Z,0
2018-05-27T00:14:15.309Z,0
2018-05-27T00:15:23.956Z,0
2018-05-27T00:16:32.610Z,0
2018-05-27T00:17:41.536Z,0
2018-05-27T00:18:50.188Z,0
2018-05-27T00:19:59.108Z,0
2018-05-27T00:21:07.747Z,0
2018-05-27T00:22:16.397Z,0
2018-05-27T00:23:25.050Z,0
2018-05-27T00:24:33.692Z,0
2018-05-27T00:25:42.348Z,0
2018-05-27T00:26:50.995Z,0
2018-05-27T00:27:59.646Z,0
2018-05-27T00:29:08.289Z,0
2018-05-27T00:30:16.938Z,0
2018-05-27T00:31:25.855Z,0
2018-05-27T00:32:34.506Z,0
2018-05-27T00:33:43.157Z,0
2018-05-27T00:34:51.801Z,0
2018-05-27T00:36:00.722Z,0
2018-05-27T00:37:09.369Z,0
2018-05-27T00:38:18.024Z,0
2018-05-27T00:39:26.670Z,0
2018-05-27T00:40:35.316Z,0
2018-05-27T00:41:43.967Z,0
2018-05-27T00:42:52.622Z,0
2018-05-27T00:44:01.261Z,0
2018-05-27T00:45:09.913Z,0
2018-05-27T00:46:18.827Z,0
2018-05-27T00:47:27.748Z,0
2018-05-27T00:48:36.396Z,0
2018-05-27T00:49:45.040Z,0
2018-05-27T00:50:53.957Z,0
2018-05-27T00:52:02.610Z,0
2018-05-27T00:53:11.532Z,0
2018-05-27T00:54:20.185Z,0
2018-05-27T00:55:28.830Z,0
2018-05-27T00:56:37.469Z,0
2018-05-27T00:57:46.127Z,0
2018-05-27T00:58:54.771Z,0
2018-05-27T01:00:03.697Z,0
2018-05-27T01:01:12.601Z,0
2018-05-27T01:02:21.258Z,0
2018-05-27T01:03:30.175Z,0
2018-05-27T01:04:38.825Z,0
2018-05-27T01:05:47.464Z,0
2018-05-27T01:06:56.125Z,0
2018-05-27T01:08:05.031Z,0
2018-05-27T01:09:13.680Z,0
2018-05-27T01:10:22.327Z,0
2018-05-27T01:11:30.970Z,0
2018-05-27T01:12:39.888Z,0
2018-05-27T01:13:48.528Z,0
2018-05-27T01:14:57.181Z,0
2018-05-27T01:16:05.818Z,0
2018-05-27T01:17:14.476Z,0
2018-05-27T01:18:23.117Z,0
2018-05-27T01:19:31.773Z,0
2018-05-27T01:20:40.412Z,0
2018-05-27T01:21:49.063Z,0
2018-05-27T01:22:57.709Z,0
2018-05-27T01:24:06.365Z,0
2018-05-27T01:25:15.010Z,0
2018-05-27T01:26:23.652Z,0
2018-05-27T01:27:32.298Z,0
2018-05-27T01:28:40.943Z,0
2018-05-27T01:29:49.609Z,0
2018-05-27T01:30:58.247Z,0
2018-05-27T01:32:07.172Z,0
2018-05-27T01:33:15.810Z,0
2018-05-27T01:34:24.466Z,0
2018-05-27T01:35:33.110Z,0
2018-05-27T01:36:41.764Z,0
2018-05-27T01:37:50.660Z,0
2018-05-27T01:38:59.317Z,0
2018-05-27T01:40:08.229Z,0
2018-05-27T01:41:17.137Z,0
2018-05-27T01:42:25.800Z,0
2018-05-27T01:43:34.434Z,0
2018-05-27T01:44:43.079Z,0
2018-05-27T01:45:51.723Z,0
2018-05-27T01:47:00.368Z,0
2018-05-27T01:48:09.016Z,0
2018-05-27T01:49:17.666Z,0
2018-05-27T01:50:26.314Z,0
2018-05-27T01:51:34.954Z,0
2018-05-27T01:52:43.606Z,0
2018-05-27T01:53:52.252Z,0
2018-05-27T01:55:01.162Z,0
2018-05-27T01:56:10.070Z,0
2018-05-27T01:57:18.725Z,0
2018-05-27T01:58:27.371Z,0
2018-05-27T01:59:36.023Z,0
2018-05-27T02:00:45.198Z,0
2018-05-27T02:01:53.848Z,0
2018-05-27T02:03:02.500Z,0
2018-05-27T02:04:11.152Z,0
2018-05-27T02:05:19.800Z,0
2018-05-27T02:06:28.442Z,0
2018-05-27T02:07:37.090Z,0
2018-05-27T02:08:45.738Z,0
2018-05-27T02:09:54.389Z,0
2018-05-27T02:11:03.034Z,0
2018-05-27T02:12:11.678Z,0
2018-05-27T02:13:20.326Z,0
2018-05-27T02:14:28.978Z,0
2018-05-27T02:15:37.620Z,0
2018-05-27T02:16:46.268Z,0
2018-05-27T02:17:54.914Z,0
2018-05-27T02:19:03.568Z,0
2018-05-27T02:20:12.212Z,0
2018-05-27T02:21:20.860Z,0
2018-05-27T02:22:29.513Z,0
2018-05-27T02:23:38.152Z,0
2018-05-27T02:24:47.082Z,0
2018-05-27T02:25:55.729Z,0
2018-05-27T02:27:04.379Z,0
2018-05-27T02:28:13.290Z,0
2018-05-27T02:29:21.941Z,0
2018-05-27T02:30:30.588Z,0
2018-05-27T02:31:39.236Z,0
2018-05-27T02:32:47.878Z,0
2018-05-27T02:33:56.814Z,0
2018-05-27T02:35:05.476Z,0
2018-05-27T02:36:14.385Z,0
2018-05-27T02:37:23.304Z,0
2018-05-27T02:38:31.954Z,0
2018-05-27T02:39:40.868Z,0
2018-05-27T02:40:49.520Z,0
2018-05-27T02:41:58.171Z,0
2018-05-27T02:43:07.071Z,4
2018-05-27T02:44:15.725Z,4
2018-05-27T02:45:24.636Z,0
2018-05-27T02:46:33.293Z,4
2018-05-27T02:47:42.460Z,4
2018-05-27T02:48:51.387Z,4
2018-05-27T02:50:00.036Z,4
2018-05-27T02:51:09.244Z,4
2018-05-27T02:52:17.887Z,4
2018-05-27T02:53:26.806Z,4
2018-05-27T02:54:35.721Z,8
2018-05-27T02:55:44.382Z,8
2018-05-27T02:56:53.030Z,12
2018-05-27T02:58:01.682Z,12
2018-05-27T02:59:10.330Z,12
2018-05-27T03:00:18.979Z,12
2018-05-27T03:01:27.639Z,12
2018-05-27T03:02:36.549Z,16
2018-05-27T03:03:45.207Z,20
2018-05-27T03:04:54.110Z,20
2018-05-27T03:06:02.781Z,24
2018-05-27T03:07:11.692Z,24
2018-05-27T03:08:20.345Z,28
2018-05-27T03:09:29.517Z,32
2018-05-27T03:10:38.176Z,36
2018-05-27T03:11:46.828Z,36
2018-05-27T03:12:56.033Z,40
2018-05-27T03:14:04.941Z,44
2018-05-27T03:15:13.845Z,48
2018-05-27T03:16:22.506Z,52
2018-05-27T03:17:31.156Z,56
2018-05-27T03:18:39.807Z,60
2018-05-27T03:19:48.704Z,64
2018-05-27T03:20:57.366Z,72
2018-05-27T03:22:06.003Z,80
2018-05-27T03:23:14.663Z,88
2018-05-27T03:24:23.298Z,96
2018-05-27T03:25:31.952Z,100
2018-05-27T03:26:40.590Z,112
2018-05-27T03:27:49.247Z,120
2018-05-27T03:28:57.884Z,132
2018-05-27T03:30:06.797Z,140
2018-05-27T03:31:15.456Z,152
2018-05-27T03:32:24.111Z,164
2018-05-27T03:33:33.020Z,172
2018-05-27T03:34:41.926Z,188
2018-05-27T03:35:50.573Z,200
2018-05-27T03:36:59.480Z,212
2018-05-27T03:38:08.168Z,228
2018-05-27T03:39:16.812Z,232
2018-05-27T03:40:25.456Z,244
2018-05-27T03:41:34.374Z,252
2018-05-27T03:42:43.010Z,268
2018-05-27T03:43:51.663Z,284
2018-05-27T03:45:00.307Z,300
2018-05-27T03:46:09.225Z,316
2018-05-27T03:47:18.123Z,328
2018-05-27T03:48:27.035Z,352
2018-05-27T03:49:35.683Z,368
2018-05-27T03:50:44.331Z,388
2018-05-27T03:51:53.235Z,416
2018-05-27T03:53:01.880Z,448
2018-05-27T03:54:11.054Z,480
2018-05-27T03:55:19.697Z,512
2018-05-27T03:56:28.632Z,544
2018-05-27T03:57:37.276Z,592
2018-05-27T03:58:45.925Z,648
2018-05-27T03:59:54.563Z,696
2018-05-27T04:01:03.228Z,748
2018-05-27T04:02:12.131Z,808
2018-05-27T04:03:21.047Z,884
2018-05-27T04:04:29.689Z,960
2018-05-27T04:05:38.343Z,1032
2018-05-27T04:06:46.992Z,1100
2018-05-27T04:07:55.640Z,1156
2018-05-27T04:09:04.278Z,1200
2018-05-27T04:10:12.925Z,1248
2018-05-27T04:11:21.578Z,1300
2018-05-27T04:12:30.488Z,1332
2018-05-27T04:13:39.139Z,1372
2018-05-27T04:14:47.777Z,1416
2018-05-27T04:15:56.436Z,1468
2018-05-27T04:17:05.075Z,1524
2018-05-27T04:18:14.005Z,1572
2018-05-27T04:19:22.916Z,1616
2018-05-27T04:20:31.831Z,1656
2018-05-27T04:21:40.738Z,1696
2018-05-27T04:22:49.396Z,1740
2018-05-27T04:23:58.035Z,1780
2018-05-27T04:25:06.685Z,1824
2018-05-27T04:26:15.613Z,1856
2018-05-27T04:27:24.268Z,1880
2018-05-27T04:28:32.980Z,1884
2018-05-27T04:29:41.557Z,1872
2018-05-27T04:30:50.207Z,1852
2018-05-27T04:31:58.852Z,1852
2018-05-27T04:33:07.774Z,1864
2018-05-27T04:34:16.684Z,1888
2018-05-27T04:35:25.600Z,1920
2018-05-27T04:36:34.250Z,1960
2018-05-27T04:37:42.895Z,2012
2018-05-27T04:38:51.805Z,2068
2018-05-27T04:40:00.456Z,2128
2018-05-27T04:41:09.096Z,2180
2018-05-27T04:42:17.746Z,2232
2018-05-27T04:43:26.389Z,2276
2018-05-27T04:44:35.040Z,2312
2018-05-27T04:45:43.946Z,2336
2018-05-27T04:46:52.593Z,2352
2018-05-27T04:48:01.243Z,2364
2018-05-27T04:49:09.896Z,2368
2018-05-27T04:50:18.545Z,2372
2018-05-27T04:51:27.186Z,2380
2018-05-27T04:52:35.835Z,2384
2018-05-27T04:53:44.742Z,2392
2018-05-27T04:54:53.391Z,2396
2018-05-27T04:56:02.037Z,2412
2018-05-27T04:57:10.687Z,2428
2018-05-27T04:58:19.334Z,2444
2018-05-27T04:59:27.984Z,2460
2018-05-27T05:00:36.626Z,2480
2018-05-27T05:01:45.274Z,2496
2018-05-27T05:02:53.920Z,2516
2018-05-27T05:04:02.574Z,2532
2018-05-27T05:05:11.217Z,2548
2018-05-27T05:06:19.861Z,2564
2018-05-27T05:07:28.771Z,2584
2018-05-27T05:08:37.416Z,2612
2018-05-27T05:09:46.066Z,2640
2018-05-27T05:10:54.714Z,2676
2018-05-27T05:12:03.357Z,2716
2018-05-27T05:13:12.000Z,2760
2018-05-27T05:14:20.919Z,2812
2018-05-27T05:15:29.577Z,2864
2018-05-27T05:16:38.492Z,2928
2018-05-27T05:17:47.404Z,3000
2018-05-27T05:18:56.327Z,3076
2018-05-27T05:20:05.235Z,3160
2018-05-27T05:21:13.884Z,3228
2018-05-27T05:22:22.526Z,3252
2018-05-27T05:23:31.446Z,3252
2018-05-27T05:24:40.362Z,3232
2018-05-27T05:25:49.013Z,3224
2018-05-27T05:26:57.928Z,3220
2018-05-27T05:28:06.583Z,3224
2018-05-27T05:29:15.226Z,3236
2018-05-27T05:30:23.865Z,3252
2018-05-27T05:31:32.517Z,3260
2018-05-27T05:32:41.161Z,3268
2018-05-27T05:33:49.808Z,3280
2018-05-27T05:34:58.456Z,3284
2018-05-27T05:36:07.111Z,3288
2018-05-27T05:37:15.753Z,3292
2018-05-27T05:38:24.406Z,3300
2018-05-27T05:39:33.055Z,3312
2018-05-27T05:40:41.712Z,3320
2018-05-27T05:41:50.359Z,3336
2018-05-27T05:42:59.004Z,3348
2018-05-27T05:44:07.656Z,3364
2018-05-27T05:45:16.297Z,3376
2018-05-27T05:46:25.216Z,3388
2018-05-27T05:47:33.860Z,3388
2018-05-27T05:48:42.515Z,3400
2018-05-27T05:49:51.151Z,3416
2018-05-27T05:50:59.808Z,3428
2018-05-27T05:52:08.714Z,3448
2018-05-27T05:53:17.367Z,3464
2018-05-27T05:54:26.008Z,3480
2018-05-27T05:55:34.666Z,3492
2018-05-27T05:56:43.314Z,3504
2018-05-27T05:57:51.961Z,3512
2018-05-27T05:59:00.866Z,3524
2018-05-27T06:00:09.520Z,3544
2018-05-27T06:01:18.521Z,3560
2018-05-27T06:02:27.430Z,3584
2018-05-27T06:03:36.085Z,3616
2018-05-27T06:04:44.723Z,3652
2018-05-27T06:05:53.371Z,3680
2018-05-27T06:07:02.016Z,3708
2018-05-27T06:08:10.671Z,3728
2018-05-27T06:09:19.313Z,3736
2018-05-27T06:10:27.966Z,3728
2018-05-27T06:11:36.610Z,3720
2018-05-27T06:12:45.268Z,3712
2018-05-27T06:13:54.444Z,3688
2018-05-27T06:15:03.643Z,3664
2018-05-27T06:16:12.564Z,3644
2018-05-27T06:17:21.221Z,3632
2018-05-27T06:18:29.868Z,3624
2018-05-27T06:19:38.859Z,3636
2018-05-27T06:20:47.483Z,3644
2018-05-27T06:21:56.129Z,3656
2018-05-27T06:23:04.786Z,3672
2018-05-27T06:24:13.434Z,3696
2018-05-27T06:25:22.087Z,3712
2018-05-27T06:26:30.728Z,3724
2018-05-27T06:27:39.386Z,3736
2018-05-27T06:28:48.035Z,3740
2018-05-27T06:29:56.687Z,3732
2018-05-27T06:31:05.331Z,3720
2018-05-27T06:32:14.340Z,3700
2018-05-27T06:33:22.987Z,3688
2018-05-27T06:34:31.634Z,3680
2018-05-27T06:35:40.278Z,3672
2018-05-27T06:36:48.928Z,3668
2018-05-27T06:37:57.839Z,3672
2018-05-27T06:39:06.493Z,3676
2018-05-27T06:40:15.414Z,3692
2018-05-27T06:41:24.059Z,3696
2018-05-27T06:42:32.709Z,3696
2018-05-27T06:43:41.358Z,3704
2018-05-27T06:44:50.013Z,3716
2018-05-27T06:45:58.922Z,3724
2018-05-27T06:47:07.575Z,3724
2018-05-27T06:48:16.487Z,3728
2018-05-27T06:49:25.143Z,3728
2018-05-27T06:50:33.789Z,3716
2018-05-27T06:51:42.440Z,3700
2018-05-27T06:52:51.089Z,3688
2018-05-27T06:53:59.745Z,3676
2018-05-27T06:55:08.392Z,3664
2018-05-27T06:56:17.043Z,3660
2018-05-27T06:57:25.689Z,3660
2018-05-27T06:58:34.340Z,3668
2018-05-27T06:59:42.991Z,3676
2018-05-27T07:00:51.642Z,3668
2018-05-27T07:02:00.291Z,3668
2018-05-27T07:03:08.936Z,3668
2018-05-27T07:04:17.588Z,3668
2018-05-27T07:05:26.500Z,3672
2018-05-27T07:06:35.149Z,3680
2018-05-27T07:07:43.793Z,3700
2018-05-27T07:08:52.447Z,3712
2018-05-27T07:10:01.095Z,3736
2018-05-27T07:11:09.753Z,3748
2018-05-27T07:12:18.398Z,3748
2018-05-27T07:13:27.051Z,3760
2018-05-27T07:14:35.701Z,3784
2018-05-27T07:15:44.353Z,3776
2018-05-27T07:16:53.269Z,3788
2018-05-27T07:18:01.915Z,3792
2018-05-27T07:19:10.567Z,3808
2018-05-27T07:20:19.216Z,3812
2018-05-27T07:21:27.872Z,3820
2018-05-27T07:22:36.518Z,3824
2018-05-27T07:23:45.445Z,3832
2018-05-27T07:24:54.100Z,3812
2018-05-27T07:26:02.751Z,3804
2018-05-27T07:27:11.672Z,3796
2018-05-27T07:28:20.593Z,3808
2018-05-27T07:29:29.504Z,3828
2018-05-27T07:30:38.160Z,3832
2018-05-27T07:31:46.804Z,3824
2018-05-27T07:32:55.455Z,3812
2018-05-27T07:34:04.106Z,3804
2018-05-27T07:35:12.767Z,3800
2018-05-27T07:36:21.941Z,3784
2018-05-27T07:37:30.592Z,3768
2018-05-27T07:38:39.240Z,3752
2018-05-27T07:39:47.896Z,3736
2018-05-27T07:40:56.808Z,3728
2018-05-27T07:42:05.463Z,3716
2018-05-27T07:43:14.117Z,3704
2018-05-27T07:44:22.773Z,3700
2018-05-27T07:45:31.421Z,3688
2018-05-27T07:46:40.371Z,3680
2018-05-27T07:47:49.254Z,3668
2018-05-27T07:48:57.909Z,3680
2018-05-27T07:50:06.560Z,3668
2018-05-27T07:51:15.212Z,3664
2018-05-27T07:52:23.860Z,3660
2018-05-27T07:53:32.512Z,3656
2018-05-27T07:54:41.170Z,3648
2018-05-27T07:55:49.824Z,3660
2018-05-27T07:56:58.478Z,3656
2018-05-27T07:58:07.117Z,3648
2018-05-27T07:59:16.040Z,3628
2018-05-27T08:00:24.712Z,3620
2018-05-27T08:01:33.349Z,3604
2018-05-27T08:02:42.001Z,3592
2018-05-27T08:03:50.917Z,3604
2018-05-27T08:04:59.567Z,3600
2018-05-27T08:06:08.224Z,3612
2018-05-27T08:07:16.868Z,3648
2018-05-27T08:08:25.523Z,3636
2018-05-27T08:09:34.174Z,3636
2018-05-27T08:10:42.830Z,3644
2018-05-27T08:11:51.494Z,3644
2018-05-27T08:13:00.129Z,3636
2018-05-27T08:14:09.048Z,3640
2018-05-27T08:15:17.700Z,3648
2018-05-27T08:16:26.623Z,3636
2018-05-27T08:17:35.537Z,3648
2018-05-27T08:18:44.191Z,3644
2018-05-27T08:19:52.844Z,3652
2018-05-27T08:21:01.779Z,3652
2018-05-27T08:22:10.691Z,3656
2018-05-27T08:23:19.346Z,3652
2018-05-27T08:24:27.995Z,3656
2018-05-27T08:25:36.922Z,3664
2018-05-27T08:26:45.571Z,3656
2018-05-27T08:27:54.229Z,3668
2018-05-27T08:29:02.874Z,3684
2018-05-27T08:30:11.529Z,3688
2018-05-27T08:31:20.188Z,3692
2018-05-27T08:32:28.839Z,3700
2018-05-27T08:33:37.496Z,3696
2018-05-27T08:34:46.140Z,3684
2018-05-27T08:35:54.799Z,3692
2018-05-27T08:37:03.450Z,3672
2018-05-27T08:38:12.109Z,3664
2018-05-27T08:39:20.750Z,3656
2018-05-27T08:40:29.411Z,3672
2018-05-27T08:41:38.065Z,3640
2018-05-27T08:42:46.717Z,3636
2018-05-27T08:43:55.360Z,3632
2018-05-27T08:45:04.024Z,3632
2018-05-27T08:46:12.686Z,3616
2018-05-27T08:47:21.336Z,3612
2018-05-27T08:48:29.992Z,3632
2018-05-27T08:49:38.640Z,3620
2018-05-27T08:50:47.292Z,3616
2018-05-27T08:51:55.940Z,3608
2018-05-27T08:53:04.602Z,3600
2018-05-27T08:54:13.246Z,3596
2018-05-27T08:55:22.170Z,3596
2018-05-27T08:56:30.817Z,3588
2018-05-27T08:57:39.476Z,3576
2018-05-27T08:58:48.132Z,3576
2018-05-27T08:59:56.787Z,3572
2018-05-27T09:01:05.440Z,3576
2018-05-27T09:02:14.379Z,3572
2018-05-27T09:03:23.035Z,3572
2018-05-27T09:04:31.678Z,3568
2018-05-27T09:05:40.330Z,3568
2018-05-27T09:06:48.983Z,3560
2018-05-27T09:07:57.643Z,3556
2018-05-27T09:09:06.297Z,3556
2018-05-27T09:10:15.225Z,3548
2018-05-27T09:11:23.868Z,3556
2018-05-27T09:12:32.531Z,3560
2018-05-27T09:13:41.180Z,3580
2018-05-27T09:14:49.835Z,3556
2018-05-27T09:15:58.738Z,3568
2018-05-27T09:17:07.400Z,3572
2018-05-27T09:18:16.050Z,3568
2018-05-27T09:19:24.705Z,3572
2018-05-27T09:20:33.364Z,3560
2018-05-27T09:21:42.006Z,3556
2018-05-27T09:22:50.665Z,3544
2018-05-27T09:23:59.320Z,3552
2018-05-27T09:25:08.016Z,3552
2018-05-27T09:26:16.887Z,3564
2018-05-27T09:27:25.548Z,3568
2018-05-27T09:28:34.198Z,3580
2018-05-27T09:29:42.860Z,3592
2018-05-27T09:30:51.522Z,3616
2018-05-27T09:32:00.166Z,3628
2018-05-27T09:33:08.811Z,3640
2018-05-27T09:34:17.476Z,3660
2018-05-27T09:35:26.122Z,3704
2018-05-27T09:36:34.777Z,3692
2018-05-27T09:37:43.956Z,3688
2018-05-27T09:38:52.617Z,3696
2018-05-27T09:40:01.267Z,3696
2018-05-27T09:41:09.918Z,3724
2018-05-27T09:42:18.571Z,3648
2018-05-27T09:43:27.222Z,3756
2018-05-27T09:44:35.885Z,3772
2018-05-27T09:45:44.531Z,3780
2018-05-27T09:46:53.203Z,3548
2018-05-27T09:48:01.855Z,3672
2018-05-27T09:49:11.048Z,3760
2018-05-27T09:50:19.697Z,3808
2018-05-27T09:51:28.414Z,3840
2018-05-27T09:52:37.001Z,3844
2018-05-27T09:53:45.663Z,3852
2018-05-27T09:54:54.316Z,3868
2018-05-27T09:56:02.970Z,3796
2018-05-27T09:57:11.613Z,3804
2018-05-27T09:58:20.270Z,3804
2018-05-27T09:59:28.928Z,3800
2018-05-27T10:00:37.586Z,3816
2018-05-27T10:01:46.248Z,3780
2018-05-27T10:02:54.888Z,3732
2018-05-27T10:04:03.814Z,3828
2018-05-27T10:05:12.464Z,3808
2018-05-27T10:06:21.125Z,3804
2018-05-27T10:07:29.769Z,3808
2018-05-27T10:08:38.428Z,3828
2018-05-27T10:09:47.079Z,3836
2018-05-27T10:10:55.741Z,3860
2018-05-27T10:12:04.649Z,3872
2018-05-27T10:13:13.304Z,3764
2018-05-27T10:14:21.958Z,3836
2018-05-27T10:15:30.887Z,3920
2018-05-27T10:16:39.540Z,3904
2018-05-27T10:17:48.457Z,3940
2018-05-27T10:18:57.167Z,3964
2018-05-27T10:20:05.767Z,3952
2018-05-27T10:21:14.424Z,3932
2018-05-27T10:22:23.072Z,3876
2018-05-27T10:23:31.732Z,3884
2018-05-27T10:24:40.373Z,3996
2018-05-27T10:25:49.369Z,3900
2018-05-27T10:26:57.956Z,3916
2018-05-27T10:28:06.612Z,3912
2018-05-27T10:29:15.259Z,3948
2018-05-27T10:30:23.917Z,3964
2018-05-27T10:31:32.569Z,3996
2018-05-27T10:32:41.224Z,3988
2018-05-27T10:33:50.160Z,3928
2018-05-27T10:34:59.080Z,3968
2018-05-27T10:36:07.765Z,4044
2018-05-27T10:37:16.394Z,4104
2018-05-27T10:38:25.052Z,4140
2018-05-27T10:39:33.705Z,4040
2018-05-27T10:40:42.361Z,4060
2018-05-27T10:41:51.016Z,3744
2018-05-27T10:42:59.676Z,3924
2018-05-27T10:44:08.323Z,4012
2018-05-27T10:45:17.244Z,4172
2018-05-27T10:46:25.899Z,4164
2018-05-27T10:47:34.559Z,4136
2018-05-27T10:48:43.209Z,4156
2018-05-27T10:49:51.868Z,4128
2018-05-27T10:51:00.522Z,4156
2018-05-27T10:52:09.194Z,3396
2018-05-27T10:53:17.836Z,3124
2018-05-27T10:54:26.488Z,3084
2018-05-27T10:55:35.164Z,3180
2018-05-27T10:56:43.817Z,3704
2018-05-27T10:57:52.474Z,3992
2018-05-27T10:59:01.129Z,4016
2018-05-27T11:00:09.785Z,4148
2018-05-27T11:01:18.433Z,4132
2018-05-27T11:02:27.095Z,4132
2018-05-27T11:03:35.749Z,4128
2018-05-27T11:04:44.406Z,4144
2018-05-27T11:05:53.073Z,4112
2018-05-27T11:07:01.721Z,4100
2018-05-27T11:08:10.640Z,4088
2018-05-27T11:09:19.292Z,4084
2018-05-27T11:10:27.940Z,4104
2018-05-27T11:11:36.599Z,4096
2018-05-27T11:12:45.254Z,4064
2018-05-27T11:13:53.916Z,4044
2018-05-27T11:15:02.577Z,3952
2018-05-27T11:16:11.223Z,4020
2018-05-27T11:17:19.878Z,3868
2018-05-27T11:18:28.536Z,3952
2018-05-27T11:19:37.478Z,4072
2018-05-27T11:20:46.161Z,4112
2018-05-27T11:21:54.770Z,4140
2018-05-27T11:23:03.424Z,4176
2018-05-27T11:24:12.092Z,4120
2018-05-27T11:25:20.747Z,4112
2018-05-27T11:26:29.404Z,4148
2018-05-27T11:27:38.065Z,4164
2018-05-27T11:28:46.976Z,4136
2018-05-27T11:29:55.647Z,4124
2018-05-27T11:31:04.292Z,4136
2018-05-27T11:32:13.215Z,4108
2018-05-27T11:33:21.871Z,4140
2018-05-27T11:34:30.523Z,4236
2018-05-27T11:35:39.178Z,4296
2018-05-27T11:36:47.830Z,4320
2018-05-27T11:37:56.763Z,4316
2018-05-27T11:39:05.416Z,4272
2018-05-27T11:40:14.073Z,4236
2018-05-27T11:41:22.737Z,4180
2018-05-27T11:42:32.010Z,4188
2018-05-27T11:43:40.636Z,4048
2018-05-27T11:44:49.295Z,4260
2018-05-27T11:45:58.212Z,4156
2018-05-27T11:47:07.138Z,4008
2018-05-27T11:48:15.792Z,4036
2018-05-27T11:49:24.447Z,3896
2018-05-27T11:50:33.639Z,3524
2018-05-27T11:51:42.296Z,3652
2018-05-27T11:52:50.958Z,3648
2018-05-27T11:53:59.615Z,3980
2018-05-27T11:55:08.821Z,3732
2018-05-27T11:56:17.734Z,3488
2018-05-27T11:57:26.395Z,3696
2018-05-27T11:58:35.054Z,4068
2018-05-27T11:59:43.710Z,3404
2018-05-27T12:00:52.362Z,3844
2018-05-27T12:02:01.088Z,3340
2018-05-27T12:03:09.678Z,3156
2018-05-27T12:04:18.335Z,3092
2018-05-27T12:05:26.993Z,3384
2018-05-27T12:06:35.650Z,3720
2018-05-27T12:07:44.305Z,3404
2018-05-27T12:08:52.964Z,3340
2018-05-27T12:10:01.909Z,4292
2018-05-27T12:11:10.829Z,3824
2018-05-27T12:12:19.484Z,4296
2018-05-27T12:13:28.144Z,4508
2018-05-27T12:14:37.068Z,4828
2018-05-27T12:15:45.719Z,5100
2018-05-27T12:16:54.378Z,5488
2018-05-27T12:18:03.036Z,5276
2018-05-27T12:19:11.696Z,4332
2018-05-27T12:20:20.348Z,5008
2018-05-27T12:21:29.007Z,4428
2018-05-27T12:22:37.660Z,5280
2018-05-27T12:23:46.321Z,5192
2018-05-27T12:24:55.507Z,4244
2018-05-27T12:26:04.166Z,4452
2018-05-27T12:27:12.817Z,4372
2018-05-27T12:28:21.472Z,5252
2018-05-27T12:29:30.138Z,5236
2018-05-27T12:30:38.790Z,5028
2018-05-27T12:31:47.452Z,4920
2018-05-27T12:32:56.362Z,4932
2018-05-27T12:34:05.034Z,4796
2018-05-27T12:35:13.684Z,4644
2018-05-27T12:36:22.345Z,4500
2018-05-27T12:37:30.993Z,4436
2018-05-27T12:38:39.656Z,4456
2018-05-27T12:39:48.310Z,4368
2018-05-27T12:40:56.968Z,3880
2018-05-27T12:42:05.615Z,3852
2018-05-27T12:43:14.273Z,4168
2018-05-27T12:44:22.936Z,4464
2018-05-27T12:45:31.594Z,4456
2018-05-27T12:46:40.256Z,3360
2018-05-27T12:47:48.904Z,3080
2018-05-27T12:48:57.570Z,2964
2018-05-27T12:50:06.479Z,2960
2018-05-27T12:51:15.144Z,3068
2018-05-27T12:52:23.793Z,3280
2018-05-27T12:53:32.456Z,3844
2018-05-27T12:54:41.108Z,4668
2018-05-27T12:55:50.039Z,5128
2018-05-27T12:56:58.959Z,5432
2018-05-27T12:58:07.959Z,5792
2018-05-27T12:59:16.612Z,5876
2018-05-27T13:00:25.278Z,5956
2018-05-27T13:01:33.932Z,6160
2018-05-27T13:02:42.848Z,6324
2018-05-27T13:03:51.503Z,6408
2018-05-27T13:05:00.156Z,6484
2018-05-27T13:06:08.829Z,6552
2018-05-27T13:07:18.019Z,6676
2018-05-27T13:08:26.680Z,6792
2018-05-27T13:09:35.329Z,7216
2018-05-27T13:10:43.994Z,7488
2018-05-27T13:11:52.646Z,7580
2018-05-27T13:13:01.307Z,6944
2018-05-27T13:14:09.956Z,7480
2018-05-27T13:15:18.625Z,6820
2018-05-27T13:16:27.892Z,7124
2018-05-27T13:17:36.395Z,7016
2018-05-27T13:18:45.042Z,7788
2018-05-27T13:19:53.708Z,6644
2018-05-27T13:21:02.633Z,6148
2018-05-27T13:22:11.286Z,5448
2018-05-27T13:23:19.947Z,5944
2018-05-27T13:24:28.598Z,5612
2018-05-27T13:25:37.524Z,5388
2018-05-27T13:26:46.203Z,5184
2018-05-27T13:27:54.843Z,4888
2018-05-27T13:29:03.763Z,4840
2018-05-27T13:30:12.423Z,3668
2018-05-27T13:31:21.080Z,3708
2018-05-27T13:32:30.276Z,4604
2018-05-27T13:33:38.932Z,4156
2018-05-27T13:34:47.590Z,4236
2018-05-27T13:35:56.508Z,4224
2018-05-27T13:37:05.173Z,4196
2018-05-27T13:38:13.824Z,4360
2018-05-27T13:39:22.482Z,4216
2018-05-27T13:40:31.399Z,4072
2018-05-27T13:41:40.319Z,3944
2018-05-27T13:42:48.981Z,3812
2018-05-27T13:43:57.638Z,3688
2018-05-27T13:45:06.779Z,3596
2018-05-27T13:46:15.356Z,3460
2018-05-27T13:47:24.304Z,3248
2018-05-27T13:48:32.973Z,3124
2018-05-27T13:49:41.891Z,3116
2018-05-27T13:50:50.542Z,3116
2018-05-27T13:51:59.206Z,3056
2018-05-27T13:53:07.864Z,2928
2018-05-27T13:54:16.535Z,2728
2018-05-27T13:55:25.239Z,2560
2018-05-27T13:56:34.171Z,2436
2018-05-27T13:57:42.826Z,2352
2018-05-27T13:58:51.758Z,2324
2018-05-27T14:00:00.422Z,2312
2018-05-27T14:01:09.338Z,2312
2018-05-27T14:02:17.997Z,2288
2018-05-27T14:03:26.655Z,2280
2018-05-27T14:04:35.576Z,2320
2018-05-27T14:05:44.227Z,2452
2018-05-27T14:06:53.149Z,2632
2018-05-27T14:08:01.809Z,2816
2018-05-27T14:09:10.471Z,2972
2018-05-27T14:10:19.140Z,3108
2018-05-27T14:11:27.782Z,3224
2018-05-27T14:12:36.442Z,3352
2018-05-27T14:13:45.370Z,3452
2018-05-27T14:14:54.023Z,3520
2018-05-27T14:16:02.679Z,3580
2018-05-27T14:17:12.233Z,3592
2018-05-27T14:18:21.152Z,3608
2018-05-27T14:19:29.809Z,3672
2018-05-27T14:20:38.465Z,3808
2018-05-27T14:21:47.120Z,3968
2018-05-27T14:22:55.772Z,4100
2018-05-27T14:24:04.439Z,4212
2018-05-27T14:25:13.435Z,4304
2018-05-27T14:26:22.040Z,4372
2018-05-27T14:27:30.690Z,4368
2018-05-27T14:28:39.351Z,4248
2018-05-27T14:29:48.006Z,4064
2018-05-27T14:30:56.662Z,3956
2018-05-27T14:32:05.578Z,3912
2018-05-27T14:33:14.577Z,3896
2018-05-27T14:34:23.186Z,3908
2018-05-27T14:35:31.844Z,3948
2018-05-27T14:36:40.503Z,4044
2018-05-27T14:37:49.150Z,4168
2018-05-27T14:38:57.810Z,4292
2018-05-27T14:40:06.466Z,4412
2018-05-27T14:41:15.129Z,4536
2018-05-27T14:42:23.773Z,4680
2018-05-27T14:43:32.435Z,4812
2018-05-27T14:44:41.090Z,4936
2018-05-27T14:45:49.753Z,5056
2018-05-27T14:46:58.401Z,5168
2018-05-27T14:48:07.060Z,5240
2018-05-27T14:49:15.714Z,5268
2018-05-27T14:50:24.382Z,5240
2018-05-27T14:51:33.039Z,5152
2018-05-27T14:52:41.693Z,4960
2018-05-27T14:53:50.615Z,4732
2018-05-27T14:54:59.267Z,4532
2018-05-27T14:56:07.930Z,4368
2018-05-27T14:57:16.848Z,4204
2018-05-27T14:58:25.507Z,4040
2018-05-27T14:59:34.158Z,3876
2018-05-27T15:00:43.084Z,3728
2018-05-27T15:01:51.734Z,3604
2018-05-27T15:03:00.392Z,3412
2018-05-27T15:04:09.063Z,3252
2018-05-27T15:05:17.707Z,3148
2018-05-27T15:06:26.361Z,3012
2018-05-27T15:07:35.020Z,2884
2018-05-27T15:08:43.672Z,2748
2018-05-27T15:09:52.327Z,2560
2018-05-27T15:11:00.989Z,2332
2018-05-27T15:12:10.010Z,2104
2018-05-27T15:13:18.641Z,1888
2018-05-27T15:14:27.551Z,1716
2018-05-27T15:15:36.211Z,1552
2018-05-27T15:16:44.861Z,1452
2018-05-27T15:17:53.527Z,1396
2018-05-27T15:19:02.175Z,1348
2018-05-27T15:20:10.837Z,1276
2018-05-27T15:21:19.487Z,1168
2018-05-27T15:22:28.141Z,1036
2018-05-27T15:23:36.807Z,900
2018-05-27T15:24:45.459Z,816
2018-05-27T15:25:54.116Z,784
2018-05-27T15:27:03.034Z,804
2018-05-27T15:28:11.694Z,832
2018-05-27T15:29:20.355Z,900
2018-05-27T15:30:29.012Z,1000
2018-05-27T15:31:37.668Z,1076
2018-05-27T15:32:46.321Z,1164
2018-05-27T15:33:54.980Z,1228
2018-05-27T15:35:03.629Z,1248