createdAt,value
2022-12-05T00:00:29.058Z,15.47
2022-12-05T00:03:32.369Z,15.41
2022-12-05T00:06:36.551Z,15.34
2022-12-05T00:09:39.844Z,15.44
2022-12-05T00:12:42.964Z,15.73
2022-12-05T00:15:48.074Z,15.43
2022-12-05T00:18:52.190Z,15.31
2022-12-05T00:21:57.669Z,15.28
2022-12-05T00:25:00.963Z,15.43
2022-12-05T00:28:04.262Z,15.53
2022-12-05T00:31:13.104Z,15.39
2022-12-05T00:34:16.457Z,15.42
2022-12-05T00:37:20.391Z,15.53
2022-12-05T00:40:23.500Z,15.50
2022-12-05T00:43:26.691Z,15.44
2022-12-05T00:46:31.559Z,15.47
2022-12-05T00:49:34.831Z,15.56
2022-12-05T00:52:38.217Z,15.84
2022-12-05T00:55:41.505Z,15.86
2022-12-05T00:58:44.968Z,16.18
2022-12-05T01:01:49.553Z,16.12
2022-12-05T01:04:52.723Z,15.92
2022-12-05T01:07:55.847Z,15.87
2022-12-05T01:10:59.584Z,15.84
2022-12-05T01:14:05.136Z,15.81
2022-12-05T01:17:08.384Z,15.80
2022-12-05T01:20:11.973Z,15.82
2022-12-05T01:23:18.047Z,15.69
2022-12-05T01:26:23.046Z,15.77
2022-12-05T01:29:26.650Z,15.65
2022-12-05T01:32:30.383Z,15.86
2022-12-05T01:35:34.801Z,15.75
2022-12-05T01:38:38.982Z,15.60
2022-12-05T01:41:45.451Z,15.53
2022-12-05T01:44:50.636Z,15.97
2022-12-05T01:47:54.897Z,15.68
2022-12-05T01:50:58.675Z,15.70
2022-12-05T01:54:02.488Z,15.63
2022-12-05T01:57:11.923Z,15.74
2022-12-05T02:00:18.364Z,15.71
2022-12-05T02:03:21.869Z,15.64
2022-12-05T02:06:26.897Z,15.70
2022-12-05T02:09:30.016Z,15.57
2022-12-05T02:12:33.228Z,15.56
2022-12-05T02:16:19.167Z,15.54
2022-12-05T02:20:01.988Z,15.50
2022-12-05T02:23:42.769Z,15.52
2022-12-05T02:26:57.816Z,15.46
2022-12-05T02:30:10.860Z,15.44
2022-12-05T02:33:40.266Z,15.40
2022-12-05T02:36:57.728Z,15.75
2022-12-05T02:40:11.960Z,15.59
2022-12-05T02:43:43.128Z,15.74
2022-12-05T02:46:47.955Z,16.11
2022-12-05T02:49:55.450Z,15.95
2022-12-05T02:53:02.400Z,16.09
2022-12-05T02:56:06.239Z,15.92
2022-12-05T02:59:09.505Z,15.93
2022-12-05T03:02:33.472Z,15.65
2022-12-05T03:05:49.674Z,15.56
2022-12-05T03:08:59.370Z,15.67
2022-12-05T03:12:13.802Z,15.54
2022-12-05T03:15:27.985Z,15.36
2022-12-05T03:18:35.373Z,15.56
2022-12-05T03:22:00.955Z,15.29
2022-12-05T03:25:05.088Z,15.08
2022-12-05T03:28:39.468Z,15.08
2022-12-05T03:31:48.937Z,15.15
2022-12-05T03:35:00.110Z,15.33
2022-12-05T03:38:09.357Z,14.81
2022-12-05T03:41:21.259Z,14.91
2022-12-05T03:44:51.402Z,14.93
2022-12-05T03:48:23.458Z,14.93
2022-12-05T03:51:34.182Z,14.98
2022-12-05T03:54:41.284Z,15.23
2022-12-05T03:58:16.046Z,14.69
2022-12-05T04:01:22.533Z,14.55
2022-12-05T04:04:29.964Z,14.50
2022-12-05T04:07:35.226Z,14.71
2022-12-05T04:10:40.729Z,14.68
2022-12-05T04:14:11.181Z,14.77
2022-12-05T04:17:53.874Z,14.67
2022-12-05T04:21:00.578Z,14.86
2022-12-05T04:24:04.067Z,14.78
2022-12-05T04:27:16.491Z,14.66
2022-12-05T04:30:25.560Z,14.95
2022-12-05T04:33:40.415Z,15.00
2022-12-05T04:36:48.011Z,15.02
2022-12-05T04:39:58.863Z,14.95
2022-12-05T04:43:04.205Z,14.81
2022-12-05T04:46:09.481Z,14.55
2022-12-05T04:49:17.054Z,14.90
2022-12-05T04:52:20.393Z,14.83
2022-12-05T04:55:27.950Z,14.76
2022-12-05T04:58:31.932Z,14.83
2022-12-05T05:01:49.928Z,14.82
2022-12-05T05:04:54.154Z,14.79
2022-12-05T05:07:57.338Z,14.79
2022-12-05T05:11:18.223Z,14.99
2022-12-05T05:14:21.774Z,14.94
2022-12-05T05:17:25.144Z,14.86
2022-12-05T05:20:28.534Z,15.00
2022-12-05T05:23:31.962Z,15.02
2022-12-05T05:26:37.755Z,14.89
2022-12-05T05:29:41.179Z,14.90
2022-12-05T05:32:46.897Z,14.98
2022-12-05T05:35:50.188Z,14.87
2022-12-05T05:38:55.753Z,14.88
2022-12-05T05:41:58.975Z,14.85
2022-12-05T05:45:02.458Z,14.82
2022-12-05T05:48:06.098Z,14.78
2022-12-05T05:51:14.423Z,14.85
2022-12-05T05:54:17.729Z,14.85
2022-12-05T05:57:21.123Z,14.88
2022-12-05T06:00:24.507Z,14.74
2022-12-05T06:03:27.965Z,14.79
2022-12-05T06:06:31.414Z,14.69
2022-12-05T06:09:34.725Z,14.78
2022-12-05T06:12:38.045Z,14.78
2022-12-05T06:15:41.373Z,14.95
2022-12-05T06:18:44.715Z,14.89
2022-12-05T06:21:50.309Z,14.81
2022-12-05T06:24:53.530Z,14.85
2022-12-05T06:27:57.058Z,14.67
2022-12-05T06:31:00.326Z,14.87
2022-12-05T06:34:06.994Z,15.21
2022-12-05T06:37:10.126Z,14.91
2022-12-05T06:40:14.136Z,14.69
2022-12-05T06:43:17.364Z,14.63
2022-12-05T06:46:22.502Z,14.70
2022-12-05T06:49:30.729Z,14.97
2022-12-05T06:52:36.472Z,14.97
2022-12-05T06:55:40.762Z,14.88
2022-12-05T06:58:45.723Z,14.97
2022-12-05T07:01:49.164Z,15.29
2022-12-05T07:04:52.782Z,14.97
2022-12-05T07:07:55.982Z,14.86
2022-12-05T07:10:59.307Z,14.73
2022-12-05T07:14:10.386Z,14.93
2022-12-05T07:17:23.005Z,14.83
2022-12-05T07:20:30.255Z,14.97
2022-12-05T07:23:42.356Z,14.83
2022-12-05T07:26:46.718Z,14.80
2022-12-05T07:29:49.919Z,15.02
2022-12-05T07:32:53.111Z,14.83
2022-12-05T07:36:07.353Z,14.94
2022-12-05T07:39:11.900Z,15.00
2022-12-05T07:42:15.282Z,15.33
2022-12-05T07:45:18.602Z,15.29
2022-12-05T07:48:21.812Z,15.16
2022-12-05T07:51:24.950Z,15.17
2022-12-05T07:54:28.123Z,15.25
2022-12-05T07:57:31.516Z,15.54
2022-12-05T08:00:35.104Z,15.30
2022-12-05T08:03:38.889Z,15.14
2022-12-05T08:06:42.086Z,15.55
2022-12-05T08:09:45.178Z,15.50
2022-12-05T08:12:48.426Z,15.52
2022-12-05T08:15:51.737Z,15.32
2022-12-05T08:18:56.374Z,15.40
2022-12-05T08:21:59.524Z,15.21
2022-12-05T08:25:04.989Z,15.49
2022-12-05T08:28:08.132Z,15.28
2022-12-05T08:31:15.129Z,15.47
2022-12-05T08:34:20.186Z,15.55
2022-12-05T08:37:23.347Z,15.38
2022-12-05T08:40:26.491Z,15.37
2022-12-05T08:43:31.027Z,15.20
2022-12-05T08:46:35.574Z,14.83
2022-12-05T08:49:38.767Z,15.01
2022-12-05T08:52:41.977Z,15.16
2022-12-05T08:55:45.338Z,15.31
2022-12-05T08:58:48.840Z,15.24
2022-12-05T09:01:52.011Z,15.29
2022-12-05T09:04:55.311Z,14.93
2022-12-05T09:07:59.011Z,14.72
2022-12-05T09:11:09.107Z,14.85
2022-12-05T09:14:14.687Z,14.56
2022-12-05T09:17:18.894Z,14.59
2022-12-05T09:20:22.073Z,14.81
2022-12-05T09:23:25.207Z,14.77
2022-12-05T09:26:29.627Z,14.73
2022-12-05T09:29:32.746Z,14.75
2022-12-05T09:32:35.872Z,14.90
2022-12-05T09:35:40.953Z,15.00
2022-12-05T09:38:44.716Z,15.09
2022-12-05T09:42:06.388Z,15.28
2022-12-05T09:45:27.510Z,15.00
2022-12-05T09:48:30.606Z,15.00
2022-12-05T09:51:35.080Z,15.08
2022-12-05T09:54:41.886Z,15.13
2022-12-05T09:57:53.779Z,15.06
2022-12-05T10:01:28.126Z,15.11
2022-12-05T10:04:47.377Z,15.04
2022-12-05T10:08:14.654Z,15.12
2022-12-05T10:11:24.698Z,15.57
2022-12-05T10:15:10.578Z,15.59
2022-12-05T10:18:13.326Z,15.73
2022-12-05T10:21:51.018Z,15.16
2022-12-05T10:24:58.259Z,15.19
2022-12-05T10:28:06.606Z,15.61
2022-12-05T10:31:13.525Z,15.24
2022-12-05T10:34:32.977Z,15.44
2022-12-05T10:37:37.611Z,15.50
2022-12-05T10:40:45.901Z,15.62
2022-12-05T10:43:49.123Z,15.76
2022-12-05T10:46:52.415Z,15.45
2022-12-05T10:50:00.416Z,15.26
2022-12-05T10:53:05.353Z,15.31
2022-12-05T10:56:44.998Z,15.34
2022-12-05T10:59:49.111Z,15.69
2022-12-05T11:02:56.094Z,15.66
2022-12-05T11:06:04.184Z,15.84
2022-12-05T11:09:18.233Z,15.90
2022-12-05T11:12:25.843Z,15.93
2022-12-05T11:15:32.411Z,15.94
2022-12-05T11:18:36.182Z,15.97
2022-12-05T11:21:45.790Z,16.01
2022-12-05T11:24:48.838Z,15.92
2022-12-05T11:27:52.065Z,15.74
2022-12-05T11:31:22.242Z,15.52
2022-12-05T11:34:30.863Z,15.44
2022-12-05T11:37:44.047Z,15.42
2022-12-05T11:41:09.124Z,15.41
2022-12-05T11:44:18.396Z,15.61
2022-12-05T11:47:44.963Z,15.49
2022-12-05T11:51:00.032Z,15.46
2022-12-05T11:54:15.014Z,15.44
2022-12-05T11:57:39.035Z,15.38
2022-12-05T12:00:54.037Z,15.44
2022-12-05T12:04:18.232Z,15.74
2022-12-05T12:07:33.616Z,15.75
2022-12-05T12:10:49.064Z,15.57
2022-12-05T12:14:01.127Z,15.83
2022-12-05T12:17:14.268Z,15.73
2022-12-05T12:20:23.803Z,15.68
2022-12-05T12:23:50.200Z,15.73
2022-12-05T12:27:12.090Z,15.79
2022-12-05T12:30:25.619Z,15.84
2022-12-05T12:34:11.584Z,15.65
2022-12-05T12:37:37.030Z,15.86
2022-12-05T12:40:56.945Z,15.92
2022-12-05T12:44:24.822Z,16.04
2022-12-05T12:47:46.379Z,16.01
2022-12-05T12:50:54.958Z,16.10
2022-12-05T12:55:02.958Z,16.02
2022-12-05T12:58:27.730Z,15.98
2022-12-05T13:01:42.826Z,15.88
2022-12-05T13:04:50.095Z,16.15
2022-12-05T13:07:55.080Z,16.04
2022-12-05T13:11:00.362Z,15.88
2022-12-05T13:14:04.498Z,15.78
2022-12-05T13:17:10.075Z,15.78
2022-12-05T13:20:23.948Z,15.75
2022-12-05T13:23:30.323Z,15.87
2022-12-05T13:26:34.881Z,15.80
2022-12-05T13:29:50.515Z,15.98
2022-12-05T13:32:57.341Z,16.05
2022-12-05T13:36:15.671Z,15.90
2022-12-05T13:39:23.703Z,15.80
2022-12-05T13:42:29.105Z,15.96
2022-12-05T13:45:33.475Z,16.05
2022-12-05T13:48:39.133Z,16.28
2022-12-05T13:51:45.824Z,16.43
2022-12-05T13:55:03.090Z,16.54
2022-12-05T13:58:26.328Z,16.17
2022-12-05T14:01:50.352Z,16.25
2022-12-05T14:04:57.301Z,16.52
2022-12-05T14:08:03.783Z,16.52
2022-12-05T14:11:10.660Z,16.95
2022-12-05T14:14:13.927Z,16.79
2022-12-05T14:17:17.175Z,16.81
2022-12-05T14:20:30.028Z,16.76
2022-12-05T14:24:00.410Z,16.96
2022-12-05T14:27:14.241Z,17.08
2022-12-05T14:30:42.655Z,17.14
2022-12-05T14:33:46.157Z,17.14
2022-12-05T14:37:05.725Z,17.12
2022-12-05T14:40:33.060Z,17.20
2022-12-05T14:43:36.339Z,17.36
2022-12-05T14:46:45.089Z,17.15
2022-12-05T14:50:42.238Z,17.25
2022-12-05T14:53:49.512Z,17.39
2022-12-05T14:57:00.796Z,17.45
2022-12-05T15:00:07.292Z,17.36
2022-12-05T15:03:24.122Z,17.20
2022-12-05T15:06:27.797Z,17.27
2022-12-05T15:10:04.694Z,17.24
2022-12-05T15:13:17.204Z,17.29
2022-12-05T15:16:20.955Z,17.31
2022-12-05T15:19:32.718Z,17.31
2022-12-05T15:22:38.190Z,17.33
2022-12-05T15:25:41.354Z,17.46
2022-12-05T15:28:59.296Z,17.78
2022-12-05T15:32:15.687Z,17.99
2022-12-05T15:35:19.162Z,17.74
2022-12-05T15:38:33.748Z,17.85
2022-12-05T15:41:38.790Z,17.83
2022-12-05T15:44:41.930Z,18.16
2022-12-05T15:47:46.108Z,18.27
2022-12-05T15:50:52.158Z,18.32
2022-12-05T15:54:07.471Z,18.39
2022-12-05T15:57:23.316Z,18.42
2022-12-05T16:00:26.746Z,18.33
2022-12-05T16:03:53.283Z,18.56
2022-12-05T16:06:57.487Z,18.59
2022-12-05T16:10:01.473Z,18.55
2022-12-05T16:13:08.296Z,18.85
2022-12-05T16:16:18.764Z,18.74
2022-12-05T16:19:25.040Z,18.90
2022-12-05T16:22:28.202Z,18.90
2022-12-05T16:25:36.395Z,18.86
2022-12-05T16:28:39.606Z,19.19
2022-12-05T16:31:43.605Z,19.10
2022-12-05T16:34:46.793Z,19.17
2022-12-05T16:37:51.348Z,19.17
2022-12-05T16:40:57.199Z,19.13
2022-12-05T16:44:00.404Z,19.43
2022-12-05T16:47:03.542Z,19.47
2022-12-05T16:50:32.058Z,19.58
2022-12-05T16:53:35.136Z,19.77
2022-12-05T16:56:38.412Z,19.79
2022-12-05T16:59:42.390Z,19.85
2022-12-05T17:02:52.760Z,19.94
2022-12-05T17:05:58.891Z,20.04
2022-12-05T17:09:02.191Z,20.18
2022-12-05T17:12:13.946Z,20.20
2022-12-05T17:15:21.082Z,20.31
2022-12-05T17:18:30.933Z,20.34
2022-12-05T17:21:35.444Z,20.43
2022-12-05T17:24:38.625Z,20.49
2022-12-05T17:27:41.887Z,20.60
2022-12-05T17:30:44.950Z,20.55
2022-12-05T17:33:48.816Z,20.67
2022-12-05T17:36:52.001Z,20.55
2022-12-05T17:39:55.232Z,20.62
2022-12-05T17:42:58.478Z,20.57
2022-12-05T17:46:03.184Z,20.62
2022-12-05T17:49:06.317Z,20.71
2022-12-05T17:52:25.096Z,20.81
2022-12-05T17:55:31.129Z,20.76
2022-12-05T17:58:36.789Z,20.82
2022-12-05T18:01:39.886Z,20.88
2022-12-05T18:04:45.271Z,20.93
2022-12-05T18:07:48.791Z,21.03
2022-12-05T18:10:53.483Z,21.16
2022-12-05T18:13:56.632Z,21.35
2022-12-05T18:16:59.798Z,21.34
2022-12-05T18:20:03.228Z,21.25
2022-12-05T18:23:06.480Z,21.31
2022-12-05T18:26:10.835Z,21.50
2022-12-05T18:29:14.005Z,21.76
2022-12-05T18:32:17.750Z,21.59
2022-12-05T18:35:20.866Z,21.58
2022-12-05T18:38:23.969Z,21.86
2022-12-05T18:41:27.093Z,21.96
2022-12-05T18:44:30.993Z,21.91
2022-12-05T18:47:34.678Z,21.93
2022-12-05T18:50:37.952Z,21.86
2022-12-05T18:53:41.791Z,22.04
2022-12-05T18:56:44.951Z,22.09
2022-12-05T18:59:49.583Z,22.16
2022-12-05T19:02:52.907Z,22.17
2022-12-05T19:05:56.046Z,22.18
2022-12-05T19:09:03.039Z,22.19
2022-12-05T19:12:06.451Z,22.20
2022-12-05T19:15:09.957Z,22.24
2022-12-05T19:18:13.147Z,22.43
2022-12-05T19:21:16.340Z,22.49
2022-12-05T19:24:19.860Z,22.55
2022-12-05T19:27:23.154Z,22.48
2022-12-05T19:30:26.448Z,22.64
2022-12-05T19:33:50.211Z,22.80
2022-12-05T19:36:53.410Z,22.81
2022-12-05T19:39:56.792Z,22.77
2022-12-05T19:43:00.213Z,22.85
2022-12-05T19:46:17.665Z,22.90
2022-12-05T19:49:20.873Z,23.07
2022-12-05T19:52:24.154Z,23.22
2022-12-05T19:55:27.303Z,23.27
2022-12-05T19:58:34.609Z,23.08
2022-12-05T20:01:41.285Z,23.21
2022-12-05T20:04:44.133Z,23.39
2022-12-05T20:07:47.389Z,23.63
2022-12-05T20:10:50.528Z,23.82
2022-12-05T20:13:56.079Z,23.74
2022-12-05T20:16:59.304Z,23.41
2022-12-05T20:20:03.018Z,23.48
2022-12-05T20:23:06.259Z,23.36
2022-12-05T20:26:23.294Z,23.43
2022-12-05T20:29:26.400Z,23.27
2022-12-05T20:32:29.587Z,23.36
2022-12-05T20:35:36.695Z,23.32
2022-12-05T20:38:41.217Z,23.24
2022-12-05T20:41:46.760Z,23.25
2022-12-05T20:44:50.035Z,23.38
2022-12-05T20:47:53.330Z,23.50
2022-12-05T20:50:56.490Z,23.54
2022-12-05T20:54:01.314Z,23.46
2022-12-05T20:57:04.490Z,23.47
2022-12-05T21:00:08.392Z,23.43
2022-12-05T21:03:16.946Z,23.48
2022-12-05T21:06:25.796Z,23.37
2022-12-05T21:09:29.237Z,23.43
2022-12-05T21:12:32.384Z,23.57
2022-12-05T21:15:38.512Z,23.35
2022-12-05T21:18:42.245Z,23.25
2022-12-05T21:21:45.474Z,23.34
2022-12-05T21:24:48.564Z,23.44
2022-12-05T21:27:51.799Z,23.27
2022-12-05T21:30:54.890Z,23.26
2022-12-05T21:34:00.670Z,23.20
2022-12-05T21:37:03.779Z,23.30
2022-12-05T21:40:08.380Z,23.23
2022-12-05T21:43:14.039Z,23.40
2022-12-05T21:46:17.480Z,23.20
2022-12-05T21:49:20.635Z,23.18
2022-12-05T21:52:23.794Z,23.30
2022-12-05T21:55:26.933Z,23.31
2022-12-05T21:58:30.066Z,23.30
2022-12-05T22:01:33.231Z,23.26
2022-12-05T22:04:36.387Z,23.33
2022-12-05T22:07:40.168Z,23.31
2022-12-05T22:10:43.376Z,23.25
2022-12-05T22:13:46.576Z,23.31
2022-12-05T22:16:49.901Z,23.37
2022-12-05T22:19:53.036Z,23.12
2022-12-05T22:22:56.277Z,23.21
2022-12-05T22:26:04.789Z,23.22
2022-12-05T22:29:08.031Z,23.18
2022-12-05T22:32:11.247Z,23.21
2022-12-05T22:35:14.436Z,23.09
2022-12-05T22:38:17.562Z,23.10
2022-12-05T22:41:26.998Z,22.97
2022-12-05T22:44:30.143Z,22.91
2022-12-05T22:47:33.319Z,22.94
2022-12-05T22:50:36.526Z,22.99
2022-12-05T22:53:39.753Z,22.93
2022-12-05T22:56:42.941Z,22.97
2022-12-05T22:59:46.022Z,23.13
2022-12-05T23:02:50.301Z,22.91
2022-12-05T23:05:53.646Z,22.95
2022-12-05T23:08:58.615Z,22.76
2022-12-05T23:12:01.932Z,22.80
2022-12-05T23:15:05.769Z,22.92
2022-12-05T23:18:09.062Z,22.73
2022-12-05T23:21:13.621Z,22.69
2022-12-05T23:24:19.221Z,22.76
2022-12-05T23:27:22.412Z,22.87
2022-12-05T23:30:25.662Z,22.80
2022-12-05T23:33:31.214Z,22.85
2022-12-05T23:36:35.196Z,22.70
2022-12-05T23:39:38.737Z,22.85
2022-12-05T23:42:42.161Z,22.94
2022-12-05T23:45:45.348Z,22.92
2022-12-05T23:48:48.899Z,22.88
2022-12-05T23:51:52.347Z,22.77
2022-12-05T23:54:55.699Z,22.74
2022-12-05T23:57:58.942Z,22.69
