createdAt,value
2018-01-03T00:01:11.139Z,2.60
2018-01-03T00:03:37.144Z,2.60
2018-01-03T00:06:03.916Z,2.80
2018-01-03T00:08:30.650Z,2.80
2018-01-03T00:10:56.755Z,2.80
2018-01-03T00:13:22.715Z,2.80
2018-01-03T00:15:48.714Z,2.90
2018-01-03T00:18:14.781Z,2.80
2018-01-03T00:20:40.812Z,2.90
2018-01-03T00:23:06.802Z,2.90
2018-01-03T00:25:32.834Z,3.00
2018-01-03T00:27:59.646Z,3.00
2018-01-03T00:30:25.584Z,3.00
2018-01-03T00:32:51.579Z,3.10
2018-01-03T00:35:17.611Z,3.10
2018-01-03T00:37:43.611Z,3.00
2018-01-03T00:40:09.604Z,3.00
2018-01-03T00:42:35.595Z,3.00
2018-01-03T00:45:02.328Z,3.00
2018-01-03T00:47:28.318Z,3.00
2018-01-03T00:49:54.314Z,3.10
2018-01-03T00:52:20.311Z,3.10
2018-01-03T00:54:46.279Z,3.10
2018-01-03T00:57:12.265Z,3.00
2018-01-03T00:59:38.253Z,3.00
2018-01-03T01:02:04.236Z,3.00
2018-01-03T01:04:30.229Z,3.00
2018-01-03T01:06:56.189Z,3.00
2018-01-03T01:09:22.876Z,2.90
2018-01-03T01:11:48.872Z,2.90
2018-01-03T01:14:15.583Z,2.90
2018-01-03T01:16:41.582Z,2.90
2018-01-03T01:19:07.560Z,2.90
2018-01-03T01:21:33.517Z,2.90
2018-01-03T01:23:59.508Z,2.90
2018-01-03T01:26:25.519Z,3.00
2018-01-03T01:28:51.534Z,3.10
2018-01-03T01:31:18.241Z,3.20
2018-01-03T01:33:44.196Z,3.20
2018-01-03T01:36:10.184Z,3.20
2018-01-03T01:38:36.140Z,3.30
2018-01-03T01:41:02.171Z,3.40
2018-01-03T01:43:28.143Z,3.40
2018-01-03T01:45:54.137Z,3.50
2018-01-03T01:48:20.117Z,3.50
2018-01-03T01:50:46.853Z,3.60
2018-01-03T01:53:12.821Z,3.60
2018-01-03T01:55:39.555Z,3.60
2018-01-03T01:58:05.509Z,3.60
2018-01-03T02:00:31.497Z,3.60
2018-01-03T02:02:57.514Z,3.60
2018-01-03T02:05:23.462Z,3.70
2018-01-03T02:07:49.425Z,3.80
2018-01-03T02:10:15.422Z,3.80
2018-01-03T02:12:41.399Z,3.90
2018-01-03T02:15:07.430Z,3.90
2018-01-03T02:17:33.405Z,4.00
2018-01-03T02:20:00.096Z,4.10
2018-01-03T02:22:26.070Z,4.10
2018-01-03T02:24:52.011Z,4.20
2018-01-03T02:27:18.004Z,4.20
2018-01-03T02:29:43.990Z,4.20
2018-01-03T02:32:09.932Z,4.30
2018-01-03T02:34:36.650Z,4.40
2018-01-03T02:37:02.599Z,4.40
2018-01-03T02:39:28.574Z,4.40
2018-01-03T02:41:55.250Z,4.40
2018-01-03T02:44:21.221Z,4.40
2018-01-03T02:46:47.172Z,4.50
2018-01-03T02:49:13.173Z,4.40
2018-01-03T02:51:39.140Z,4.50
2018-01-03T02:54:05.091Z,4.50
2018-01-03T02:56:31.817Z,4.60
2018-01-03T02:58:57.765Z,4.50
2018-01-03T03:01:23.699Z,4.60
2018-01-03T03:03:49.680Z,4.70
2018-01-03T03:06:15.668Z,4.60
2018-01-03T03:08:41.631Z,4.70
2018-01-03T03:11:08.303Z,4.60
2018-01-03T03:13:34.278Z,4.60
2018-01-03T03:16:00.269Z,4.60
2018-01-03T03:18:26.231Z,4.60
2018-01-03T03:20:52.166Z,4.60
2018-01-03T03:23:18.147Z,4.60
2018-01-03T03:25:44.857Z,4.60
2018-01-03T03:28:10.795Z,4.60
2018-01-03T03:30:36.755Z,4.60
2018-01-03T03:33:03.467Z,4.60
2018-01-03T03:35:29.439Z,4.60
2018-01-03T03:37:55.402Z,4.60
2018-01-03T03:40:22.099Z,4.70
2018-01-03T03:42:48.082Z,4.70
2018-01-03T03:45:14.760Z,4.80
2018-01-03T03:47:40.735Z,4.70
2018-01-03T03:50:06.704Z,4.80
2018-01-03T03:52:32.670Z,4.80
2018-01-03T03:54:58.651Z,4.90
2018-01-03T03:57:24.634Z,4.80
2018-01-03T03:59:51.370Z,5.00
2018-01-03T04:02:18.088Z,5.00
2018-01-03T04:04:44.027Z,4.90
2018-01-03T04:07:10.004Z,4.90
2018-01-03T04:09:36.020Z,5.00
2018-01-03T04:12:01.963Z,5.00
2018-01-03T04:14:27.908Z,5.10
2018-01-03T04:16:54.656Z,5.00
2018-01-03T04:19:21.388Z,5.00
2018-01-03T04:21:47.343Z,5.00
2018-01-03T04:24:14.034Z,5.10
2018-01-03T04:26:40.027Z,5.10
2018-01-03T04:29:05.956Z,5.10
2018-01-03T04:31:31.917Z,5.00
2018-01-03T04:33:57.899Z,5.00
2018-01-03T04:36:23.840Z,5.00
2018-01-03T04:38:49.793Z,5.00
2018-01-03T04:41:15.808Z,4.90
2018-01-03T04:43:41.791Z,4.90
2018-01-03T04:46:08.482Z,4.90
2018-01-03T04:48:34.411Z,4.90
2018-01-03T04:51:00.398Z,5.00
2018-01-03T04:53:26.342Z,5.10
2018-01-03T04:55:53.075Z,5.10
2018-01-03T04:58:19.035Z,5.10
2018-01-03T05:00:45.739Z,5.10
2018-01-03T05:03:11.715Z,5.10
2018-01-03T05:05:38.404Z,5.00
2018-01-03T05:08:04.369Z,5.00
2018-01-03T05:10:30.364Z,5.00
2018-01-03T05:12:56.319Z,4.90
2018-01-03T05:15:22.269Z,4.80
2018-01-03T05:17:48.275Z,4.80
2018-01-03T05:20:14.211Z,4.80
2018-01-03T05:22:40.194Z,4.80
2018-01-03T05:25:06.180Z,4.80
2018-01-03T05:27:32.119Z,4.80
2018-01-03T05:29:58.087Z,4.80
2018-01-03T05:32:24.075Z,4.80
2018-01-03T05:34:50.758Z,4.80
2018-01-03T05:37:16.767Z,4.70
2018-01-03T05:39:42.707Z,4.70
2018-01-03T05:42:08.653Z,4.70
2018-01-03T05:44:34.672Z,4.70
2018-01-03T05:47:01.364Z,4.70
2018-01-03T05:49:27.308Z,4.70
2018-01-03T05:51:53.312Z,4.80
2018-01-03T05:54:19.303Z,4.70
2018-01-03T05:56:45.255Z,4.60
2018-01-03T05:59:11.940Z,4.60
2018-01-03T06:01:37.922Z,4.60
2018-01-03T06:04:03.874Z,4.60
2018-01-03T06:06:30.577Z,4.50
2018-01-03T06:08:56.596Z,4.50
2018-01-03T06:11:22.564Z,4.60
2018-01-03T06:13:48.545Z,4.60
2018-01-03T06:16:15.295Z,4.60
2018-01-03T06:18:42.009Z,4.60
2018-01-03T06:21:07.988Z,4.60
2018-01-03T06:23:34.666Z,4.50
2018-01-03T06:26:00.615Z,4.50
2018-01-03T06:28:26.595Z,4.60
2018-01-03T06:30:52.556Z,4.60
2018-01-03T06:33:18.536Z,4.60
2018-01-03T06:35:44.491Z,4.60
2018-01-03T06:38:10.480Z,4.50
2018-01-03T06:40:36.427Z,4.60
2018-01-03T06:43:02.407Z,4.50
2018-01-03T06:45:29.132Z,4.40
2018-01-03T06:47:55.085Z,4.40
2018-01-03T06:50:21.133Z,4.50
2018-01-03T06:52:47.052Z,4.40
2018-01-03T06:55:13.048Z,4.40
2018-01-03T06:57:39.039Z,4.30
2018-01-03T07:00:04.992Z,4.30
2018-01-03T07:02:31.057Z,4.30
2018-01-03T07:04:57.037Z,4.40
2018-01-03T07:07:23.728Z,4.40
2018-01-03T07:09:49.705Z,4.30
2018-01-03T07:12:15.707Z,4.20
2018-01-03T07:14:41.695Z,4.10
2018-01-03T07:17:07.652Z,4.10
2018-01-03T07:19:34.352Z,4.00
2018-01-03T07:22:00.332Z,3.90
2018-01-03T07:24:27.791Z,3.90
2018-01-03T07:26:53.743Z,3.90
2018-01-03T07:29:19.760Z,3.90
2018-01-03T07:31:45.743Z,3.80
2018-01-03T07:34:11.681Z,3.80
2018-01-03T07:36:37.674Z,3.70
2018-01-03T07:39:03.624Z,3.60
2018-01-03T07:41:29.587Z,3.70
2018-01-03T07:43:55.538Z,3.60
2018-01-03T07:46:21.510Z,3.60
2018-01-03T07:48:47.511Z,3.60
2018-01-03T07:51:13.496Z,3.60
2018-01-03T07:53:39.472Z,3.60
2018-01-03T07:56:05.464Z,3.50
2018-01-03T07:58:31.420Z,3.60
2018-01-03T08:00:58.138Z,3.60
2018-01-03T08:03:24.124Z,3.60
2018-01-03T08:05:50.077Z,3.60
2018-01-03T08:08:16.031Z,3.50
2018-01-03T08:10:42.012Z,3.50
2018-01-03T08:13:08.703Z,3.50
2018-01-03T08:15:34.710Z,3.50
2018-01-03T08:18:01.419Z,3.60
2018-01-03T08:20:27.372Z,3.60
2018-01-03T08:22:53.350Z,3.70
2018-01-03T08:25:19.299Z,3.70
2018-01-03T08:27:45.281Z,3.70
2018-01-03T08:30:11.241Z,3.70
2018-01-03T08:32:37.967Z,3.80
2018-01-03T08:35:03.920Z,3.80
2018-01-03T08:37:30.639Z,3.80
2018-01-03T08:39:56.628Z,3.80
2018-01-03T08:42:23.311Z,3.80
2018-01-03T08:44:49.360Z,3.80
2018-01-03T08:47:15.306Z,3.90
2018-01-03T08:49:41.243Z,3.90
2018-01-03T08:52:07.223Z,4.00
2018-01-03T08:54:33.988Z,4.00
2018-01-03T08:56:59.955Z,4.00
2018-01-03T08:59:25.904Z,4.10
2018-01-03T09:01:51.880Z,4.10
2018-01-03T09:04:18.612Z,4.30
2018-01-03T09:06:44.556Z,4.30
2018-01-03T09:09:11.255Z,4.40
2018-01-03T09:11:37.256Z,4.40
2018-01-03T09:14:03.949Z,4.60
2018-01-03T09:16:29.909Z,4.60
2018-01-03T09:18:55.915Z,4.60
2018-01-03T09:21:21.928Z,4.70
2018-01-03T09:23:47.923Z,4.70
2018-01-03T09:26:13.859Z,4.70
2018-01-03T09:28:39.847Z,4.70
2018-01-03T09:31:05.831Z,4.60
2018-01-03T09:33:31.825Z,4.70
2018-01-03T09:35:57.784Z,4.80
2018-01-03T09:38:23.756Z,4.80
2018-01-03T09:40:56.663Z,4.80
2018-01-03T09:43:23.360Z,5.10
2018-01-03T09:45:49.368Z,5.10
2018-01-03T09:48:15.322Z,5.20
2018-01-03T09:50:41.320Z,5.30
2018-01-03T09:53:08.029Z,5.50
2018-01-03T09:55:33.995Z,5.50
2018-01-03T09:57:59.941Z,5.70
2018-01-03T10:00:25.919Z,5.70
2018-01-03T10:02:51.868Z,5.70
2018-01-03T10:05:17.825Z,6.10
2018-01-03T10:07:43.819Z,6.40
2018-01-03T10:10:09.781Z,6.60
2018-01-03T10:12:35.740Z,6.90
2018-01-03T10:15:01.725Z,7.00
2018-01-03T10:17:27.704Z,7.20
2018-01-03T10:19:53.688Z,7.30
2018-01-03T10:22:19.699Z,7.40
2018-01-03T10:24:45.680Z,7.50
2018-01-03T10:27:11.646Z,7.50
2018-01-03T10:29:37.639Z,7.60
2018-01-03T10:32:03.589Z,7.70
2018-01-03T10:34:29.535Z,7.80
2018-01-03T10:36:55.557Z,7.80
2018-01-03T10:39:21.499Z,7.80
2018-01-03T10:41:47.446Z,8.00
2018-01-03T10:44:13.452Z,8.10
2018-01-03T10:46:39.388Z,8.30
2018-01-03T10:49:05.405Z,8.30
2018-01-03T10:51:31.335Z,8.50
2018-01-03T10:53:57.339Z,8.40
2018-01-03T10:56:23.320Z,8.40
2018-01-03T10:58:50.033Z,8.30
2018-01-03T11:01:15.980Z,8.30
2018-01-03T11:03:42.823Z,8.40
2018-01-03T11:06:08.758Z,8.30
2018-01-03T11:08:34.744Z,8.00
2018-01-03T11:11:01.428Z,7.90
2018-01-03T11:13:27.368Z,7.90
2018-01-03T11:15:53.347Z,7.90
2018-01-03T11:18:19.284Z,8.00
2018-01-03T11:20:45.215Z,8.30
2018-01-03T11:23:18.195Z,8.40
2018-01-03T11:25:44.127Z,8.60
2018-01-03T11:28:10.075Z,8.80
2018-01-03T11:30:36.044Z,8.90
2018-01-03T11:33:02.767Z,9.30
2018-01-03T11:35:28.733Z,9.30
2018-01-03T11:37:54.727Z,9.50
2018-01-03T11:40:20.663Z,9.70
2018-01-03T11:42:46.600Z,9.70
2018-01-03T11:45:12.591Z,9.70
2018-01-03T11:47:38.527Z,9.80
2018-01-03T11:50:04.459Z,9.90
2018-01-03T11:52:30.439Z,9.90
2018-01-03T11:54:56.412Z,10.00
2018-01-03T11:57:23.141Z,10.00
2018-01-03T11:59:49.079Z,9.90
2018-01-03T12:02:15.057Z,10.00
2018-01-03T12:04:41.023Z,10.00
2018-01-03T12:07:06.964Z,10.00
2018-01-03T12:09:32.931Z,10.00
2018-01-03T12:11:59.643Z,10.20
2018-01-03T12:14:25.616Z,10.20
2018-01-03T12:16:52.359Z,10.40
2018-01-03T12:19:18.317Z,10.40
2018-01-03T12:21:45.037Z,10.50
2018-01-03T12:24:10.971Z,10.50
2018-01-03T12:26:36.940Z,10.50
2018-01-03T12:29:03.615Z,10.50
2018-01-03T12:31:29.593Z,10.50
2018-01-03T12:33:55.548Z,10.40
2018-01-03T12:36:22.284Z,10.00
2018-01-03T12:38:48.224Z,10.00
2018-01-03T12:41:14.171Z,9.30
2018-01-03T12:43:40.151Z,7.70
2018-01-03T12:46:06.088Z,6.70
2018-01-03T12:48:32.088Z,6.10
2018-01-03T12:50:58.791Z,5.70
2018-01-03T12:53:24.784Z,5.70
2018-01-03T12:55:50.824Z,5.60
2018-01-03T12:58:17.697Z,5.50
2018-01-03T13:00:43.663Z,5.50
2018-01-03T13:03:09.611Z,5.50
2018-01-03T13:05:35.587Z,5.50
2018-01-03T13:08:02.273Z,5.50
2018-01-03T13:10:28.259Z,5.50
2018-01-03T13:12:54.956Z,5.60
2018-01-03T13:15:20.971Z,5.60
2018-01-03T13:17:46.943Z,5.60
2018-01-03T13:20:12.923Z,5.70
2018-01-03T13:22:39.644Z,5.80
2018-01-03T13:25:05.596Z,5.80
2018-01-03T13:27:31.571Z,5.80
2018-01-03T13:29:57.544Z,5.80
2018-01-03T13:32:23.533Z,5.90
2018-01-03T13:34:49.471Z,5.80
2018-01-03T13:37:15.407Z,5.90
2018-01-03T13:39:41.391Z,5.90
2018-01-03T13:42:07.331Z,5.90
2018-01-03T13:44:33.271Z,5.90
2018-01-03T13:46:59.283Z,5.90
2018-01-03T13:49:25.257Z,5.90
2018-01-03T13:51:51.259Z,5.90
2018-01-03T13:54:17.200Z,6.00
2018-01-03T13:56:43.166Z,6.00
2018-01-03T13:59:09.156Z,6.00
2018-01-03T14:01:35.100Z,6.10
2018-01-03T14:04:01.099Z,6.10
2018-01-03T14:06:27.057Z,6.20
2018-01-03T14:08:53.011Z,6.20
2018-01-03T14:11:18.983Z,6.20
2018-01-03T14:13:45.013Z,6.20
2018-01-03T14:16:10.977Z,6.20
2018-01-03T14:18:37.052Z,6.20
2018-01-03T14:21:02.993Z,6.40
2018-01-03T14:23:28.968Z,6.30
2018-01-03T14:25:55.008Z,6.40
2018-01-03T14:28:21.692Z,6.40
2018-01-03T14:30:47.672Z,6.30
2018-01-03T14:33:13.666Z,6.40
2018-01-03T14:35:39.657Z,6.40
2018-01-03T14:38:05.596Z,6.30
2018-01-03T14:40:31.560Z,6.30
2018-01-03T14:42:57.535Z,6.40
2018-01-03T14:45:23.508Z,6.30
2018-01-03T14:47:50.249Z,6.20
2018-01-03T14:50:16.235Z,6.10
2018-01-03T14:52:42.241Z,6.10
2018-01-03T14:55:08.969Z,6.10
2018-01-03T14:57:34.998Z,6.00
2018-01-03T15:00:00.993Z,6.10
2018-01-03T15:02:26.957Z,6.00
2018-01-03T15:04:52.908Z,6.00
2018-01-03T15:07:18.908Z,5.90
2018-01-03T15:09:44.862Z,5.90
2018-01-03T15:12:10.882Z,5.90
2018-01-03T15:14:36.994Z,5.90
2018-01-03T15:17:03.704Z,5.80
2018-01-03T15:19:29.715Z,5.80
2018-01-03T15:21:55.735Z,5.80
2018-01-03T15:24:21.679Z,5.80
2018-01-03T15:26:47.663Z,5.80
2018-01-03T15:29:13.644Z,5.90
2018-01-03T15:31:39.592Z,5.90
2018-01-03T15:34:05.693Z,5.90
2018-01-03T15:36:32.391Z,5.90
2018-01-03T15:38:58.404Z,5.90
2018-01-03T15:41:24.463Z,5.90
2018-01-03T15:43:50.427Z,5.90
2018-01-03T15:46:16.401Z,5.90
2018-01-03T15:48:42.388Z,6.00
2018-01-03T15:51:08.323Z,6.00
2018-01-03T15:53:34.308Z,6.10
2018-01-03T15:56:00.293Z,6.10
2018-01-03T15:58:27.006Z,6.10
2018-01-03T16:00:53.017Z,6.10
2018-01-03T16:03:19.744Z,6.20
2018-01-03T16:05:45.683Z,6.20
2018-01-03T16:08:11.615Z,6.20
2018-01-03T16:10:37.594Z,6.20
2018-01-03T16:13:03.617Z,6.30
2018-01-03T16:15:30.354Z,6.30
2018-01-03T16:17:56.335Z,6.30
2018-01-03T16:20:22.303Z,6.40
2018-01-03T16:22:48.260Z,6.40
2018-01-03T16:25:14.273Z,6.40
2018-01-03T16:27:40.224Z,6.30
2018-01-03T16:30:06.203Z,6.40
2018-01-03T16:32:32.243Z,6.50
2018-01-03T16:34:58.243Z,6.60
2018-01-03T16:37:31.220Z,6.60
2018-01-03T16:39:57.301Z,6.70
2018-01-03T16:42:23.255Z,6.70
2018-01-03T16:44:49.302Z,6.70
2018-01-03T16:47:15.295Z,6.70
2018-01-03T16:49:41.969Z,6.50
2018-01-03T16:52:26.888Z,6.50
2018-01-03T16:54:52.836Z,6.50
2018-01-03T17:00:08.197Z,6.40
2018-01-03T17:02:34.891Z,6.30
2018-01-03T17:05:00.939Z,6.30
2018-01-03T17:07:26.928Z,6.30
2018-01-03T17:09:52.899Z,6.30
2018-01-03T17:12:18.898Z,6.20
2018-01-03T17:14:44.848Z,6.20
2018-01-03T17:17:10.873Z,6.20
2018-01-03T17:19:36.819Z,6.20
2018-01-03T17:22:02.910Z,6.30
2018-01-03T17:24:28.887Z,6.30
2018-01-03T17:26:54.832Z,6.30
2018-01-03T17:29:21.560Z,6.30
2018-01-03T17:31:48.275Z,6.40
2018-01-03T17:34:14.254Z,6.40
2018-01-03T17:36:41.018Z,6.40
2018-01-03T17:39:07.044Z,6.40
2018-01-03T17:41:33.096Z,6.40
2018-01-03T17:43:59.124Z,6.40
2018-01-03T17:46:25.150Z,6.50
2018-01-03T17:48:51.182Z,6.50
2018-01-03T17:51:17.929Z,6.50
2018-01-03T17:53:44.726Z,6.50
2018-01-03T17:56:11.591Z,6.40
2018-01-03T17:58:37.657Z,6.50
2018-01-03T18:01:03.723Z,6.50
2018-01-03T18:03:30.462Z,6.30
2018-01-03T18:05:56.450Z,6.30
2018-01-03T18:08:22.545Z,6.40
2018-01-03T18:10:49.322Z,6.50
2018-01-03T18:13:15.360Z,6.50
2018-01-03T18:15:41.364Z,6.50
2018-01-03T18:18:07.389Z,6.60
2018-01-03T18:20:33.331Z,6.60
2018-01-03T18:22:59.348Z,6.60
2018-01-03T18:25:25.480Z,6.60
2018-01-03T18:27:51.507Z,6.60
2018-01-03T18:30:17.772Z,6.60
2018-01-03T18:32:43.719Z,6.60
2018-01-03T18:35:10.779Z,6.50
2018-01-03T18:37:36.899Z,6.40
2018-01-03T18:40:02.907Z,6.30
2018-01-03T18:42:29.048Z,6.30
2018-01-03T18:44:55.112Z,6.30
2018-01-03T18:47:21.187Z,6.30
2018-01-03T18:49:49.330Z,6.30
2018-01-03T18:52:15.375Z,6.30
2018-01-03T18:54:41.475Z,6.10
2018-01-03T18:57:07.470Z,6.20
2018-01-03T18:59:33.549Z,6.10
2018-01-03T19:01:59.539Z,6.20
2018-01-03T19:04:29.011Z,6.20
2018-01-03T19:06:55.083Z,6.20
2018-01-03T19:09:21.145Z,6.20
2018-01-03T19:11:47.900Z,6.20
2018-01-03T19:14:13.932Z,6.20
2018-01-03T19:16:42.315Z,6.20
2018-01-03T19:19:08.354Z,6.40
2018-01-03T19:21:34.411Z,6.40
2018-01-03T19:24:00.449Z,6.30
2018-01-03T19:26:26.554Z,6.30
2018-01-03T19:28:52.619Z,6.40
2018-01-03T19:31:20.760Z,6.50
2018-01-03T19:33:46.826Z,6.50
2018-01-03T19:36:12.822Z,6.70
2018-01-03T19:38:38.871Z,6.60
2018-01-03T19:41:04.864Z,6.50
2018-01-03T19:43:31.602Z,6.40
2018-01-03T19:45:57.634Z,6.40
2018-01-03T19:48:23.740Z,6.60
2018-01-03T19:50:50.657Z,6.50
2018-01-03T19:53:16.930Z,6.60
2018-01-03T19:55:42.963Z,6.60
2018-01-03T19:58:08.952Z,6.60
2018-01-03T20:00:35.698Z,6.60
2018-01-03T20:03:01.715Z,6.60
2018-01-03T20:05:27.716Z,6.70
2018-01-03T20:07:53.862Z,6.60
2018-01-03T20:10:19.865Z,6.70
2018-01-03T20:12:46.654Z,6.70
2018-01-03T20:15:14.390Z,6.70
2018-01-03T20:17:40.393Z,6.80
2018-01-03T20:20:07.503Z,6.80
2018-01-03T20:22:34.272Z,6.80
2018-01-03T20:25:01.068Z,6.80
2018-01-03T20:27:27.075Z,6.80
2018-01-03T20:29:53.118Z,6.80
2018-01-03T20:32:19.143Z,6.80
2018-01-03T20:34:45.296Z,6.90
2018-01-03T20:37:11.333Z,6.80
2018-01-03T20:39:37.369Z,6.80
2018-01-03T20:42:03.374Z,7.00
2018-01-03T20:44:30.111Z,6.90
2018-01-03T20:46:56.176Z,6.90
2018-01-03T20:49:22.250Z,7.00
2018-01-03T20:51:48.300Z,7.00
2018-01-03T20:54:14.298Z,7.00
2018-01-03T20:56:40.335Z,6.90
2018-01-03T20:59:06.317Z,6.90
2018-01-03T21:01:32.307Z,7.00
2018-01-03T21:03:58.511Z,7.00
2018-01-03T21:06:24.620Z,6.90
2018-01-03T21:08:50.746Z,7.00
2018-01-03T21:11:16.762Z,7.00
2018-01-03T21:13:42.786Z,7.00
2018-01-03T21:16:09.555Z,7.10
2018-01-03T21:18:35.545Z,7.00
2018-01-03T21:21:01.536Z,7.00
2018-01-03T21:23:27.594Z,7.10
2018-01-03T21:26:00.622Z,7.10
2018-01-03T21:28:26.687Z,7.10
2018-01-03T21:30:53.470Z,7.10
2018-01-03T21:33:19.493Z,7.10
2018-01-03T21:35:45.491Z,7.20
2018-01-03T21:38:11.498Z,7.30
2018-01-03T21:40:37.522Z,7.20
2018-01-03T21:43:03.512Z,7.20
2018-01-03T21:45:30.242Z,7.20
2018-01-03T21:47:56.325Z,7.20
2018-01-03T21:50:22.331Z,7.30
2018-01-03T21:52:48.371Z,7.30
2018-01-03T21:55:14.353Z,7.30
2018-01-03T21:57:40.333Z,7.20
2018-01-03T22:00:06.380Z,7.20
2018-01-03T22:02:32.366Z,7.30
2018-01-03T22:04:58.356Z,7.30
2018-01-03T22:07:24.572Z,7.30
2018-01-03T22:09:50.624Z,7.20
2018-01-03T22:12:16.728Z,7.20
2018-01-03T22:14:42.859Z,7.20
2018-01-03T22:17:08.850Z,7.10
2018-01-03T22:19:34.871Z,7.10
2018-01-03T22:22:00.911Z,7.00
2018-01-03T22:24:26.964Z,7.00
2018-01-03T22:26:53.775Z,6.90
2018-01-03T22:29:19.767Z,6.90
2018-01-03T22:31:46.529Z,6.80
2018-01-03T22:34:12.549Z,6.80
2018-01-03T22:36:39.299Z,6.70
2018-01-03T22:39:06.063Z,6.70
2018-01-03T22:41:32.835Z,6.70
2018-01-03T22:43:58.824Z,6.70
2018-01-03T22:46:24.859Z,6.70
2018-01-03T22:48:50.899Z,6.70
2018-01-03T22:51:16.896Z,6.80
2018-01-03T22:53:42.919Z,6.80
2018-01-03T22:56:08.962Z,6.80
2018-01-03T22:58:34.950Z,6.80
2018-01-03T23:01:00.988Z,6.90
2018-01-03T23:03:27.015Z,6.90
2018-01-03T23:05:53.084Z,6.90
2018-01-03T23:08:19.810Z,7.00
2018-01-03T23:10:45.795Z,7.00
2018-01-03T23:13:11.826Z,7.00
2018-01-03T23:15:37.814Z,7.00
2018-01-03T23:18:03.803Z,7.00
2018-01-03T23:20:29.831Z,7.00
2018-01-03T23:22:56.626Z,7.10
2018-01-03T23:25:22.692Z,7.10
2018-01-03T23:27:48.679Z,7.10
2018-01-03T23:30:14.703Z,7.20
2018-01-03T23:32:40.692Z,7.20
2018-01-03T23:35:06.713Z,7.30
2018-01-03T23:37:32.685Z,7.30
2018-01-03T23:39:59.469Z,7.30
2018-01-03T23:42:25.492Z,7.30
2018-01-03T23:44:52.254Z,7.40
2018-01-03T23:47:18.262Z,7.30
2018-01-03T23:49:44.286Z,7.40
2018-01-03T23:52:10.316Z,7.40
2018-01-03T23:54:36.351Z,7.40
2018-01-03T23:57:02.325Z,7.40
2018-01-03T23:59:29.118Z,7.30
