createdAt,value
2018-05-12T00:00:09.796Z,93.93
2018-05-12T00:01:18.706Z,93.84
2018-05-12T00:02:27.357Z,94.07
2018-05-12T00:03:36.002Z,93.79
2018-05-12T00:04:44.647Z,93.93
2018-05-12T00:05:53.779Z,93.74
2018-05-12T00:07:02.367Z,93.69
2018-05-12T00:08:11.014Z,93.31
2018-05-12T00:09:19.668Z,93.4
2018-05-12T00:10:28.308Z,93.88
2018-05-12T00:11:36.977Z,94.07
2018-05-12T00:12:45.597Z,94.17
2018-05-12T00:13:54.240Z,94.17
2018-05-12T00:15:03.258Z,94.26
2018-05-12T00:16:11.805Z,93.6
2018-05-12T00:17:20.451Z,93.5
2018-05-12T00:18:29.101Z,93.69
2018-05-12T00:19:38.014Z,93.79
2018-05-12T00:20:46.664Z,93.69
2018-05-12T00:21:55.308Z,93.88
2018-05-12T00:23:03.956Z,93.98
2018-05-12T00:24:12.598Z,93.55
2018-05-12T00:25:21.249Z,93.88
2018-05-12T00:26:29.894Z,92.93
2018-05-12T00:27:38.538Z,93.16
2018-05-12T00:28:47.176Z,93.12
2018-05-12T00:29:55.826Z,92.78
2018-05-12T00:31:04.470Z,93.55
2018-05-12T00:32:13.123Z,92.88
2018-05-12T00:33:21.761Z,93.84
2018-05-12T00:34:30.406Z,93.5
2018-05-12T00:35:39.060Z,94.12
2018-05-12T00:36:47.699Z,93.98
2018-05-12T00:37:56.346Z,93.69
2018-05-12T00:39:04.985Z,93.35
2018-05-12T00:40:13.894Z,93.26
2018-05-12T00:41:22.540Z,93.55
2018-05-12T00:42:31.194Z,93.35
2018-05-12T00:43:39.831Z,93.74
2018-05-12T00:44:48.746Z,93.74
2018-05-12T00:45:57.392Z,94.31
2018-05-12T00:47:06.042Z,93.5
2018-05-12T00:48:14.945Z,94.31
2018-05-12T00:49:23.592Z,94.31
2018-05-12T00:50:32.233Z,93.84
2018-05-12T00:51:40.883Z,94.46
2018-05-12T00:52:49.527Z,94.17
2018-05-12T00:53:58.172Z,94.36
2018-05-12T00:55:06.815Z,94.12
2018-05-12T00:56:15.721Z,94.55
2018-05-12T00:57:24.635Z,94.55
2018-05-12T00:58:33.279Z,94.65
2018-05-12T00:59:41.924Z,94.21
2018-05-12T01:00:50.566Z,94.6
2018-05-12T01:01:59.530Z,94.55
2018-05-12T01:03:08.170Z,94.21
2018-05-12T01:04:16.820Z,94.26
2018-05-12T01:05:25.455Z,94.26
2018-05-12T01:06:34.109Z,93.69
2018-05-12T01:07:42.753Z,94.26
2018-05-12T01:08:51.410Z,94.26
2018-05-12T01:10:00.043Z,94.36
2018-05-12T01:11:08.690Z,93.88
2018-05-12T01:12:17.339Z,94.89
2018-05-12T01:13:25.986Z,94.5
2018-05-12T01:14:34.633Z,95.17
2018-05-12T01:15:43.269Z,94.65
2018-05-12T01:16:51.918Z,94.84
2018-05-12T01:18:00.560Z,94.55
2018-05-12T01:19:09.215Z,95.17
2018-05-12T01:20:17.856Z,94.84
2018-05-12T01:21:26.501Z,95.07
2018-05-12T01:22:35.142Z,95.03
2018-05-12T01:23:44.070Z,94.65
2018-05-12T01:24:52.971Z,94.84
2018-05-12T01:26:01.618Z,94.84
2018-05-12T01:27:10.265Z,94.84
2018-05-12T01:28:18.919Z,95.41
2018-05-12T01:29:27.563Z,94.74
2018-05-12T01:30:36.203Z,94.84
2018-05-12T01:31:44.846Z,95.03
2018-05-12T01:32:53.489Z,95.03
2018-05-12T01:34:02.145Z,94.84
2018-05-12T01:35:10.786Z,94.65
2018-05-12T01:36:19.437Z,95.03
2018-05-12T01:37:28.337Z,94.93
2018-05-12T01:38:36.997Z,94.84
2018-05-12T01:39:45.635Z,94.84
2018-05-12T01:40:54.285Z,94.74
2018-05-12T01:42:02.928Z,95.12
2018-05-12T01:43:11.845Z,94.74
2018-05-12T01:44:20.491Z,94.74
2018-05-12T01:45:29.136Z,94.74
2018-05-12T01:46:38.037Z,95.12
2018-05-12T01:47:46.685Z,95.12
2018-05-12T01:48:55.334Z,94.84
2018-05-12T01:50:03.980Z,95.12
2018-05-12T01:51:12.631Z,95.41
2018-05-12T01:52:21.266Z,95.51
2018-05-12T01:53:30.180Z,95.89
2018-05-12T01:54:38.825Z,96.66
2018-05-12T01:55:47.481Z,97.23
2018-05-12T01:56:56.117Z,97.9
2018-05-12T01:58:04.774Z,97.71
2018-05-12T01:59:13.410Z,97.99
2018-05-12T02:00:22.063Z,97.99
2018-05-12T02:01:30.700Z,97.52
2018-05-12T02:02:39.350Z,97.8
2018-05-12T02:03:47.991Z,98.09
2018-05-12T02:04:56.638Z,98.18
2018-05-12T02:06:05.343Z,98.28
2018-05-12T02:07:13.920Z,97.99
2018-05-12T02:08:22.828Z,97.99
2018-05-12T02:09:31.737Z,98.18
2018-05-12T02:10:40.391Z,98.18
2018-05-12T02:11:49.035Z,98.38
2018-05-12T02:12:57.683Z,98.28
2018-05-12T02:14:06.582Z,98.28
2018-05-12T02:15:15.234Z,98.28
2018-05-12T02:16:23.874Z,98.28
2018-05-12T02:17:32.523Z,98.18
2018-05-12T02:18:41.159Z,98.66
2018-05-12T02:19:49.817Z,98.75
2018-05-12T02:20:58.460Z,99.04
2018-05-12T02:22:07.106Z,98.57
2018-05-12T02:23:15.746Z,98.75
2018-05-12T02:24:24.391Z,98.57
2018-05-12T02:25:33.044Z,98.66
2018-05-12T02:26:41.947Z,98.47
2018-05-12T02:27:50.596Z,98.66
2018-05-12T02:28:59.234Z,98.95
2018-05-12T02:30:08.162Z,98.85
2018-05-12T02:31:17.073Z,98.33
2018-05-12T02:32:25.727Z,98.75
2018-05-12T02:33:34.367Z,98.9
2018-05-12T02:34:43.285Z,98.8
2018-05-12T02:35:51.926Z,98.99
2018-05-12T02:37:00.581Z,99.19
2018-05-12T02:38:09.219Z,99.48
2018-05-12T02:39:18.147Z,99.57
2018-05-12T02:40:26.781Z,99.66
2018-05-12T02:41:35.434Z,99.66
2018-05-12T02:42:44.348Z,99.33
2018-05-12T02:43:52.992Z,98.99
2018-05-12T02:45:01.638Z,99.38
2018-05-12T02:46:10.289Z,98.8
2018-05-12T02:47:18.947Z,98.8
2018-05-12T02:48:27.589Z,99.38
2018-05-12T02:49:36.242Z,98.8
2018-05-12T02:50:44.880Z,98.8
2018-05-12T02:51:53.540Z,99.28
2018-05-12T02:53:02.446Z,99.57
2018-05-12T02:54:11.358Z,99.76
2018-05-12T02:55:20.257Z,99.95
2018-05-12T02:56:28.999Z,99.76
2018-05-12T02:57:38.191Z,99.28
2018-05-12T02:58:47.371Z,99.28
2018-05-12T02:59:56.280Z,99.95
2018-05-12T03:01:04.930Z,99.48
2018-05-12T03:02:13.575Z,99.38
2018-05-12T03:03:22.229Z,99.57
2018-05-12T03:04:31.139Z,99.95
2018-05-12T03:05:39.781Z,99.99
2018-05-12T03:06:48.573Z,99.99
2018-05-12T03:07:57.498Z,99.99
2018-05-12T03:09:06.431Z,99.99
2018-05-12T03:10:15.520Z,99.99
2018-05-12T03:11:24.363Z,99.99
2018-05-12T03:12:33.201Z,99.99
2018-05-12T03:13:42.126Z,99.99
2018-05-12T03:14:50.771Z,99.99
2018-05-12T03:15:59.686Z,99.99
2018-05-12T03:17:08.595Z,99.99
2018-05-12T03:18:17.245Z,99.99
2018-05-12T03:19:25.888Z,99.99
2018-05-12T03:20:34.545Z,99.99
2018-05-12T03:21:43.192Z,99.99
2018-05-12T03:22:51.830Z,99.99
2018-05-12T03:24:00.748Z,99.99
2018-05-12T03:25:09.394Z,99.99
2018-05-12T03:26:18.039Z,99.99
2018-05-12T03:27:26.945Z,99.99
2018-05-12T03:28:35.596Z,99.99
2018-05-12T03:29:44.510Z,99.99
2018-05-12T03:30:53.160Z,99.99
2018-05-12T03:32:02.064Z,99.99
2018-05-12T03:33:10.719Z,99.99
2018-05-12T03:34:19.361Z,99.99
2018-05-12T03:35:28.006Z,99.99
2018-05-12T03:36:36.648Z,99.99
2018-05-12T03:37:45.293Z,99.99
2018-05-12T03:38:53.937Z,99.99
2018-05-12T03:40:02.584Z,99.99
2018-05-12T03:41:11.231Z,99.99
2018-05-12T03:42:19.872Z,99.99
2018-05-12T03:43:28.784Z,99.99
2018-05-12T03:44:37.423Z,99.99
2018-05-12T03:45:46.337Z,99.99
2018-05-12T03:46:54.976Z,99.99
2018-05-12T03:48:03.622Z,99.99
2018-05-12T03:49:12.272Z,99.99
2018-05-12T03:50:20.923Z,99.99
2018-05-12T03:51:29.566Z,99.99
2018-05-12T03:52:38.478Z,99.99
2018-05-12T03:53:47.119Z,99.99
2018-05-12T03:54:55.766Z,99.99
2018-05-12T03:56:04.409Z,99.99
2018-05-12T03:57:13.317Z,99.99
2018-05-12T03:58:21.962Z,99.99
2018-05-12T03:59:30.869Z,99.99
2018-05-12T04:00:39.508Z,99.99
2018-05-12T04:01:48.154Z,99.99
2018-05-12T04:02:56.799Z,99.99
2018-05-12T04:04:05.448Z,99.99
2018-05-12T04:05:14.087Z,99.99
2018-05-12T04:06:22.995Z,99.99
2018-05-12T04:07:31.638Z,99.99
2018-05-12T04:08:40.290Z,99.99
2018-05-12T04:09:49.199Z,99.99
2018-05-12T04:10:57.850Z,99.99
2018-05-12T04:12:06.483Z,99.99
2018-05-12T04:13:15.139Z,99.99
2018-05-12T04:14:23.782Z,99.99
2018-05-12T04:15:32.689Z,99.99
2018-05-12T04:16:41.328Z,99.99
2018-05-12T04:17:49.971Z,99.99
2018-05-12T04:18:58.880Z,99.99
2018-05-12T04:20:07.525Z,99.99
2018-05-12T04:21:16.168Z,99.99
2018-05-12T04:22:24.808Z,99.99
2018-05-12T04:23:33.721Z,99.99
2018-05-12T04:24:42.366Z,99.99
2018-05-12T04:25:51.009Z,99.99
2018-05-12T04:26:59.655Z,99.99
2018-05-12T04:28:08.301Z,99.99
2018-05-12T04:29:16.945Z,99.99
2018-05-12T04:30:25.590Z,99.99
2018-05-12T04:31:34.230Z,99.99
2018-05-12T04:32:42.880Z,99.99
2018-05-12T04:33:51.519Z,99.99
2018-05-12T04:35:00.165Z,99.99
2018-05-12T04:36:08.818Z,99.99
2018-05-12T04:37:17.460Z,99.99
2018-05-12T04:38:26.104Z,99.99
2018-05-12T04:39:34.752Z,99.99
2018-05-12T04:40:43.396Z,99.99
2018-05-12T04:41:52.036Z,99.99
2018-05-12T04:43:00.942Z,99.99
2018-05-12T04:44:09.596Z,99.99
2018-05-12T04:45:18.238Z,99.99
2018-05-12T04:46:26.882Z,99.99
2018-05-12T04:47:35.530Z,99.99
2018-05-12T04:48:44.437Z,99.99
2018-05-12T04:49:53.084Z,99.99
2018-05-12T04:51:01.989Z,99.99
2018-05-12T04:52:10.636Z,99.99
2018-05-12T04:53:19.278Z,99.99
2018-05-12T04:54:27.922Z,99.99
2018-05-12T04:55:36.573Z,99.99
2018-05-12T04:56:45.215Z,99.99
2018-05-12T04:57:53.864Z,99.99
2018-05-12T04:59:02.499Z,99.99
2018-05-12T05:00:11.150Z,99.99
2018-05-12T05:01:19.791Z,99.99
2018-05-12T05:02:28.704Z,99.99
2018-05-12T05:03:37.338Z,99.99
2018-05-12T05:04:45.990Z,99.99
2018-05-12T05:05:54.635Z,99.99
2018-05-12T05:07:03.282Z,99.99
2018-05-12T05:08:11.984Z,99.99
2018-05-12T05:09:20.566Z,99.99
2018-05-12T05:10:29.209Z,99.99
2018-05-12T05:11:38.127Z,99.99
2018-05-12T05:12:46.771Z,99.99
2018-05-12T05:13:55.405Z,99.99
2018-05-12T05:15:04.055Z,99.99
2018-05-12T05:16:12.985Z,99.99
2018-05-12T05:17:21.632Z,99.99
2018-05-12T05:18:30.533Z,99.99
2018-05-12T05:19:39.181Z,99.99
2018-05-12T05:20:47.823Z,99.99
2018-05-12T05:21:56.476Z,99.99
2018-05-12T05:23:05.112Z,99.99
2018-05-12T05:24:13.761Z,99.99
2018-05-12T05:25:22.404Z,99.99
2018-05-12T05:26:31.064Z,99.99
2018-05-12T05:27:39.970Z,99.99
2018-05-12T05:28:48.610Z,99.99
2018-05-12T05:29:57.251Z,99.99
2018-05-12T05:31:05.900Z,99.99
2018-05-12T05:32:14.554Z,99.99
2018-05-12T05:33:23.195Z,99.99
2018-05-12T05:34:31.842Z,99.99
2018-05-12T05:35:40.484Z,99.99
2018-05-12T05:36:49.138Z,99.99
2018-05-12T05:37:57.779Z,99.99
2018-05-12T05:39:06.427Z,99.99
2018-05-12T05:40:15.067Z,99.99
2018-05-12T05:41:23.717Z,99.99
2018-05-12T05:42:32.361Z,99.99
2018-05-12T05:43:41.008Z,99.99
2018-05-12T05:44:49.645Z,99.99
2018-05-12T05:45:58.295Z,99.99
2018-05-12T05:47:06.946Z,99.99
2018-05-12T05:48:15.860Z,99.99
2018-05-12T05:49:24.505Z,99.81
2018-05-12T05:50:33.139Z,99.99
2018-05-12T05:51:41.788Z,99.81
2018-05-12T05:52:50.426Z,99.14
2018-05-12T05:53:59.083Z,99.48
2018-05-12T05:55:07.983Z,99.57
2018-05-12T05:56:16.627Z,99.29
2018-05-12T05:57:25.277Z,99.1
2018-05-12T05:58:33.990Z,98.61
2018-05-12T05:59:42.569Z,98.24
2018-05-12T06:00:51.219Z,97.75
2018-05-12T06:01:59.872Z,98.04
2018-05-12T06:03:08.787Z,97.95
2018-05-12T06:04:17.430Z,97.75
2018-05-12T06:05:26.076Z,97.85
2018-05-12T06:06:34.724Z,97.95
2018-05-12T06:07:43.633Z,97.95
2018-05-12T06:08:52.290Z,98.14
2018-05-12T06:10:00.934Z,97.85
2018-05-12T06:11:09.862Z,97.85
2018-05-12T06:12:18.765Z,97.47
2018-05-12T06:13:27.463Z,98.19
2018-05-12T06:14:36.066Z,97.52
2018-05-12T06:15:44.709Z,97.52
2018-05-12T06:16:53.355Z,96.94
2018-05-12T06:18:02.047Z,96.56
2018-05-12T06:19:10.966Z,96.08
2018-05-12T06:20:19.614Z,96.75
2018-05-12T06:21:28.256Z,96.56
2018-05-12T06:22:36.904Z,96.66
2018-05-12T06:23:45.813Z,96.75
2018-05-12T06:24:54.471Z,96.84
2018-05-12T06:26:03.113Z,96.8
2018-05-12T06:27:11.755Z,96.47
2018-05-12T06:28:20.403Z,95.12
2018-05-12T06:29:29.049Z,94.98
2018-05-12T06:30:37.700Z,95.07
2018-05-12T06:31:46.620Z,94.89
2018-05-12T06:32:55.531Z,94.98
2018-05-12T06:34:04.443Z,94.6
2018-05-12T06:35:13.362Z,94.5
2018-05-12T06:36:22.270Z,94.89
2018-05-12T06:37:30.920Z,94.02
2018-05-12T06:38:39.564Z,93.93
2018-05-12T06:39:48.216Z,93.88
2018-05-12T06:40:56.859Z,94.07
2018-05-12T06:42:06.044Z,93.59
2018-05-12T06:43:14.690Z,92.63
2018-05-12T06:44:23.332Z,92.44
2018-05-12T06:45:31.984Z,92.73
2018-05-12T06:46:40.640Z,92.82
2018-05-12T06:47:49.277Z,91.58
2018-05-12T06:48:58.185Z,91.96
2018-05-12T06:50:06.836Z,91.86
2018-05-12T06:51:15.489Z,91.49
2018-05-12T06:52:24.138Z,91.77
2018-05-12T06:53:33.035Z,90.81
2018-05-12T06:54:41.956Z,91.34
2018-05-12T06:55:50.603Z,90.67
2018-05-12T06:56:59.249Z,91.14
2018-05-12T06:58:08.159Z,90.67
2018-05-12T06:59:16.813Z,89.71
2018-05-12T07:00:25.459Z,89.51
2018-05-12T07:01:34.107Z,89.71
2018-05-12T07:02:42.756Z,89.8
2018-05-12T07:03:51.396Z,89.61
2018-05-12T07:05:00.049Z,89.71
2018-05-12T07:06:08.691Z,88.75
2018-05-12T07:07:17.430Z,87.98
2018-05-12T07:08:25.986Z,88.75
2018-05-12T07:09:34.907Z,88.7
2018-05-12T07:10:43.811Z,88.7
2018-05-12T07:11:52.731Z,88.79
2018-05-12T07:13:01.369Z,88.51
2018-05-12T07:14:10.022Z,87.64
2018-05-12T07:15:18.934Z,87.45
2018-05-12T07:16:27.600Z,87.74
2018-05-12T07:17:36.781Z,87.35
2018-05-12T07:18:45.424Z,86.78
2018-05-12T07:19:54.069Z,86.3
2018-05-12T07:21:02.718Z,86.01
2018-05-12T07:22:11.645Z,85.92
2018-05-12T07:23:20.552Z,86.3
2018-05-12T07:24:29.204Z,85.67
2018-05-12T07:25:37.840Z,86.34
2018-05-12T07:26:46.496Z,85.77
2018-05-12T07:27:55.147Z,85.67
2018-05-12T07:29:03.790Z,85.67
2018-05-12T07:30:12.427Z,85.86
2018-05-12T07:31:21.088Z,85.86
2018-05-12T07:32:29.734Z,85.48
2018-05-12T07:33:38.383Z,85.1
2018-05-12T07:34:47.023Z,85.38
2018-05-12T07:35:55.671Z,83.37
2018-05-12T07:37:04.323Z,83.18
2018-05-12T07:38:12.976Z,82.6
2018-05-12T07:39:21.627Z,82.51
2018-05-12T07:40:30.265Z,82.93
2018-05-12T07:41:38.919Z,83.03
2018-05-12T07:42:47.562Z,82.93
2018-05-12T07:43:56.222Z,82.74
2018-05-12T07:45:05.209Z,82.74
2018-05-12T07:46:13.811Z,82.16
2018-05-12T07:47:22.460Z,81.68
2018-05-12T07:48:31.113Z,81.59
2018-05-12T07:49:39.750Z,81.59
2018-05-12T07:50:48.402Z,81.97
2018-05-12T07:51:57.320Z,81.87
2018-05-12T07:53:06.225Z,81.87
2018-05-12T07:54:14.873Z,81.78
2018-05-12T07:55:23.524Z,82.16
2018-05-12T07:56:32.175Z,82.3
2018-05-12T07:57:40.826Z,82.16
2018-05-12T07:58:49.465Z,81.82
2018-05-12T07:59:58.118Z,82.01
2018-05-12T08:01:06.768Z,79.8
2018-05-12T08:02:15.427Z,80.66
2018-05-12T08:03:24.131Z,79.71
2018-05-12T08:04:32.723Z,79.52
2018-05-12T08:05:41.639Z,80.38
2018-05-12T08:06:50.560Z,79.52
2018-05-12T08:07:59.199Z,79.8
2018-05-12T08:09:07.849Z,78.65
2018-05-12T08:10:16.494Z,78.65
2018-05-12T08:11:25.153Z,78.88
2018-05-12T08:12:33.802Z,79.36
2018-05-12T08:13:42.711Z,79.36
2018-05-12T08:14:51.358Z,79.55
2018-05-12T08:16:00.268Z,78.98
2018-05-12T08:17:09.191Z,78.88
2018-05-12T08:18:18.109Z,79.07
2018-05-12T08:19:26.763Z,78.69
2018-05-12T08:20:35.459Z,78.3
2018-05-12T08:21:44.351Z,77.73
2018-05-12T08:22:52.995Z,78.4
2018-05-12T08:24:01.653Z,78.44
2018-05-12T08:25:10.293Z,78.73
2018-05-12T08:26:18.951Z,79.02
2018-05-12T08:27:27.598Z,78.63
2018-05-12T08:28:36.251Z,76.04
2018-05-12T08:29:45.157Z,76.52
2018-05-12T08:30:53.809Z,77.29
2018-05-12T08:32:02.463Z,77.29
2018-05-12T08:33:11.114Z,75.84
2018-05-12T08:34:20.032Z,76.42
2018-05-12T08:35:28.672Z,76.9
2018-05-12T08:36:37.324Z,76.52
2018-05-12T08:37:46.252Z,76.71
2018-05-12T08:38:54.909Z,76.61
2018-05-12T08:40:03.549Z,76.32
2018-05-12T08:41:12.204Z,74.98
2018-05-12T08:42:20.850Z,74.92
2018-05-12T08:43:29.507Z,75.49
2018-05-12T08:44:38.149Z,75.49
2018-05-12T08:45:47.065Z,75.4
2018-05-12T08:46:55.712Z,74.82
2018-05-12T08:48:04.376Z,75.02
2018-05-12T08:49:13.024Z,74.44
2018-05-12T08:50:21.668Z,73.96
2018-05-12T08:51:30.319Z,73.61
2018-05-12T08:52:38.966Z,73.99
2018-05-12T08:53:47.620Z,74.38
2018-05-12T08:54:56.269Z,73.51
2018-05-12T08:56:04.916Z,72.94
2018-05-12T08:57:13.560Z,72.74
2018-05-12T08:58:22.212Z,72.74
2018-05-12T08:59:30.860Z,72.17
2018-05-12T09:00:39.510Z,71.88
2018-05-12T09:01:48.160Z,70.82
2018-05-12T09:02:57.089Z,70.72
2018-05-12T09:04:06.264Z,71.11
2018-05-12T09:05:14.914Z,70.62
2018-05-12T09:06:23.559Z,69.38
2018-05-12T09:07:32.211Z,66.49
2018-05-12T09:08:40.861Z,66.58
2018-05-12T09:09:49.511Z,68.22
2018-05-12T09:10:58.163Z,68.99
2018-05-12T09:12:06.809Z,69.38
2018-05-12T09:13:15.461Z,69.38
2018-05-12T09:14:24.373Z,69.89
2018-05-12T09:15:33.027Z,69.99
2018-05-12T09:16:41.671Z,68.16
2018-05-12T09:17:50.322Z,68.54
2018-05-12T09:18:58.971Z,68.64
2018-05-12T09:20:07.627Z,69.22
2018-05-12T09:21:16.272Z,69.22
2018-05-12T09:22:24.926Z,68.06
2018-05-12T09:23:33.575Z,69.7
2018-05-12T09:24:42.230Z,70.37
2018-05-12T09:25:50.878Z,71.18
2018-05-12T09:26:59.530Z,70.41
2018-05-12T09:28:08.986Z,68.96
2018-05-12T09:29:17.635Z,69.54
2018-05-12T09:30:26.288Z,69.45
2018-05-12T09:31:34.935Z,69.45
2018-05-12T09:32:43.586Z,67.33
2018-05-12T09:33:52.233Z,67.61
2018-05-12T09:35:00.896Z,68.19
2018-05-12T09:36:09.825Z,67.13
2018-05-12T09:37:18.478Z,67.03
2018-05-12T09:38:27.421Z,65.98
2018-05-12T09:39:36.078Z,66.69
2018-05-12T09:40:44.727Z,67.94
2018-05-12T09:41:53.377Z,66.78
2018-05-12T09:43:02.567Z,66.2
2018-05-12T09:44:11.213Z,64.37
2018-05-12T09:45:19.864Z,64.28
2018-05-12T09:46:28.524Z,64.56
2018-05-12T09:47:37.449Z,63.24
2018-05-12T09:48:46.095Z,62.86
2018-05-12T09:49:54.746Z,63.24
2018-05-12T09:51:03.403Z,64.69
2018-05-12T09:52:12.045Z,64.69
2018-05-12T09:53:21.063Z,63.63
2018-05-12T09:54:29.718Z,62.86
2018-05-12T09:55:38.366Z,61.44
2018-05-12T09:56:47.009Z,60.68
2018-05-12T09:57:55.665Z,59.55
2018-05-12T09:59:04.314Z,57.52
2018-05-12T10:00:13.568Z,57.52
2018-05-12T10:01:22.471Z,57.9
2018-05-12T10:02:31.129Z,57.74
2018-05-12T10:03:39.783Z,57.74
2018-05-12T10:04:48.438Z,58.03
2018-05-12T10:05:57.089Z,57.16
2018-05-12T10:07:05.737Z,58.03
2018-05-12T10:08:14.392Z,59
2018-05-12T10:09:23.037Z,58.42
2018-05-12T10:10:31.697Z,58.03
2018-05-12T10:11:40.344Z,56.9
2018-05-12T10:12:49.004Z,56.99
2018-05-12T10:13:57.664Z,57.77
2018-05-12T10:15:06.313Z,59.02
2018-05-12T10:16:14.954Z,56.8
2018-05-12T10:17:23.875Z,55.83
2018-05-12T10:18:32.525Z,56.41
2018-05-12T10:19:41.187Z,55.87
2018-05-12T10:20:49.838Z,54.61
2018-05-12T10:21:58.486Z,54.51
2018-05-12T10:23:07.139Z,54.61
2018-05-12T10:24:15.791Z,54.51
2018-05-12T10:25:24.716Z,54.51
2018-05-12T10:26:33.366Z,52.87
2018-05-12T10:27:42.025Z,50.45
2018-05-12T10:28:50.668Z,48.71
2018-05-12T10:29:59.329Z,49.19
2018-05-12T10:31:08.245Z,49.49
2018-05-12T10:32:16.902Z,48.13
2018-05-12T10:33:25.817Z,47.09
2018-05-12T10:34:34.480Z,46.9
2018-05-12T10:35:43.140Z,46.9
2018-05-12T10:36:51.790Z,46.12
2018-05-12T10:38:00.698Z,45.64
2018-05-12T10:39:09.352Z,46.42
2018-05-12T10:40:18.014Z,46.51
2018-05-12T10:41:26.663Z,46.2
2018-05-12T10:42:35.597Z,46.88
2018-05-12T10:43:44.227Z,46.68
2018-05-12T10:44:53.284Z,45.72
2018-05-12T10:46:01.912Z,45.42
2018-05-12T10:47:10.573Z,46.58
2018-05-12T10:48:19.220Z,47.16
2018-05-12T10:49:27.874Z,48.61
2018-05-12T10:50:36.527Z,48.03
2018-05-12T10:51:45.182Z,47.84
2018-05-12T10:52:53.829Z,48.32
2018-05-12T10:54:02.483Z,48.11
2018-05-12T10:55:11.135Z,47.81
2018-05-12T10:56:19.792Z,49.37
2018-05-12T10:57:28.446Z,48.79
2018-05-12T10:58:37.101Z,49.85
2018-05-12T10:59:46.024Z,50.43
2018-05-12T11:00:54.674Z,49.75
2018-05-12T11:02:03.343Z,49.27
2018-05-12T11:03:11.987Z,49.37
2018-05-12T11:04:20.637Z,48.39
2018-05-12T11:05:29.285Z,48.03
2018-05-12T11:06:37.942Z,46.49
2018-05-12T11:07:46.595Z,45.52
2018-05-12T11:08:55.347Z,46.39
2018-05-12T11:10:04.167Z,46.88
2018-05-12T11:11:12.823Z,47.07
2018-05-12T11:12:21.476Z,47.36
2018-05-12T11:13:30.132Z,47.55
2018-05-12T11:14:38.780Z,47.26
2018-05-12T11:15:47.490Z,48.52
2018-05-12T11:16:56.088Z,48.71
2018-05-12T11:18:04.748Z,49.87
2018-05-12T11:19:13.398Z,50.16
2018-05-12T11:20:22.055Z,50.35
2018-05-12T11:21:30.801Z,50.26
2018-05-12T11:22:39.730Z,49.7
2018-05-12T11:23:48.387Z,48.74
2018-05-12T11:24:57.035Z,48.23
2018-05-12T11:26:05.689Z,47.94
2018-05-12T11:27:14.343Z,49
2018-05-12T11:28:22.999Z,49.49
2018-05-12T11:29:31.651Z,48.16
2018-05-12T11:30:40.576Z,47.74
2018-05-12T11:31:49.318Z,48.52
2018-05-12T11:32:57.885Z,48.81
2018-05-12T11:34:06.799Z,48.23
2018-05-12T11:35:15.451Z,49
2018-05-12T11:36:24.103Z,48.61
2018-05-12T11:37:32.754Z,47.09
2018-05-12T11:38:41.483Z,47.67
2018-05-12T11:39:50.064Z,46.97
2018-05-12T11:40:58.718Z,48.42
2018-05-12T11:42:07.457Z,48.83
2018-05-12T11:43:16.027Z,49.49
2018-05-12T11:44:25.051Z,48.64
2018-05-12T11:45:33.610Z,49.51
2018-05-12T11:46:42.265Z,48.44
2018-05-12T11:47:50.914Z,47.28
2018-05-12T11:48:59.570Z,46.51
2018-05-12T11:50:08.226Z,48.16
2018-05-12T11:51:17.191Z,48.44
2018-05-12T11:52:26.505Z,47.86
2018-05-12T11:53:35.162Z,48.64
2018-05-12T11:54:44.081Z,47.77
2018-05-12T11:55:52.999Z,49.02
2018-05-12T11:57:01.659Z,48.52
2018-05-12T11:58:10.319Z,47.58
2018-05-12T11:59:18.973Z,48.03
2018-05-12T12:00:27.621Z,47.36
2018-05-12T12:01:36.281Z,48.61
2018-05-12T12:02:44.935Z,48.52
2018-05-12T12:03:54.019Z,49.12
2018-05-12T12:05:02.671Z,49.9
2018-05-12T12:06:11.331Z,48.16
2018-05-12T12:07:20.249Z,47.96
2018-05-12T12:08:28.908Z,49.12
2018-05-12T12:09:37.556Z,48.44
2018-05-12T12:10:46.216Z,48.06
2018-05-12T12:11:54.870Z,47.48
2018-05-12T12:13:03.530Z,48.06
2018-05-12T12:14:12.185Z,48.16
2018-05-12T12:15:20.834Z,48.37
2018-05-12T12:16:29.761Z,49.02
2018-05-12T12:17:38.709Z,48.25
2018-05-12T12:18:47.634Z,47.86
2018-05-12T12:19:56.285Z,48.93
2018-05-12T12:21:04.941Z,47.38
2018-05-12T12:22:13.856Z,47.86
2018-05-12T12:23:22.518Z,47.86
2018-05-12T12:24:31.166Z,46.8
2018-05-12T12:25:39.822Z,47.09
2018-05-12T12:26:48.472Z,47.38
2018-05-12T12:27:57.128Z,48.16
2018-05-12T12:29:05.784Z,48.06
2018-05-12T12:30:14.435Z,47.11
2018-05-12T12:31:23.086Z,46.63
2018-05-12T12:32:31.738Z,47.19
2018-05-12T12:33:40.399Z,47.58
2018-05-12T12:34:49.312Z,47.19
2018-05-12T12:35:57.973Z,48.16
2018-05-12T12:37:06.622Z,48.93
2018-05-12T12:38:15.281Z,48.86
2018-05-12T12:39:24.202Z,47.5
2018-05-12T12:40:32.858Z,47.02
2018-05-12T12:41:41.507Z,46.53
2018-05-12T12:42:50.165Z,46.44
2018-05-12T12:43:58.818Z,46.44
2018-05-12T12:45:07.487Z,46.44
2018-05-12T12:46:16.121Z,46.92
2018-05-12T12:47:25.053Z,47.99
2018-05-12T12:48:33.976Z,47.79
2018-05-12T12:49:42.633Z,47.79
2018-05-12T12:50:51.288Z,46.92
2018-05-12T12:51:59.932Z,47.02
2018-05-12T12:53:08.593Z,46.63
2018-05-12T12:54:17.243Z,46.15
2018-05-12T12:55:25.905Z,45.2
2018-05-12T12:56:34.550Z,44.23
2018-05-12T12:57:43.206Z,45.1
2018-05-12T12:58:51.853Z,45.01
2018-05-12T13:00:00.517Z,44.62
2018-05-12T13:01:09.162Z,45.49
2018-05-12T13:02:17.820Z,45.49
2018-05-12T13:03:26.471Z,45.01
2018-05-12T13:04:35.135Z,44.23
2018-05-12T13:05:44.048Z,45.2
2018-05-12T13:06:52.967Z,45.01
2018-05-12T13:08:01.625Z,44.84
2018-05-12T13:09:10.550Z,44.64
2018-05-12T13:10:19.212Z,43.87
2018-05-12T13:11:27.865Z,43.38
2018-05-12T13:12:36.522Z,43.77
2018-05-12T13:13:45.168Z,43.19
2018-05-12T13:14:53.830Z,42.61
2018-05-12T13:16:02.524Z,44.16
2018-05-12T13:17:11.142Z,44.26
2018-05-12T13:18:19.783Z,44.06
2018-05-12T13:19:28.447Z,43.68
2018-05-12T13:20:37.101Z,42.71
2018-05-12T13:21:45.760Z,42.51
2018-05-12T13:22:54.411Z,42.03
2018-05-12T13:24:03.061Z,42.32
2018-05-12T13:25:11.721Z,42.51
2018-05-12T13:26:20.642Z,42.71
2018-05-12T13:27:29.298Z,43
2018-05-12T13:28:37.942Z,43.38
2018-05-12T13:29:46.873Z,42.8
2018-05-12T13:30:55.527Z,43.58
2018-05-12T13:32:04.472Z,43.68
2018-05-12T13:33:13.118Z,41.93
2018-05-12T13:34:22.038Z,41.64
2018-05-12T13:35:30.682Z,43
2018-05-12T13:36:39.343Z,42.71
2018-05-12T13:37:47.990Z,43.09
2018-05-12T13:38:56.908Z,43.96
2018-05-12T13:40:05.560Z,44.45
2018-05-12T13:41:14.227Z,44.64
2018-05-12T13:42:22.882Z,43.58
2018-05-12T13:43:31.535Z,43.96
2018-05-12T13:44:40.185Z,44.26
2018-05-12T13:45:48.837Z,43.75
2018-05-12T13:46:57.502Z,43.95
2018-05-12T13:48:06.157Z,44.89
2018-05-12T13:49:15.080Z,45.28
2018-05-12T13:50:23.728Z,45.37
2018-05-12T13:51:32.387Z,45.66
2018-05-12T13:52:41.048Z,46.25
2018-05-12T13:53:49.709Z,45.57
2018-05-12T13:54:58.358Z,44.89
2018-05-12T13:56:07.016Z,44.98
2018-05-12T13:57:15.673Z,45.18
2018-05-12T13:58:24.329Z,45.18
2018-05-12T13:59:32.978Z,44.4
2018-05-12T14:00:41.904Z,44.89
2018-05-12T14:01:50.817Z,44.98
2018-05-12T14:02:59.739Z,45.18
2018-05-12T14:04:08.664Z,45.57
2018-05-12T14:05:17.315Z,46.44
2018-05-12T14:06:26.041Z,45.18
2018-05-12T14:07:34.970Z,45.37
2018-05-12T14:08:43.620Z,44.98
2018-05-12T14:09:52.273Z,45.2
2018-05-12T14:11:00.925Z,44.04
2018-05-12T14:12:09.576Z,45.3
2018-05-12T14:13:18.239Z,45.3
2018-05-12T14:14:27.159Z,45.4
2018-05-12T14:15:36.078Z,44.43
2018-05-12T14:16:44.727Z,45.01
2018-05-12T14:17:53.650Z,44.91
2018-05-12T14:19:02.315Z,45.2
2018-05-12T14:20:10.956Z,45.4
2018-05-12T14:21:19.607Z,45.01
2018-05-12T14:22:28.256Z,44.23
2018-05-12T14:23:36.913Z,44.72
2018-05-12T14:24:45.832Z,44.91
2018-05-12T14:25:54.751Z,44.79
2018-05-12T14:27:03.397Z,44.5
2018-05-12T14:28:12.056Z,45.1
2018-05-12T14:29:20.707Z,44.91
2018-05-12T14:30:29.629Z,44.91
2018-05-12T14:31:38.278Z,43.75
2018-05-12T14:32:47.212Z,43.95
2018-05-12T14:33:55.863Z,44.62
2018-05-12T14:35:04.520Z,44.91
2018-05-12T14:36:13.168Z,45.3
2018-05-12T14:37:21.825Z,44.91
2018-05-12T14:38:30.478Z,44.23
2018-05-12T14:39:39.399Z,45.01
2018-05-12T14:40:48.317Z,44.53
2018-05-12T14:41:57.303Z,44.81
2018-05-12T14:43:06.152Z,45.01
2018-05-12T14:44:14.799Z,45.68
2018-05-12T14:45:23.462Z,45.88
2018-05-12T14:46:32.367Z,45.3
2018-05-12T14:47:41.026Z,44.91