createdAt,value
2022-09-28T00:02:57.705Z,10.04
2022-09-28T00:05:43.609Z,9.99
2022-09-28T00:08:29.443Z,9.88
2022-09-28T00:11:15.541Z,9.88
2022-09-28T00:14:03.579Z,9.71
2022-09-28T00:16:49.686Z,9.73
2022-09-28T00:19:35.689Z,9.76
2022-09-28T00:22:22.210Z,9.60
2022-09-28T00:25:08.500Z,9.66
2022-09-28T00:27:54.593Z,9.56
2022-09-28T00:30:39.900Z,9.53
2022-09-28T00:33:25.996Z,9.36
2022-09-28T00:36:11.706Z,9.40
2022-09-28T00:38:58.349Z,9.34
2022-09-28T00:41:45.346Z,9.29
2022-09-28T00:44:40.439Z,9.18
2022-09-28T00:47:41.300Z,9.17
2022-09-28T00:50:29.338Z,9.03
2022-09-28T00:53:19.668Z,9.04
2022-09-28T00:56:09.192Z,8.99
2022-09-28T00:58:55.097Z,8.97
2022-09-28T01:01:41.442Z,8.85
2022-09-28T01:04:29.833Z,8.82
2022-09-28T01:07:18.256Z,8.82
2022-09-28T01:10:05.197Z,8.74
2022-09-28T01:12:51.464Z,8.71
2022-09-28T01:15:50.633Z,8.69
2022-09-28T01:18:47.608Z,8.52
2022-09-28T01:21:49.144Z,8.46
2022-09-28T01:24:46.414Z,8.55
2022-09-28T01:27:36.153Z,8.51
2022-09-28T01:30:22.405Z,8.50
2022-09-28T01:33:16.028Z,8.48
2022-09-28T01:36:15.746Z,8.38
2022-09-28T01:39:18.390Z,8.43
2022-09-28T01:42:10.392Z,8.28
2022-09-28T01:45:01.623Z,8.29
2022-09-28T01:47:49.139Z,8.27
2022-09-28T01:50:38.079Z,8.22
2022-09-28T01:53:33.120Z,8.18
2022-09-28T01:56:25.136Z,8.23
2022-09-28T01:59:14.372Z,8.20
2022-09-28T02:02:10.392Z,8.00
2022-09-28T02:05:05.568Z,7.95
2022-09-28T02:07:57.434Z,8.13
2022-09-28T02:10:54.212Z,8.07
2022-09-28T02:13:43.220Z,7.91
2022-09-28T02:16:32.440Z,8.05
2022-09-28T02:19:20.010Z,7.99
2022-09-28T02:22:56.844Z,7.80
2022-09-28T02:25:56.018Z,7.90
2022-09-28T02:28:41.974Z,7.95
2022-09-28T02:31:28.180Z,7.86
2022-09-28T02:34:15.084Z,7.82
2022-09-28T02:37:02.139Z,7.95
2022-09-28T02:39:48.661Z,7.89
2022-09-28T02:43:00.282Z,7.90
2022-09-28T02:46:02.216Z,7.92
2022-09-28T02:49:21.463Z,7.84
2022-09-28T02:52:20.877Z,7.78
2022-09-28T02:55:17.594Z,7.77
2022-09-28T02:58:18.874Z,7.84
2022-09-28T03:01:21.730Z,7.77
2022-09-28T03:04:35.168Z,7.74
2022-09-28T03:07:44.341Z,7.66
2022-09-28T03:10:44.445Z,7.55
2022-09-28T03:13:31.038Z,7.52
2022-09-28T03:16:19.456Z,7.63
2022-09-28T03:19:07.179Z,7.55
2022-09-28T03:21:53.197Z,7.43
2022-09-28T03:24:39.373Z,7.44
2022-09-28T03:27:25.570Z,7.44
2022-09-28T03:30:12.388Z,7.56
2022-09-28T03:33:02.498Z,7.60
2022-09-28T03:35:50.772Z,7.53
2022-09-28T03:38:36.912Z,7.47
2022-09-28T03:41:24.212Z,7.42
2022-09-28T03:44:09.913Z,7.40
2022-09-28T03:46:56.140Z,7.39
2022-09-28T03:49:42.816Z,7.42
2022-09-28T03:52:29.226Z,7.30
2022-09-28T03:55:15.029Z,7.29
2022-09-28T03:58:00.855Z,7.33
2022-09-28T04:00:47.846Z,7.21
2022-09-28T04:03:33.934Z,7.18
2022-09-28T04:06:19.797Z,7.20
2022-09-28T04:09:05.427Z,7.18
2022-09-28T04:12:03.363Z,7.07
2022-09-28T04:14:50.348Z,7.10
2022-09-28T04:17:40.067Z,6.94
2022-09-28T04:20:33.134Z,6.94
2022-09-28T04:23:22.386Z,6.97
2022-09-28T04:26:16.620Z,6.87
2022-09-28T04:29:18.356Z,6.85
2022-09-28T04:32:11.881Z,6.72
2022-09-28T04:34:59.442Z,6.88
2022-09-28T04:37:44.855Z,6.84
2022-09-28T04:40:30.944Z,6.61
2022-09-28T04:43:17.074Z,6.80
2022-09-28T04:46:05.498Z,6.81
2022-09-28T04:48:57.690Z,6.85
2022-09-28T04:52:06.467Z,6.73
2022-09-28T04:54:53.617Z,6.74
2022-09-28T04:57:40.427Z,6.78
2022-09-28T05:00:25.817Z,6.61
2022-09-28T05:03:25.685Z,6.73
2022-09-28T05:06:34.410Z,6.59
2022-09-28T05:09:24.340Z,6.68
2022-09-28T05:12:10.664Z,6.64
2022-09-28T05:14:57.295Z,6.81
2022-09-28T05:17:42.695Z,6.80
2022-09-28T05:20:42.261Z,6.87
2022-09-28T05:23:38.869Z,6.98
2022-09-28T05:26:29.780Z,6.99
2022-09-28T05:29:18.655Z,7.11
2022-09-28T05:32:10.303Z,7.14
2022-09-28T05:35:21.047Z,7.09
2022-09-28T05:38:07.850Z,7.22
2022-09-28T05:40:53.451Z,7.12
2022-09-28T05:43:40.379Z,7.18
2022-09-28T05:46:26.325Z,7.34
2022-09-28T05:49:13.043Z,7.40
2022-09-28T05:51:58.767Z,7.47
2022-09-28T05:54:45.847Z,7.48
2022-09-28T05:57:32.025Z,7.37
2022-09-28T06:00:18.451Z,7.53
2022-09-28T06:03:13.841Z,7.50
2022-09-28T06:06:04.336Z,7.71
2022-09-28T06:08:51.932Z,7.68
2022-09-28T06:11:59.927Z,7.92
2022-09-28T06:15:04.598Z,8.08
2022-09-28T06:18:02.059Z,8.19
2022-09-28T06:20:57.360Z,8.28
2022-09-28T06:24:04.961Z,8.49
2022-09-28T06:26:50.612Z,8.67
2022-09-28T06:29:38.237Z,9.06
2022-09-28T06:32:23.646Z,9.36
2022-09-28T06:35:11.343Z,9.48
2022-09-28T06:37:58.590Z,9.65
2022-09-28T06:40:44.522Z,9.64
2022-09-28T06:43:34.272Z,9.60
2022-09-28T06:46:32.182Z,9.62
2022-09-28T06:49:36.679Z,9.85
2022-09-28T06:52:43.029Z,10.09
2022-09-28T06:55:48.380Z,10.16
2022-09-28T06:58:34.978Z,10.35
2022-09-28T07:01:21.114Z,10.50
2022-09-28T07:04:36.214Z,10.27
2022-09-28T07:07:44.703Z,10.47
2022-09-28T07:10:56.268Z,10.32
2022-09-28T07:13:59.788Z,10.29
2022-09-28T07:17:10.002Z,10.28
2022-09-28T07:20:00.435Z,10.23
2022-09-28T07:22:53.394Z,10.21
2022-09-28T07:25:45.417Z,10.38
2022-09-28T07:28:48.778Z,10.70
2022-09-28T07:31:54.035Z,11.04
2022-09-28T07:35:00.298Z,11.28
2022-09-28T07:38:03.610Z,11.38
2022-09-28T07:41:17.465Z,11.47
2022-09-28T07:44:06.841Z,11.55
2022-09-28T07:46:55.005Z,11.52
2022-09-28T07:49:46.533Z,11.59
2022-09-28T07:52:35.225Z,11.75
2022-09-28T07:55:30.301Z,11.77
2022-09-28T07:58:25.268Z,11.93
2022-09-28T08:01:31.118Z,12.12
2022-09-28T08:04:18.005Z,12.45
2022-09-28T08:07:09.746Z,12.54
2022-09-28T08:09:56.421Z,12.58
2022-09-28T08:12:47.196Z,12.72
2022-09-28T08:15:46.157Z,12.87
2022-09-28T08:18:55.052Z,12.91
2022-09-28T08:21:46.937Z,12.94
2022-09-28T08:24:33.225Z,13.04
2022-09-28T08:27:19.988Z,13.18
2022-09-28T08:30:07.919Z,13.23
2022-09-28T08:33:01.969Z,13.30
2022-09-28T08:36:01.267Z,13.16
2022-09-28T08:39:06.283Z,13.05
2022-09-28T08:42:33.242Z,13.06
2022-09-28T08:45:42.149Z,12.88
2022-09-28T08:49:20.611Z,12.87
2022-09-28T08:52:28.553Z,12.91
2022-09-28T08:55:39.042Z,12.87
2022-09-28T08:58:32.424Z,12.85
2022-09-28T09:01:20.019Z,12.64
2022-09-28T09:04:07.219Z,12.56
2022-09-28T09:07:37.768Z,12.71
2022-09-28T09:10:49.271Z,12.62
2022-09-28T09:13:45.781Z,12.72
2022-09-28T09:16:45.521Z,12.78
2022-09-28T09:20:30.276Z,12.85
2022-09-28T09:23:39.473Z,13.11
2022-09-28T09:26:39.600Z,13.32
2022-09-28T09:29:43.157Z,13.40
2022-09-28T09:32:41.313Z,13.60
2022-09-28T09:35:48.537Z,13.84
2022-09-28T09:39:17.311Z,14.04
2022-09-28T09:42:50.125Z,14.11
2022-09-28T09:46:24.088Z,14.19
2022-09-28T09:49:42.275Z,14.24
2022-09-28T09:55:29.935Z,14.23
2022-09-28T09:58:38.957Z,14.14
2022-09-28T10:01:45.074Z,14.02
2022-09-28T10:04:46.180Z,13.98
2022-09-28T10:07:47.372Z,14.10
2022-09-28T10:10:35.653Z,14.05
2022-09-28T10:13:32.164Z,14.25
2022-09-28T10:16:21.143Z,14.27
2022-09-28T10:19:18.773Z,14.53
2022-09-28T10:22:40.321Z,14.34
2022-09-28T10:25:33.583Z,14.46
2022-09-28T10:28:25.769Z,14.39
2022-09-28T10:31:37.441Z,14.22
2022-09-28T10:34:31.138Z,14.05
2022-09-28T10:37:31.913Z,13.89
2022-09-28T10:40:46.046Z,13.91
2022-09-28T10:43:38.688Z,13.89
2022-09-28T10:46:30.385Z,13.96
2022-09-28T10:49:18.029Z,14.25
2022-09-28T10:52:31.622Z,14.54
2022-09-28T10:55:32.467Z,14.59
2022-09-28T10:58:28.066Z,14.40
2022-09-28T11:01:17.488Z,14.10
2022-09-28T11:04:06.127Z,14.11
2022-09-28T11:06:52.256Z,14.00
2022-09-28T11:09:43.037Z,13.98
2022-09-28T11:12:43.422Z,13.93
2022-09-28T11:15:33.273Z,13.80
2022-09-28T11:18:32.404Z,13.93
2022-09-28T11:21:33.284Z,14.07
2022-09-28T11:24:25.461Z,13.98
2022-09-28T11:27:25.467Z,14.12
2022-09-28T11:30:38.826Z,14.19
2022-09-28T11:33:47.666Z,14.22
2022-09-28T11:37:02.230Z,14.19
2022-09-28T11:40:15.096Z,14.26
2022-09-28T11:43:11.442Z,14.26
2022-09-28T11:46:27.838Z,14.23
2022-09-28T11:49:20.140Z,14.03
2022-09-28T11:52:18.953Z,14.00
2022-09-28T11:55:46.544Z,14.07
2022-09-28T11:58:39.140Z,13.89
2022-09-28T12:01:31.613Z,13.77
2022-09-28T12:04:36.872Z,13.96
2022-09-28T12:08:06.789Z,13.92
2022-09-28T12:11:15.889Z,13.89
2022-09-28T12:20:40.189Z,13.81
2022-09-28T12:23:31.499Z,13.76
2022-09-28T12:27:02.792Z,13.76
2022-09-28T12:30:07.368Z,13.72
2022-09-28T12:32:59.192Z,13.64
2022-09-28T12:39:57.941Z,13.37
2022-09-28T12:46:15.543Z,13.40
2022-09-28T12:52:19.097Z,13.31
2022-09-28T12:55:22.721Z,13.31
2022-09-28T12:58:27.755Z,13.36
2022-09-28T13:01:45.061Z,13.37
2022-09-28T13:04:44.006Z,13.47
2022-09-28T13:07:57.516Z,13.52
2022-09-28T13:11:04.184Z,13.52
2022-09-28T13:14:30.436Z,13.55
2022-09-28T13:17:43.083Z,13.40
2022-09-28T13:20:54.895Z,13.36
2022-09-28T13:23:47.708Z,13.29
2022-09-28T13:26:43.999Z,13.45
2022-09-28T13:29:30.159Z,13.46
2022-09-28T13:32:17.176Z,13.44
2022-09-28T13:35:03.226Z,13.45
2022-09-28T13:38:17.748Z,13.43
2022-09-28T13:41:06.775Z,13.44
2022-09-28T13:44:03.825Z,13.39
2022-09-28T13:46:52.413Z,13.34
2022-09-28T13:50:00.549Z,13.20
2022-09-28T13:52:57.078Z,13.18
2022-09-28T13:56:01.560Z,13.27
2022-09-28T13:58:49.937Z,13.14
2022-09-28T14:01:46.982Z,13.23
2022-09-28T14:04:57.502Z,13.19
2022-09-28T14:07:43.364Z,13.12
2022-09-28T14:10:51.835Z,13.08
2022-09-28T14:13:43.633Z,13.07
2022-09-28T14:16:31.949Z,13.00
2022-09-28T14:19:26.620Z,12.80
2022-09-28T14:22:49.515Z,12.71
2022-09-28T14:25:41.299Z,12.22
2022-09-28T14:29:04.532Z,12.04
2022-09-28T14:31:52.940Z,11.72
2022-09-28T14:34:41.796Z,11.70
2022-09-28T14:37:57.246Z,11.55
2022-09-28T14:41:10.899Z,11.40
2022-09-28T14:44:02.728Z,11.09
2022-09-28T14:46:48.587Z,10.97
2022-09-28T14:49:34.954Z,11.05
2022-09-28T14:52:38.959Z,10.99
2022-09-28T14:55:32.219Z,10.90
2022-09-28T14:58:27.500Z,10.91
2022-09-28T15:01:20.100Z,10.88
2022-09-28T15:04:09.575Z,10.70
2022-09-28T15:06:55.313Z,10.64
2022-09-28T15:09:41.552Z,10.63
2022-09-28T15:12:29.115Z,10.55
2022-09-28T15:15:31.197Z,10.50
2022-09-28T15:18:33.304Z,10.49
2022-09-28T15:21:19.205Z,10.45
2022-09-28T15:24:28.237Z,10.40
2022-09-28T15:27:18.900Z,10.18
2022-09-28T15:30:23.270Z,10.35
2022-09-28T15:33:50.928Z,10.35
2022-09-28T15:36:46.426Z,10.13
2022-09-28T15:39:34.132Z,10.35
2022-09-28T15:42:20.341Z,10.30
2022-09-28T15:45:36.612Z,10.38
2022-09-28T15:48:31.097Z,10.42
2022-09-28T15:51:19.072Z,10.39
2022-09-28T15:54:17.581Z,10.41
2022-09-28T15:57:03.500Z,10.49
2022-09-28T15:59:56.809Z,10.46
2022-09-28T16:03:09.086Z,10.44
2022-09-28T16:05:57.212Z,10.51
2022-09-28T16:08:44.850Z,10.38
2022-09-28T16:11:37.940Z,10.27
2022-09-28T16:14:24.644Z,10.47
2022-09-28T16:17:16.736Z,10.32
2022-09-28T16:20:17.567Z,10.41
2022-09-28T16:23:16.276Z,10.40
2022-09-28T16:26:09.259Z,10.28
2022-09-28T16:28:54.895Z,10.30
2022-09-28T16:31:43.752Z,10.29
2022-09-28T16:34:30.357Z,10.32
2022-09-28T16:37:32.229Z,10.20
2022-09-28T16:40:18.115Z,10.33
2022-09-28T16:43:05.971Z,10.35
2022-09-28T16:45:51.527Z,10.23
2022-09-28T16:48:41.716Z,10.29
2022-09-28T16:51:27.887Z,10.16
2022-09-28T16:54:42.574Z,10.36
2022-09-28T16:57:28.449Z,10.23
2022-09-28T17:00:20.778Z,10.35
2022-09-28T17:03:13.191Z,10.25
2022-09-28T17:05:58.889Z,10.28
2022-09-28T17:08:45.162Z,10.34
2022-09-28T17:11:31.341Z,10.25
2022-09-28T17:14:16.957Z,10.30
2022-09-28T17:17:09.791Z,10.24
2022-09-28T17:19:57.985Z,10.31
2022-09-28T17:22:44.387Z,10.24
2022-09-28T17:25:30.981Z,10.31
2022-09-28T17:28:23.504Z,10.26
2022-09-28T17:31:14.599Z,10.32
2022-09-28T17:34:00.655Z,10.34
2022-09-28T17:36:46.663Z,10.31
2022-09-28T17:39:32.470Z,10.33
2022-09-28T17:42:17.808Z,10.25
2022-09-28T17:45:03.666Z,10.27
2022-09-28T17:47:49.172Z,10.16
2022-09-28T17:50:35.181Z,10.26
2022-09-28T17:53:20.943Z,10.26
2022-09-28T17:56:06.857Z,10.16
2022-09-28T17:58:52.754Z,10.25
2022-09-28T18:01:39.669Z,10.24
2022-09-28T18:04:50.112Z,10.23
2022-09-28T18:07:34.282Z,10.11
2022-09-28T18:10:22.855Z,10.07
2022-09-28T18:13:08.722Z,9.84
2022-09-28T18:15:55.792Z,10.05
2022-09-28T18:18:41.679Z,10.07
2022-09-28T18:21:27.219Z,10.01
2022-09-28T18:24:12.866Z,10.01
2022-09-28T18:26:58.727Z,9.98
2022-09-28T18:29:44.713Z,10.07
2022-09-28T18:32:30.567Z,10.05
2022-09-28T18:35:20.594Z,9.98
2022-09-28T18:38:08.044Z,9.95
2022-09-28T18:40:55.906Z,9.91
2022-09-28T18:43:42.366Z,10.01
2022-09-28T18:46:36.466Z,9.95
2022-09-28T18:49:22.803Z,9.96
2022-09-28T18:52:08.683Z,9.93
2022-09-28T18:54:54.802Z,9.90
2022-09-28T18:57:42.328Z,9.72
2022-09-28T19:00:27.948Z,9.94
2022-09-28T19:03:14.474Z,9.87
2022-09-28T19:06:00.657Z,9.96
2022-09-28T19:08:52.097Z,9.77
2022-09-28T19:11:37.883Z,9.91
2022-09-28T19:14:23.466Z,9.96
2022-09-28T19:17:10.126Z,9.96
2022-09-28T19:19:56.117Z,9.94
2022-09-28T19:22:41.571Z,9.96
2022-09-28T19:25:27.373Z,9.95
2022-09-28T19:28:13.005Z,9.84
2022-09-28T19:30:59.680Z,9.88
2022-09-28T19:33:46.372Z,9.89
2022-09-28T19:36:33.116Z,9.90
2022-09-28T19:39:18.548Z,9.90
2022-09-28T19:42:04.325Z,9.91
2022-09-28T19:44:49.997Z,9.94
2022-09-28T19:47:36.513Z,9.88
2022-09-28T19:50:22.487Z,10.00
2022-09-28T19:53:08.399Z,9.90
2022-09-28T19:55:55.483Z,9.90
2022-09-28T19:58:41.145Z,10.03
2022-09-28T20:01:30.561Z,9.99
2022-09-28T20:04:16.506Z,9.79
2022-09-28T20:07:03.182Z,10.03
2022-09-28T20:09:49.178Z,9.90
2022-09-28T20:12:34.605Z,9.89
2022-09-28T20:15:23.591Z,9.88
2022-09-28T20:18:09.353Z,9.96
2022-09-28T20:21:03.345Z,9.93
2022-09-28T20:23:49.589Z,9.97
2022-09-28T20:26:37.681Z,9.90
2022-09-28T20:29:24.327Z,9.94
2022-09-28T20:32:11.556Z,9.85
2022-09-28T20:34:57.004Z,9.83
2022-09-28T20:37:43.287Z,9.83
2022-09-28T20:40:29.285Z,9.87
2022-09-28T20:43:15.196Z,9.83
2022-09-28T20:46:02.043Z,10.01
2022-09-28T20:48:49.493Z,9.90
2022-09-28T20:51:35.116Z,9.96
2022-09-28T20:54:21.204Z,9.93
2022-09-28T20:57:27.015Z,9.89
2022-09-28T21:00:13.351Z,9.81
2022-09-28T21:02:59.168Z,9.92
2022-09-28T21:05:45.059Z,9.76
2022-09-28T21:08:31.277Z,9.89
2022-09-28T21:11:19.250Z,9.79
2022-09-28T21:14:06.302Z,9.80
2022-09-28T21:16:52.392Z,9.82
2022-09-28T21:19:37.660Z,9.73
2022-09-28T21:22:23.528Z,9.80
2022-09-28T21:25:09.442Z,9.73
2022-09-28T21:27:55.065Z,9.78
2022-09-28T21:30:41.718Z,9.71
2022-09-28T21:33:27.425Z,9.75
2022-09-28T21:36:12.739Z,9.71
2022-09-28T21:38:58.703Z,9.70
2022-09-28T21:41:44.478Z,9.54
2022-09-28T21:44:30.326Z,9.63
2022-09-28T21:47:15.709Z,9.52
2022-09-28T21:50:01.311Z,9.58
2022-09-28T21:52:46.755Z,9.50
2022-09-28T21:55:32.197Z,9.40
2022-09-28T21:58:18.330Z,9.38
2022-09-28T22:01:31.721Z,9.42
2022-09-28T22:04:17.499Z,9.38
2022-09-28T22:07:03.644Z,9.26
2022-09-28T22:09:52.856Z,9.30
2022-09-28T22:12:39.378Z,9.24
2022-09-28T22:15:25.234Z,9.18
2022-09-28T22:18:10.944Z,9.27
2022-09-28T22:21:06.525Z,9.25
2022-09-28T22:23:52.795Z,9.18
2022-09-28T22:26:39.441Z,9.20
2022-09-28T22:29:25.361Z,9.21
2022-09-28T22:32:10.940Z,9.07
2022-09-28T22:34:57.441Z,9.14
2022-09-28T22:37:42.717Z,8.99
2022-09-28T22:40:29.030Z,9.10
2022-09-28T22:43:14.797Z,9.04
2022-09-28T22:46:21.422Z,9.25
2022-09-28T22:49:10.055Z,9.10
2022-09-28T22:51:55.583Z,9.23
2022-09-28T22:54:41.222Z,9.31
2022-09-28T22:57:26.788Z,9.24
2022-09-28T23:00:12.939Z,9.33
2022-09-28T23:02:58.903Z,9.29
2022-09-28T23:05:56.832Z,9.30
2022-09-28T23:08:44.524Z,9.19
2022-09-28T23:11:30.166Z,9.13
2022-09-28T23:14:16.297Z,9.26
2022-09-28T23:17:01.668Z,9.08
2022-09-28T23:19:47.229Z,9.26
2022-09-28T23:22:33.171Z,9.27
2022-09-28T23:25:19.611Z,9.30
2022-09-28T23:28:05.131Z,9.24
2022-09-28T23:30:51.319Z,9.21
2022-09-28T23:33:37.329Z,9.17
2022-09-28T23:36:23.611Z,9.25
2022-09-28T23:39:10.050Z,9.14
2022-09-28T23:41:55.903Z,9.28
2022-09-28T23:44:41.358Z,9.23
2022-09-28T23:47:27.030Z,9.21
2022-09-28T23:50:12.578Z,9.23
2022-09-28T23:52:58.681Z,9.25
2022-09-28T23:55:44.194Z,9.28
2022-09-28T23:58:30.880Z,9.16
