createdAt,value
2018-11-26T00:01:33.558Z,6.60
2018-11-26T00:04:21.873Z,6.71
2018-11-26T00:07:10.255Z,6.45
2018-11-26T00:10:17.925Z,6.62
2018-11-26T00:13:06.248Z,6.52
2018-11-26T00:15:35.146Z,6.93
2018-11-26T00:18:04.003Z,6.54
2018-11-26T00:23:26.568Z,6.71
2018-11-26T00:25:55.498Z,6.90
2018-11-26T00:28:43.797Z,6.73
2018-11-26T00:31:12.809Z,6.91
2018-11-26T00:33:41.761Z,6.99
2018-11-26T00:36:30.073Z,6.53
2018-11-26T00:38:58.947Z,7.15
2018-11-26T00:41:27.897Z,6.80
2018-11-26T00:43:56.829Z,6.55
2018-11-26T00:46:38.521Z,6.71
2018-11-26T00:49:07.383Z,7.04
2018-11-26T00:51:36.287Z,6.87
2018-11-26T00:54:05.458Z,6.72
2018-11-26T00:56:34.348Z,6.72
2018-11-26T00:59:03.226Z,7.20
2018-11-26T01:01:32.191Z,7.21
2018-11-26T01:04:20.513Z,6.55
2018-11-26T01:06:49.635Z,6.47
2018-11-26T01:09:18.539Z,6.80
2018-11-26T01:11:47.506Z,6.90
2018-11-26T01:14:16.403Z,6.61
2018-11-26T01:16:45.317Z,7.09
2018-11-26T01:19:14.187Z,7.09
2018-11-26T01:22:02.505Z,6.58
2018-11-26T01:24:50.807Z,6.66
2018-11-26T01:27:20.064Z,6.76
2018-11-26T01:29:48.989Z,6.60
2018-11-26T01:32:18.071Z,6.70
2018-11-26T01:34:46.950Z,6.47
2018-11-26T01:37:15.863Z,6.60
2018-11-26T01:40:04.629Z,6.68
2018-11-26T01:42:33.534Z,6.88
2018-11-26T01:45:02.442Z,6.68
2018-11-26T01:47:31.341Z,6.86
2018-11-26T01:50:00.257Z,6.72
2018-11-26T01:52:29.159Z,7.03
2018-11-26T01:54:58.049Z,6.67
2018-11-26T01:57:46.325Z,6.76
2018-11-26T02:00:34.640Z,6.71
2018-11-26T02:03:03.577Z,6.99
2018-11-26T02:05:32.490Z,7.18
2018-11-26T02:08:01.374Z,7.05
2018-11-26T02:10:49.673Z,6.55
2018-11-26T02:13:18.574Z,6.88
2018-11-26T02:15:47.468Z,6.89
2018-11-26T02:18:16.371Z,6.91
2018-11-26T02:20:45.252Z,6.87
2018-11-26T02:23:14.410Z,6.63
2018-11-26T02:25:43.293Z,6.47
2018-11-26T02:28:12.196Z,6.66
2018-11-26T02:30:41.168Z,6.46
2018-11-26T02:33:10.202Z,6.71
2018-11-26T02:35:39.090Z,6.71
2018-11-26T02:38:08.025Z,6.94
2018-11-26T02:40:56.334Z,6.64
2018-11-26T02:43:44.617Z,6.50
2018-11-26T02:46:32.933Z,6.54
2018-11-26T02:49:01.805Z,6.64
2018-11-26T02:51:30.744Z,6.48
2018-11-26T02:54:19.040Z,6.92
2018-11-26T02:56:48.049Z,6.63
2018-11-26T02:59:36.333Z,6.84
2018-11-26T03:02:05.510Z,6.58
2018-11-26T03:04:53.789Z,7.19
2018-11-26T03:07:22.694Z,7.51
2018-11-26T03:10:11.042Z,7.46
2018-11-26T03:12:59.416Z,6.79
2018-11-26T03:15:47.728Z,6.61
2018-11-26T03:21:29.871Z,6.58
2018-11-26T03:24:18.200Z,6.53
2018-11-26T03:27:06.525Z,6.86
2018-11-26T03:33:26.551Z,6.96
2018-11-26T03:35:55.434Z,7.00
2018-11-26T03:38:35.265Z,7.29
2018-11-26T03:41:04.177Z,6.95
2018-11-26T03:43:33.078Z,7.15
2018-11-26T03:46:13.871Z,7.15
2018-11-26T03:48:42.761Z,7.23
2018-11-26T03:51:31.087Z,7.17
2018-11-26T03:54:19.395Z,6.72
2018-11-26T03:57:07.751Z,7.13
2018-11-26T03:59:36.608Z,7.05
2018-11-26T04:02:05.617Z,7.08
2018-11-26T04:04:34.564Z,6.67
2018-11-26T04:07:03.514Z,7.08
2018-11-26T04:09:32.383Z,7.21
2018-11-26T04:12:01.363Z,6.85
2018-11-26T04:14:49.716Z,6.86
2018-11-26T04:17:38.048Z,6.86
2018-11-26T04:20:26.350Z,6.69
2018-11-26T04:22:55.229Z,6.80
2018-11-26T04:25:24.115Z,6.98
2018-11-26T04:27:53.091Z,7.09
2018-11-26T04:30:22.073Z,7.26
2018-11-26T04:33:10.413Z,6.84
2018-11-26T04:35:58.706Z,6.70
2018-11-26T04:38:47.056Z,6.84
2018-11-26T04:41:15.967Z,7.10
2018-11-26T04:44:04.361Z,7.15
2018-11-26T04:47:11.752Z,7.19
2018-11-26T04:49:40.715Z,7.25
2018-11-26T04:52:29.071Z,7.47
2018-11-26T04:54:57.965Z,7.54
2018-11-26T04:57:46.241Z,7.41
2018-11-26T05:00:34.544Z,7.15
2018-11-26T05:03:22.870Z,7.39
2018-11-26T05:05:51.956Z,7.65
2018-11-26T05:08:40.297Z,7.06
2018-11-26T05:11:28.588Z,7.26
2018-11-26T05:14:16.958Z,7.05
2018-11-26T05:17:05.322Z,7.26
2018-11-26T05:19:34.583Z,7.18
2018-11-26T05:22:03.451Z,6.80
2018-11-26T05:24:51.784Z,6.98
2018-11-26T05:27:20.659Z,6.73
2018-11-26T05:29:49.602Z,7.23
2018-11-26T05:32:18.463Z,7.23
2018-11-26T05:34:47.469Z,7.29
2018-11-26T05:37:16.375Z,7.43
2018-11-26T05:39:45.318Z,7.34
2018-11-26T05:42:33.621Z,7.37
2018-11-26T05:45:21.928Z,7.29
2018-11-26T05:47:50.873Z,7.22
2018-11-26T05:50:39.251Z,7.66
2018-11-26T05:53:27.582Z,7.24
2018-11-26T05:56:15.882Z,7.50
2018-11-26T05:59:04.272Z,7.22
2018-11-26T06:01:33.064Z,7.19
2018-11-26T06:04:01.971Z,6.99
2018-11-26T06:06:30.851Z,7.07
2018-11-26T06:12:33.659Z,7.49
2018-11-26T06:15:22.024Z,6.92
2018-11-26T06:17:50.924Z,6.78
2018-11-26T06:20:19.830Z,6.90
2018-11-26T06:23:08.130Z,7.40
2018-11-26T06:25:37.103Z,7.38
2018-11-26T06:28:25.433Z,7.10
2018-11-26T06:34:27.189Z,7.13
2018-11-26T06:37:15.505Z,6.76
2018-11-26T06:40:03.852Z,6.94
2018-11-26T06:42:52.166Z,6.84
2018-11-26T06:45:40.465Z,7.04
2018-11-26T06:48:21.701Z,6.96
2018-11-26T06:51:03.188Z,7.17
2018-11-26T06:53:44.499Z,6.82
2018-11-26T06:56:13.473Z,6.79
2018-11-26T06:58:42.366Z,6.96
2018-11-26T07:01:11.564Z,6.85
2018-11-26T07:03:40.471Z,7.00
2018-11-26T07:06:09.490Z,6.86
2018-11-26T07:08:58.300Z,6.80
2018-11-26T07:11:46.639Z,7.03
2018-11-26T07:14:34.979Z,7.06
2018-11-26T07:17:23.362Z,7.36
2018-11-26T07:20:15.138Z,7.19
2018-11-26T07:25:52.751Z,7.17
2018-11-26T07:28:41.066Z,7.21
2018-11-26T07:31:29.386Z,7.39
2018-11-26T07:33:58.267Z,7.32
2018-11-26T07:36:46.645Z,6.69
2018-11-26T07:39:34.952Z,7.43
2018-11-26T07:42:23.274Z,7.51
2018-11-26T07:45:12.130Z,7.76
2018-11-26T07:48:00.427Z,6.92
2018-11-26T07:50:29.383Z,7.21
2018-11-26T07:53:17.708Z,6.95
2018-11-26T07:55:46.941Z,7.21
2018-11-26T07:58:35.235Z,7.10
2018-11-26T08:01:23.544Z,7.23
2018-11-26T08:07:26.548Z,7.05
2018-11-26T08:10:15.481Z,7.23
2018-11-26T08:13:03.813Z,7.58
2018-11-26T08:15:52.173Z,7.45
2018-11-26T08:18:40.486Z,7.04
2018-11-26T08:21:28.818Z,7.06
2018-11-26T08:24:17.138Z,7.30
2018-11-26T08:26:46.084Z,6.99
2018-11-26T08:29:15.006Z,7.17
2018-11-26T08:32:03.325Z,7.49
2018-11-26T08:34:32.199Z,7.16
2018-11-26T08:37:20.194Z,7.25
2018-11-26T08:40:08.167Z,7.46
2018-11-26T08:43:15.753Z,7.33
2018-11-26T08:46:23.134Z,7.71
2018-11-26T08:49:11.828Z,7.00
2018-11-26T08:52:00.133Z,7.27
2018-11-26T08:54:48.463Z,7.36
2018-11-26T08:57:36.904Z,7.55
2018-11-26T09:00:25.253Z,7.10
2018-11-26T09:03:32.636Z,7.22
2018-11-26T09:06:21.216Z,7.30
2018-11-26T09:09:10.053Z,7.34
2018-11-26T09:11:58.387Z,7.86
2018-11-26T09:14:46.703Z,7.50
2018-11-26T09:17:35.027Z,7.52
2018-11-26T09:20:23.309Z,7.41
2018-11-26T09:23:11.621Z,7.71
2018-11-26T09:25:40.530Z,7.63
2018-11-26T09:28:09.450Z,7.34
2018-11-26T09:30:38.395Z,7.68
2018-11-26T09:33:26.690Z,7.75
2018-11-26T09:36:15.142Z,7.63
2018-11-26T09:38:44.049Z,7.83
2018-11-26T09:41:32.373Z,7.85
2018-11-26T09:44:01.608Z,8.08
2018-11-26T09:46:30.526Z,7.74
2018-11-26T09:48:59.402Z,7.11
2018-11-26T09:51:28.348Z,7.47
2018-11-26T09:54:16.686Z,7.71
2018-11-26T09:56:45.586Z,7.58
2018-11-26T09:59:14.481Z,7.51
2018-11-26T10:01:43.388Z,7.42
2018-11-26T10:04:12.369Z,7.57
2018-11-26T10:07:00.784Z,7.69
2018-11-26T10:09:49.080Z,7.90
2018-11-26T10:12:37.458Z,7.79
2018-11-26T10:15:30.127Z,7.61
2018-11-26T10:17:58.987Z,7.97
2018-11-26T10:20:47.308Z,7.91
2018-11-26T10:23:35.604Z,7.83
2018-11-26T10:26:23.938Z,7.76
2018-11-26T10:29:12.231Z,7.76
2018-11-26T10:32:00.607Z,8.05
2018-11-26T10:34:48.876Z,8.32
2018-11-26T10:37:17.816Z,8.25
2018-11-26T10:40:26.421Z,7.79
2018-11-26T10:42:55.325Z,8.06
2018-11-26T10:45:24.903Z,8.55
2018-11-26T10:47:53.854Z,8.39
2018-11-26T10:50:42.160Z,7.94
2018-11-26T10:53:11.111Z,8.12
2018-11-26T10:55:40.009Z,8.03
2018-11-26T10:58:08.879Z,8.00
2018-11-26T11:01:16.275Z,8.11
2018-11-26T11:03:45.161Z,8.16
2018-11-26T11:06:33.496Z,8.18
2018-11-26T11:09:21.811Z,8.47
2018-11-26T11:12:10.145Z,8.61
2018-11-26T11:14:39.127Z,8.21
2018-11-26T11:17:27.445Z,8.07
2018-11-26T11:20:35.103Z,8.17
2018-11-26T11:23:23.440Z,8.36
2018-11-26T11:25:52.387Z,8.52
2018-11-26T11:28:21.326Z,8.26
2018-11-26T11:31:09.664Z,8.37
2018-11-26T11:33:38.726Z,8.19
2018-11-26T11:36:07.646Z,8.49
2018-11-26T11:38:55.973Z,8.08
2018-11-26T11:41:44.324Z,8.33
2018-11-26T11:48:17.265Z,8.07
2018-11-26T11:50:46.195Z,8.62
2018-11-26T11:54:11.457Z,8.26
2018-11-26T11:56:59.884Z,8.12
2018-11-26T11:59:48.204Z,8.30
2018-11-26T12:02:17.156Z,8.42
2018-11-26T12:05:06.055Z,8.32
2018-11-26T12:07:35.011Z,8.46
2018-11-26T12:10:23.356Z,8.28
2018-11-26T12:13:12.236Z,8.41
2018-11-26T12:15:42.795Z,8.55
2018-11-26T12:18:31.094Z,8.34
2018-11-26T12:21:00.141Z,8.29
2018-11-26T12:23:48.439Z,8.46
2018-11-26T12:26:17.387Z,8.65
2018-11-26T12:33:09.335Z,8.48
2018-11-26T12:35:57.652Z,8.26
2018-11-26T12:38:45.946Z,8.34
2018-11-26T12:41:14.861Z,8.48
2018-11-26T12:43:43.821Z,8.63
2018-11-26T12:46:25.131Z,8.63
2018-11-26T12:48:54.157Z,8.43
2018-11-26T12:51:42.492Z,8.48
2018-11-26T12:54:30.843Z,8.42
2018-11-26T12:57:19.176Z,8.53
2018-11-26T13:00:27.101Z,8.87
2018-11-26T13:03:15.395Z,9.07
2018-11-26T13:06:03.746Z,8.75
2018-11-26T13:08:52.072Z,8.34
2018-11-26T13:11:20.963Z,8.27
2018-11-26T13:14:09.560Z,8.68
2018-11-26T13:16:57.629Z,8.97
2018-11-26T13:19:45.943Z,10.92
2018-11-26T13:22:14.887Z,9.08
2018-11-26T13:24:43.780Z,8.91
2018-11-26T13:27:32.119Z,8.87
2018-11-26T13:30:39.809Z,9.07
2018-11-26T13:33:28.180Z,8.49
2018-11-26T13:36:16.533Z,8.40
2018-11-26T13:38:45.355Z,8.39
2018-11-26T13:41:14.274Z,8.46
2018-11-26T13:44:02.599Z,8.88
2018-11-26T13:46:31.599Z,9.07
2018-11-26T13:49:19.937Z,8.90
2018-11-26T13:51:49.060Z,8.65
2018-11-26T13:54:37.386Z,8.42
2018-11-26T13:57:25.657Z,8.53
2018-11-26T13:59:54.647Z,8.74
2018-11-26T14:02:23.598Z,8.75
2018-11-26T14:04:52.548Z,8.32
2018-11-26T14:07:21.515Z,8.41
2018-11-26T14:10:29.237Z,7.90
2018-11-26T14:13:17.571Z,8.44
2018-11-26T14:16:06.370Z,8.52
2018-11-26T14:18:54.676Z,8.21
2018-11-26T14:21:42.961Z,8.12
2018-11-26T14:24:31.351Z,7.68
2018-11-26T14:27:00.177Z,8.11
2018-11-26T14:29:29.219Z,8.31
2018-11-26T14:31:58.139Z,8.07
2018-11-26T14:34:27.305Z,8.39
2018-11-26T14:36:56.208Z,8.38
2018-11-26T14:39:44.527Z,8.31
2018-11-26T14:42:32.836Z,8.43
2018-11-26T14:45:01.909Z,8.30
2018-11-26T14:47:50.397Z,8.23
2018-11-26T14:50:19.133Z,8.10
2018-11-26T14:52:48.979Z,8.23
2018-11-26T14:55:37.769Z,8.25
2018-11-26T14:58:26.079Z,8.00
2018-11-26T15:01:14.466Z,7.84
2018-11-26T15:04:02.860Z,8.10
2018-11-26T15:06:51.178Z,7.72
2018-11-26T15:09:39.527Z,7.77
2018-11-26T15:12:28.272Z,7.76
2018-11-26T15:18:05.359Z,7.70
2018-11-26T15:20:53.667Z,7.90
2018-11-26T15:23:42.010Z,7.44
2018-11-26T15:26:10.876Z,7.88
2018-11-26T15:28:59.216Z,7.85
2018-11-26T15:35:32.040Z,7.74
2018-11-26T15:38:00.920Z,7.52
2018-11-26T15:40:49.278Z,7.53
2018-11-26T15:43:37.832Z,7.53
2018-11-26T15:46:19.657Z,7.51
2018-11-26T15:49:01.274Z,7.31
2018-11-26T15:51:42.756Z,7.69
2018-11-26T15:54:23.684Z,7.52
2018-11-26T15:57:04.876Z,7.46
2018-11-26T15:59:46.316Z,7.04
2018-11-26T16:02:53.703Z,7.62
2018-11-26T16:05:32.737Z,7.08
2018-11-26T16:08:10.524Z,7.00
2018-11-26T16:10:39.488Z,7.18
2018-11-26T16:13:10.760Z,7.65
2018-11-26T16:15:44.216Z,7.13
2018-11-26T16:18:27.863Z,7.35
2018-11-26T16:20:59.101Z,7.33
2018-11-26T16:23:28.063Z,7.23
2018-11-26T16:25:59.107Z,6.85
2018-11-26T16:28:34.774Z,7.25
2018-11-26T16:31:04.860Z,7.51
2018-11-26T16:33:46.360Z,7.17
2018-11-26T16:36:16.379Z,7.36
2018-11-26T16:38:46.673Z,7.14
2018-11-26T16:41:17.614Z,7.23
2018-11-26T16:43:49.006Z,7.48
2018-11-26T16:46:18.089Z,7.62
2018-11-26T16:48:57.192Z,7.71
2018-11-26T16:51:28.176Z,7.55
2018-11-26T16:54:02.503Z,7.47
2018-11-26T16:59:25.062Z,7.19
2018-11-26T17:02:00.992Z,7.35
2018-11-26T17:04:37.172Z,7.30
2018-11-26T17:07:20.487Z,7.70
2018-11-26T17:10:02.310Z,7.54
2018-11-26T17:12:31.208Z,7.40
2018-11-26T17:15:01.286Z,7.36
2018-11-26T17:17:36.498Z,7.53
2018-11-26T17:20:15.936Z,7.27
2018-11-26T17:22:47.883Z,7.23
2018-11-26T17:25:17.503Z,7.02
2018-11-26T17:28:00.255Z,6.98
2018-11-26T17:30:32.334Z,6.72
2018-11-26T17:33:03.708Z,6.45
2018-11-26T17:35:48.976Z,7.06
2018-11-26T17:38:18.913Z,6.70
2018-11-26T17:40:48.004Z,6.65
2018-11-26T17:43:17.976Z,6.58
2018-11-26T17:45:50.040Z,6.60
2018-11-26T17:48:18.994Z,6.34
2018-11-26T17:50:57.385Z,6.60
2018-11-26T17:53:33.110Z,6.53
2018-11-26T17:56:18.381Z,7.16
2018-11-26T17:58:59.571Z,6.97
2018-11-26T18:01:39.341Z,6.85
2018-11-26T18:04:13.912Z,7.03
2018-11-26T18:06:47.595Z,6.87
2018-11-26T18:09:34.485Z,6.77
2018-11-26T18:12:04.502Z,6.35
2018-11-26T18:14:35.571Z,6.29
2018-11-26T18:17:10.206Z,6.90
2018-11-26T18:19:40.233Z,6.85
2018-11-26T18:22:12.257Z,7.15
2018-11-26T18:24:54.441Z,6.90
2018-11-26T18:27:23.445Z,6.59
2018-11-26T18:29:52.503Z,6.78
2018-11-26T18:32:27.377Z,6.05
2018-11-26T18:34:58.477Z,6.54
2018-11-26T18:37:33.502Z,5.98
2018-11-26T18:40:04.995Z,6.31
2018-11-26T18:42:41.481Z,6.66
2018-11-26T18:45:14.484Z,6.65
2018-11-26T18:50:37.492Z,6.85
2018-11-26T18:53:13.372Z,6.11
2018-11-26T18:55:50.194Z,5.80
2018-11-26T18:58:19.160Z,6.04
2018-11-26T19:01:01.269Z,6.00
2018-11-26T19:03:33.858Z,6.50
2018-11-26T19:06:04.389Z,6.43
2018-11-26T19:08:34.202Z,6.69
2018-11-26T19:11:14.496Z,6.81
2018-11-26T19:14:04.878Z,6.98
2018-11-26T19:16:36.716Z,6.33
2018-11-26T19:19:16.344Z,6.63
2018-11-26T19:21:50.989Z,6.66
2018-11-26T19:24:21.245Z,6.32
2018-11-26T19:26:52.687Z,6.89
2018-11-26T19:29:22.629Z,6.66
2018-11-26T19:31:55.962Z,6.61
2018-11-26T19:34:24.756Z,6.05
2018-11-26T19:36:55.454Z,6.68
2018-11-26T19:39:26.357Z,6.26
2018-11-26T19:42:05.196Z,6.57
2018-11-26T19:44:35.392Z,5.96
2018-11-26T19:47:05.204Z,6.18
2018-11-26T19:49:35.754Z,6.41
2018-11-26T19:52:06.676Z,6.30
2018-11-26T19:54:41.384Z,6.00
2018-11-26T19:57:14.786Z,6.57
2018-11-26T19:59:50.446Z,6.63
2018-11-26T20:02:21.065Z,6.29
2018-11-26T20:04:56.422Z,6.45
2018-11-26T20:07:27.188Z,6.02
2018-11-26T20:09:58.350Z,6.68
2018-11-26T20:12:28.093Z,6.94
2018-11-26T20:15:01.799Z,6.71
2018-11-26T20:17:35.813Z,6.69
2018-11-26T20:20:06.753Z,6.35
2018-11-26T20:25:31.632Z,6.23
2018-11-26T20:28:06.835Z,5.93
2018-11-26T20:30:36.914Z,6.30
2018-11-26T20:33:07.621Z,6.62
2018-11-26T20:35:44.979Z,6.76
2018-11-26T20:38:15.003Z,6.54
2018-11-26T20:40:49.837Z,6.14
2018-11-26T20:43:20.791Z,6.46
2018-11-26T20:45:50.387Z,6.45
2018-11-26T20:48:23.196Z,6.50
2018-11-26T20:50:52.952Z,6.83
2018-11-26T20:53:27.628Z,6.68
2018-11-26T20:55:59.146Z,6.52
2018-11-26T20:58:33.622Z,6.13
2018-11-26T21:01:03.649Z,6.53
2018-11-26T21:03:35.810Z,6.96
2018-11-26T21:06:06.606Z,6.50
2018-11-26T21:11:32.718Z,6.62
2018-11-26T21:14:08.068Z,6.58
2018-11-26T21:16:43.099Z,6.63
2018-11-26T21:19:16.462Z,6.66
2018-11-26T21:21:56.724Z,6.59
2018-11-26T21:27:25.323Z,6.54
2018-11-26T21:30:08.751Z,6.26
2018-11-26T21:32:39.000Z,5.87
2018-11-26T21:35:17.155Z,5.99
2018-11-26T21:37:49.602Z,6.45
2018-11-26T21:40:25.817Z,6.04
2018-11-26T21:42:55.108Z,6.22
2018-11-26T21:45:28.728Z,6.50
2018-11-26T21:48:05.360Z,6.55
2018-11-26T21:50:40.702Z,6.40
2018-11-26T21:53:23.157Z,6.51
2018-11-26T21:55:54.495Z,6.39
2018-11-26T21:58:25.502Z,6.44
2018-11-26T22:00:59.341Z,6.22
2018-11-26T22:03:36.523Z,6.12
2018-11-26T22:06:08.993Z,6.37
2018-11-26T22:08:42.324Z,6.27
2018-11-26T22:11:31.918Z,6.53
2018-11-26T22:14:02.233Z,5.96
2018-11-26T22:16:33.528Z,6.21
2018-11-26T22:22:00.350Z,6.27
2018-11-26T22:24:45.992Z,6.51
2018-11-26T22:27:29.734Z,6.51
2018-11-26T22:30:17.828Z,6.48
2018-11-26T22:32:57.431Z,6.00
2018-11-26T22:35:30.057Z,6.36
2018-11-26T22:38:00.159Z,5.70
2018-11-26T22:40:37.006Z,5.98
2018-11-26T22:43:06.451Z,5.96
2018-11-26T22:45:40.275Z,6.31
2018-11-26T22:48:11.478Z,6.31
2018-11-26T22:50:58.925Z,6.70
2018-11-26T22:53:27.901Z,6.07
2018-11-26T22:55:56.836Z,6.14
2018-11-26T22:58:31.490Z,6.40
2018-11-26T23:01:11.169Z,6.50
2018-11-26T23:03:46.332Z,6.34
2018-11-26T23:06:22.435Z,6.36
2018-11-26T23:08:58.988Z,6.01
2018-11-26T23:11:28.015Z,6.25
2018-11-26T23:13:57.134Z,6.05
2018-11-26T23:16:36.499Z,6.14
2018-11-26T23:19:11.567Z,6.26
2018-11-26T23:21:40.493Z,6.44
2018-11-26T23:24:27.650Z,6.21
2018-11-26T23:27:08.483Z,6.43
2018-11-26T23:29:51.773Z,6.38
2018-11-26T23:32:22.769Z,6.26
2018-11-26T23:34:55.093Z,6.09
2018-11-26T23:37:26.343Z,6.33
2018-11-26T23:40:11.746Z,6.34
2018-11-26T23:42:48.079Z,6.32
2018-11-26T23:45:23.481Z,6.34
2018-11-26T23:47:52.613Z,6.41
2018-11-26T23:50:45.330Z,6.39
2018-11-26T23:53:24.622Z,6.55
2018-11-26T23:55:57.526Z,5.93
2018-11-26T23:58:30.463Z,6.19
