createdAt,value
2022-10-22T00:02:24.537Z,3.9235
2022-10-22T00:07:36.249Z,3.9235
2022-10-22T00:12:48.474Z,3.9235
2022-10-22T00:18:00.370Z,3.9235
2022-10-22T00:28:24.254Z,3.9235
2022-10-22T00:33:36.319Z,3.9235
2022-10-22T00:38:48.986Z,3.9235
2022-10-22T00:44:01.377Z,3.9235
2022-10-22T00:54:25.928Z,3.9235
2022-10-22T00:59:38.551Z,3.9235
2022-10-22T01:04:50.727Z,3.9138
2022-10-22T01:10:02.799Z,3.9138
2022-10-22T01:20:27.531Z,3.9138
2022-10-22T01:25:39.718Z,3.9138
2022-10-22T01:30:52.277Z,3.9138
2022-10-22T01:36:04.495Z,3.9138
2022-10-22T01:46:29.311Z,3.9138
2022-10-22T01:51:41.587Z,3.9089
2022-10-22T01:56:54.229Z,3.9089
2022-10-22T02:02:06.508Z,3.9089
2022-10-22T02:12:31.377Z,3.9089
2022-10-22T02:17:43.697Z,3.9138
2022-10-22T02:22:56.279Z,3.9089
2022-10-22T02:28:09.793Z,3.9089
2022-10-22T02:33:21.933Z,3.904
2022-10-22T02:38:34.199Z,3.904
2022-10-22T02:43:46.787Z,3.904
2022-10-22T02:48:59.298Z,3.904
2022-10-22T03:04:36.486Z,3.904
2022-10-22T03:09:48.899Z,3.904
2022-10-22T03:15:01.247Z,3.8991
2022-10-22T03:25:25.758Z,3.8991
2022-10-22T03:30:38.109Z,3.904
2022-10-22T03:35:50.597Z,3.904
2022-10-22T03:41:02.753Z,3.904
2022-10-22T03:51:27.823Z,3.8991
2022-10-22T03:56:40.137Z,3.8991
2022-10-22T04:01:52.369Z,3.8991
2022-10-22T04:07:04.721Z,3.8991
2022-10-22T04:17:29.152Z,3.8991
2022-10-22T04:22:41.380Z,3.8991
2022-10-22T04:27:53.676Z,3.8991
2022-10-22T04:33:05.913Z,3.904
2022-10-22T04:43:30.219Z,3.8991
2022-10-22T04:48:42.367Z,3.8942
2022-10-22T04:53:54.573Z,3.8942
2022-10-22T04:59:06.717Z,3.8942
2022-10-22T05:09:30.883Z,3.8942
2022-10-22T05:14:45.907Z,3.8942
2022-10-22T05:19:59.007Z,3.8942
2022-10-22T05:30:22.498Z,3.8942
2022-10-22T05:35:34.687Z,3.8942
2022-10-22T05:40:46.835Z,3.8942
2022-10-22T05:45:58.900Z,3.8894
2022-10-22T05:56:23.284Z,3.8894
2022-10-22T06:01:35.806Z,3.8894
2022-10-22T06:06:48.129Z,3.8894
2022-10-22T06:12:00.384Z,3.8894
2022-10-22T06:22:24.699Z,3.8845
2022-10-22T06:27:37.150Z,3.8845
2022-10-22T06:32:49.153Z,3.8894
2022-10-22T06:38:01.354Z,3.8845
2022-10-22T06:48:25.688Z,3.8845
2022-10-22T06:53:38.209Z,3.8845
2022-10-22T06:58:50.333Z,3.8942
2022-10-22T07:04:02.697Z,3.8894
2022-10-22T07:14:27.742Z,3.8894
2022-10-22T07:19:40.200Z,3.8894
2022-10-22T07:24:52.779Z,3.8894
2022-10-22T07:30:05.235Z,3.8942
2022-10-22T07:40:29.690Z,3.8894
2022-10-22T07:45:42.194Z,3.8894
2022-10-22T07:50:54.490Z,3.8942
2022-10-22T07:56:06.820Z,3.8942
2022-10-22T08:06:31.299Z,3.8942
2022-10-22T08:11:43.810Z,3.8942
2022-10-22T08:16:56.625Z,3.8991
2022-10-22T08:22:09.279Z,3.8942
2022-10-22T08:27:21.479Z,3.8942
2022-10-22T08:32:34.008Z,3.904
2022-10-22T08:37:46.261Z,3.904
2022-10-22T08:42:58.753Z,3.8991
2022-10-22T08:53:23.563Z,3.8991
2022-10-22T09:03:46.179Z,3.8991
2022-10-22T09:08:59.021Z,3.9089
2022-10-22T09:19:23.846Z,3.9089
2022-10-22T09:24:36.202Z,3.904
2022-10-22T09:29:49.293Z,3.9089
2022-10-22T09:35:01.652Z,3.9089
2022-10-22T09:45:26.558Z,3.9089
2022-10-22T09:50:40.003Z,3.9089
2022-10-22T10:01:35.202Z,3.9138
2022-10-22T10:06:43.917Z,3.9138
2022-10-22T10:11:56.371Z,3.9138
2022-10-22T10:17:08.932Z,3.9089
2022-10-22T10:22:21.651Z,3.9138
2022-10-22T10:27:34.042Z,3.9138
2022-10-22T10:32:48.147Z,3.9138
2022-10-22T10:38:00.495Z,3.9235
2022-10-22T10:43:22.747Z,3.9138
2022-10-22T10:48:33.184Z,3.9333
2022-10-22T10:53:46.530Z,3.9333
2022-10-22T10:58:59.162Z,3.9333
2022-10-22T11:09:25.879Z,3.9723
2022-10-22T11:14:39.692Z,4.0065
2022-10-22T11:35:27.156Z,4.0406
2022-10-22T11:40:39.663Z,4.0309
2022-10-22T11:45:52.942Z,4.0309
2022-10-22T12:01:27.888Z,4.0406
2022-10-22T12:11:50.492Z,4.0406
2022-10-22T12:17:03.378Z,4.0309
2022-10-22T12:37:46.747Z,4.0065
2022-10-22T12:42:59.444Z,4.0065
2022-10-22T12:48:11.692Z,4.0114
2022-10-22T12:53:24.116Z,4.0065
2022-10-22T12:58:36.641Z,4.0162
2022-10-22T13:24:33.158Z,4.0162
2022-10-22T13:29:45.631Z,4.0065
2022-10-22T13:45:28.370Z,4.0065
2022-10-22T13:50:40.830Z,4.0114
2022-10-22T13:55:53.303Z,4.0114
2022-10-22T14:01:06.045Z,4.0114
2022-10-22T14:11:30.928Z,4.0065
2022-10-22T14:21:54.331Z,4.0114
2022-10-22T14:27:06.874Z,4.0065
2022-10-22T14:37:31.781Z,4.0065
2022-10-22T14:42:45.267Z,4.0065
2022-10-22T14:47:57.341Z,4.0065
2022-10-22T14:53:09.660Z,4.0016
2022-10-22T14:58:22.197Z,4.0065
2022-10-22T15:03:34.591Z,4.0016
2022-10-22T15:08:47.335Z,3.9967
2022-10-22T15:13:59.574Z,3.9967
2022-10-22T15:24:25.161Z,3.9967
2022-10-22T15:29:37.815Z,3.9967
2022-10-22T15:34:50.362Z,3.9967
2022-10-22T15:40:02.791Z,3.9918
2022-10-22T15:50:27.389Z,3.9918
2022-10-22T15:55:39.800Z,3.9918
2022-10-22T16:00:52.771Z,4.0016
2022-10-22T16:06:04.941Z,3.9918
2022-10-22T16:16:29.956Z,3.9967
2022-10-22T16:21:42.089Z,3.9918
2022-10-22T16:26:55.940Z,3.9918
2022-10-22T16:32:07.843Z,3.9918
2022-10-22T16:37:20.239Z,3.9918
2022-10-22T16:42:32.570Z,3.9918
2022-10-22T16:47:45.394Z,3.9918
2022-10-22T16:52:57.463Z,3.9918
2022-10-22T16:58:09.620Z,3.9918
2022-10-22T17:03:29.185Z,3.9918
2022-10-22T17:08:42.481Z,3.9918
2022-10-22T17:13:54.449Z,3.987
2022-10-22T17:29:29.430Z,3.987
2022-10-22T17:34:41.340Z,3.987
2022-10-22T17:39:53.955Z,3.987
2022-10-22T17:45:06.004Z,3.987
2022-10-22T17:55:30.648Z,3.987
2022-10-22T18:00:43.149Z,3.987
2022-10-22T18:05:55.125Z,3.9821
2022-10-22T18:11:07.296Z,3.9821
2022-10-22T18:21:31.695Z,3.9821
2022-10-22T18:26:44.105Z,3.987
2022-10-22T18:31:56.191Z,3.9821
2022-10-22T18:37:08.453Z,3.9918
2022-10-22T18:47:33.041Z,3.9918
2022-10-22T18:52:45.841Z,3.9821
2022-10-22T18:57:57.847Z,3.9821
2022-10-22T19:03:09.941Z,3.9821
2022-10-22T19:08:22.080Z,3.9821
2022-10-22T19:13:34.446Z,3.9821
2022-10-22T19:18:46.590Z,3.9723
2022-10-22T19:23:58.763Z,3.9723
2022-10-22T19:39:35.460Z,3.9723
2022-10-22T19:44:47.554Z,3.9723
2022-10-22T19:49:59.814Z,3.9723
2022-10-22T19:55:12.142Z,3.9723
2022-10-22T20:00:24.487Z,3.9723
2022-10-22T20:05:36.850Z,3.9723
2022-10-22T20:10:48.921Z,3.9723
2022-10-22T20:16:01.296Z,3.9674
2022-10-22T20:26:25.990Z,3.9674
2022-10-22T20:31:38.465Z,3.9723
2022-10-22T20:36:50.753Z,3.9674
2022-10-22T20:42:02.903Z,3.9674
2022-10-22T20:52:27.625Z,3.9674
2022-10-22T20:57:41.683Z,3.9674
2022-10-22T21:02:53.559Z,3.9674
2022-10-22T21:08:05.767Z,3.9674
2022-10-22T21:18:30.347Z,3.9674
2022-10-22T21:23:42.479Z,3.9674
2022-10-22T21:28:54.858Z,3.9674
2022-10-22T21:34:07.290Z,3.9674
2022-10-22T21:44:33.904Z,3.9674
2022-10-22T21:49:46.249Z,3.9674
2022-10-22T21:54:58.301Z,3.9626
2022-10-22T22:05:22.927Z,3.9626
2022-10-22T22:10:35.218Z,3.9674
2022-10-22T22:15:47.464Z,3.9626
2022-10-22T22:20:59.920Z,3.9626
2022-10-22T22:31:24.155Z,3.9626
2022-10-22T22:36:36.688Z,3.9626
2022-10-22T22:41:48.812Z,3.9626
2022-10-22T22:47:00.964Z,3.9626
2022-10-22T22:57:25.789Z,3.9626
2022-10-22T23:02:38.114Z,3.9577
2022-10-22T23:07:50.338Z,3.9577
2022-10-22T23:13:02.603Z,3.9577
2022-10-22T23:23:27.427Z,3.9577
2022-10-22T23:28:39.545Z,3.9577
2022-10-22T23:33:51.664Z,3.9577
2022-10-22T23:39:03.919Z,3.9626
2022-10-22T23:49:28.318Z,3.9577
2022-10-22T23:54:40.608Z,3.9577
2022-10-22T23:59:52.844Z,3.9577
