createdAt,value
2018-12-07T00:02:05.583Z,66.39
2018-12-07T00:04:33.977Z,66.96
2018-12-07T00:07:04.591Z,66.29
2018-12-07T00:09:33.027Z,66.87
2018-12-07T00:12:03.405Z,66.51
2018-12-07T00:14:31.837Z,66.48
2018-12-07T00:17:00.288Z,66.83
2018-12-07T00:19:28.780Z,66.76
2018-12-07T00:21:57.252Z,66.38
2018-12-07T00:24:25.722Z,66.59
2018-12-07T00:26:54.116Z,66.84
2018-12-07T00:29:22.602Z,67.34
2018-12-07T00:31:51.012Z,67.21
2018-12-07T00:34:19.404Z,66.89
2018-12-07T00:36:47.845Z,67.43
2018-12-07T00:39:16.243Z,67.50
2018-12-07T00:41:45.345Z,66.97
2018-12-07T00:44:13.748Z,66.64
2018-12-07T00:46:42.688Z,66.91
2018-12-07T00:49:11.108Z,67.44
2018-12-07T00:51:39.700Z,66.94
2018-12-07T00:54:08.096Z,66.98
2018-12-07T00:56:36.511Z,66.79
2018-12-07T00:59:05.070Z,67.26
2018-12-07T01:01:33.781Z,66.96
2018-12-07T01:04:04.678Z,66.57
2018-12-07T01:06:33.099Z,66.63
2018-12-07T01:09:03.740Z,67.10
2018-12-07T01:11:32.694Z,67.06
2018-12-07T01:14:03.668Z,67.03
2018-12-07T01:16:32.117Z,66.74
2018-12-07T01:19:00.744Z,66.78
2018-12-07T01:21:29.254Z,66.86
2018-12-07T01:23:57.670Z,66.71
2018-12-07T01:26:26.090Z,66.19
2018-12-07T01:28:54.517Z,66.56
2018-12-07T01:31:22.912Z,66.29
2018-12-07T01:33:51.378Z,66.43
2018-12-07T01:36:19.796Z,66.07
2018-12-07T01:38:48.205Z,65.66
2018-12-07T01:41:16.651Z,66.50
2018-12-07T01:43:45.058Z,66.08
2018-12-07T01:46:13.464Z,65.43
2018-12-07T01:48:41.892Z,65.65
2018-12-07T01:51:10.313Z,65.68
2018-12-07T01:53:38.775Z,65.41
2018-12-07T01:56:07.196Z,66.06
2018-12-07T01:58:35.608Z,65.58
2018-12-07T02:01:05.917Z,66.29
2018-12-07T02:03:34.608Z,66.19
2018-12-07T02:06:05.388Z,65.73
2018-12-07T02:08:33.803Z,65.34
2018-12-07T02:11:05.457Z,65.66
2018-12-07T02:13:33.865Z,65.71
2018-12-07T02:16:04.682Z,65.99
2018-12-07T02:18:33.115Z,66.10
2018-12-07T02:21:04.636Z,65.68
2018-12-07T02:23:33.260Z,65.33
2018-12-07T02:26:03.632Z,65.66
2018-12-07T02:28:32.034Z,65.61
2018-12-07T02:31:00.465Z,65.76
2018-12-07T02:33:28.870Z,66.10
2018-12-07T02:35:57.332Z,66.04
2018-12-07T02:38:25.744Z,66.25
2018-12-07T02:40:54.176Z,65.68
2018-12-07T02:43:22.665Z,65.66
2018-12-07T02:45:51.061Z,66.30
2018-12-07T02:48:19.468Z,66.39
2018-12-07T02:50:47.898Z,65.37
2018-12-07T02:53:16.316Z,65.97
2018-12-07T02:55:44.740Z,65.92
2018-12-07T02:58:13.198Z,65.69
2018-12-07T03:00:42.266Z,65.68
2018-12-07T03:03:10.708Z,65.91
2018-12-07T03:05:39.177Z,66.09
2018-12-07T03:08:07.581Z,65.53
2018-12-07T03:10:36.031Z,65.17
2018-12-07T03:13:05.189Z,65.71
2018-12-07T03:15:33.602Z,65.03
2018-12-07T03:18:05.630Z,65.52
2018-12-07T03:20:34.045Z,65.32
2018-12-07T03:23:04.736Z,65.92
2018-12-07T03:25:33.189Z,65.88
2018-12-07T03:28:04.469Z,65.48
2018-12-07T03:30:32.892Z,64.98
2018-12-07T03:33:03.784Z,65.53
2018-12-07T03:35:32.212Z,65.31
2018-12-07T03:38:00.693Z,64.91
2018-12-07T03:40:29.093Z,64.48
2018-12-07T03:42:57.541Z,65.31
2018-12-07T03:45:25.951Z,64.83
2018-12-07T03:47:54.389Z,64.69
2018-12-07T03:50:22.790Z,64.95
2018-12-07T03:52:51.253Z,65.27
2018-12-07T03:55:19.664Z,64.86
2018-12-07T03:57:48.073Z,64.51
2018-12-07T04:00:16.501Z,64.49
2018-12-07T04:02:44.916Z,65.09
2018-12-07T04:05:13.384Z,64.60
2018-12-07T04:07:41.782Z,64.73
2018-12-07T04:10:10.452Z,64.64
2018-12-07T04:12:38.864Z,65.29
2018-12-07T04:15:07.437Z,65.30
2018-12-07T04:17:35.867Z,64.37
2018-12-07T04:20:05.932Z,64.39
2018-12-07T04:22:34.377Z,65.05
2018-12-07T04:25:05.596Z,64.42
2018-12-07T04:27:34.347Z,65.04
2018-12-07T04:30:14.015Z,64.60
2018-12-07T04:32:42.418Z,64.34
2018-12-07T04:35:10.832Z,64.81
2018-12-07T04:37:39.545Z,65.00
2018-12-07T04:40:08.073Z,64.50
2018-12-07T04:42:36.480Z,64.62
2018-12-07T04:45:07.669Z,64.47
2018-12-07T04:47:36.093Z,64.20
2018-12-07T04:50:05.286Z,64.97
2018-12-07T04:52:33.745Z,64.79
2018-12-07T04:55:05.252Z,64.20
2018-12-07T04:57:33.696Z,65.05
2018-12-07T05:00:05.224Z,64.93
2018-12-07T05:02:33.658Z,65.07
2018-12-07T05:05:04.649Z,64.69
2018-12-07T05:07:33.302Z,64.32
2018-12-07T05:10:03.693Z,64.79
2018-12-07T05:12:32.132Z,64.65
2018-12-07T05:15:00.654Z,65.05
2018-12-07T05:17:29.082Z,64.52
2018-12-07T05:19:57.521Z,65.09
2018-12-07T05:22:26.095Z,64.45
2018-12-07T05:24:54.524Z,64.20
2018-12-07T05:27:22.929Z,64.34
2018-12-07T05:29:51.349Z,64.44
2018-12-07T05:32:20.038Z,65.05
2018-12-07T05:34:48.449Z,64.31
2018-12-07T05:37:16.858Z,64.48
2018-12-07T05:39:45.417Z,64.09
2018-12-07T05:42:13.817Z,64.16
2018-12-07T05:44:42.216Z,65.03
2018-12-07T05:47:10.880Z,64.55
2018-12-07T05:49:39.297Z,64.79
2018-12-07T05:52:07.716Z,65.06
2018-12-07T05:54:36.149Z,64.24
2018-12-07T05:57:05.115Z,64.33
2018-12-07T05:59:33.517Z,64.91
2018-12-07T06:02:03.753Z,65.25
2018-12-07T06:04:32.161Z,64.70
2018-12-07T06:07:00.585Z,64.98
2018-12-07T06:09:29.240Z,64.82
2018-12-07T06:11:57.638Z,64.26
2018-12-07T06:14:26.088Z,64.39
2018-12-07T06:16:54.573Z,64.10
2018-12-07T06:19:22.957Z,64.43
2018-12-07T06:21:51.373Z,64.55
2018-12-07T06:24:19.820Z,64.73
2018-12-07T06:26:48.337Z,63.93
2018-12-07T06:29:16.752Z,63.59
2018-12-07T06:31:45.132Z,64.21
2018-12-07T06:34:13.548Z,65.29
2018-12-07T06:36:41.941Z,65.33
2018-12-07T06:39:11.408Z,63.90
2018-12-07T06:41:39.824Z,63.69
2018-12-07T06:44:08.240Z,63.75
2018-12-07T06:46:36.632Z,64.16
2018-12-07T06:49:12.045Z,64.30
2018-12-07T06:51:41.914Z,63.48
2018-12-07T06:54:10.348Z,64.52
2018-12-07T06:56:38.790Z,63.79
2018-12-07T06:59:07.221Z,63.90
2018-12-07T07:01:35.609Z,63.67
2018-12-07T07:04:05.192Z,63.78
2018-12-07T07:06:33.576Z,64.14
2018-12-07T07:09:03.705Z,64.14
2018-12-07T07:11:32.096Z,64.15
2018-12-07T07:14:00.525Z,64.28
2018-12-07T07:16:28.913Z,63.66
2018-12-07T07:18:57.340Z,63.84
2018-12-07T07:21:25.716Z,63.71
2018-12-07T07:23:54.088Z,63.64
2018-12-07T07:26:22.565Z,63.78
2018-12-07T07:28:50.993Z,63.85
2018-12-07T07:31:19.405Z,63.42
2018-12-07T07:33:47.780Z,63.97
2018-12-07T07:36:16.183Z,63.41
2018-12-07T07:38:44.568Z,63.11
2018-12-07T07:41:13.095Z,63.88
2018-12-07T07:43:41.509Z,63.50
2018-12-07T07:46:09.917Z,63.91
2018-12-07T07:48:38.324Z,63.60
2018-12-07T07:51:06.710Z,63.45
2018-12-07T07:53:35.151Z,63.54
2018-12-07T07:56:05.032Z,63.39
2018-12-07T07:58:33.452Z,62.87
2018-12-07T08:01:05.155Z,63.41
2018-12-07T08:03:33.573Z,63.05
2018-12-07T08:06:04.621Z,63.19
2018-12-07T08:08:33.031Z,63.17
2018-12-07T08:11:05.224Z,62.23
2018-12-07T08:13:33.868Z,63.36
2018-12-07T08:16:05.398Z,63.07
2018-12-07T08:18:33.836Z,62.48
2018-12-07T08:21:05.456Z,62.82
2018-12-07T08:23:33.837Z,62.47
2018-12-07T08:26:05.387Z,61.96
2018-12-07T08:28:33.849Z,62.34
2018-12-07T08:31:05.635Z,62.19
2018-12-07T08:33:34.024Z,62.16
2018-12-07T08:36:04.740Z,61.87
2018-12-07T08:38:33.117Z,61.03
2018-12-07T08:41:03.689Z,62.02
2018-12-07T08:43:32.065Z,61.44
2018-12-07T08:46:00.472Z,62.04
2018-12-07T08:48:28.861Z,61.12
2018-12-07T08:50:57.354Z,61.05
2018-12-07T08:53:25.789Z,61.24
2018-12-07T08:55:54.194Z,61.20
2018-12-07T08:58:22.589Z,61.44
2018-12-07T09:00:51.028Z,61.24
2018-12-07T09:03:19.409Z,61.22
2018-12-07T09:05:48.285Z,60.92
2018-12-07T09:08:16.676Z,60.65
2018-12-07T09:10:45.108Z,60.46
2018-12-07T09:13:13.604Z,61.03
2018-12-07T09:15:42.296Z,60.45
2018-12-07T09:18:10.685Z,61.06
2018-12-07T09:20:39.086Z,61.25
2018-12-07T09:23:07.495Z,61.16
2018-12-07T09:25:36.127Z,60.34
2018-12-07T09:28:05.296Z,60.89
2018-12-07T09:30:33.714Z,60.64
2018-12-07T09:33:04.616Z,60.62
2018-12-07T09:35:33.083Z,60.79
2018-12-07T09:38:05.281Z,60.54
2018-12-07T09:40:33.724Z,60.18
2018-12-07T09:43:04.699Z,60.24
2018-12-07T09:45:33.100Z,60.81
2018-12-07T09:48:03.404Z,60.79
2018-12-07T09:50:32.036Z,60.66
2018-12-07T09:53:00.437Z,60.69
2018-12-07T09:55:28.852Z,60.21
2018-12-07T09:57:57.232Z,60.50
2018-12-07T10:00:25.608Z,60.13
2018-12-07T10:02:54.033Z,59.94
2018-12-07T10:05:22.420Z,60.62
2018-12-07T10:07:50.844Z,60.31
2018-12-07T10:10:19.219Z,59.72
2018-12-07T10:12:47.646Z,60.48
2018-12-07T10:15:16.045Z,60.12
2018-12-07T10:17:44.473Z,60.08
2018-12-07T10:20:12.979Z,60.10
2018-12-07T10:22:41.404Z,59.53
2018-12-07T10:25:09.800Z,59.64
2018-12-07T10:27:38.207Z,59.35
2018-12-07T10:30:06.715Z,60.02
2018-12-07T10:32:35.208Z,60.44
2018-12-07T10:35:05.350Z,60.63
2018-12-07T10:37:33.740Z,60.21
2018-12-07T10:40:04.705Z,60.63
2018-12-07T10:42:33.096Z,60.11
2018-12-07T10:45:03.835Z,60.47
2018-12-07T10:47:33.068Z,60.25
2018-12-07T10:50:04.226Z,59.46
2018-12-07T10:52:32.644Z,59.26
2018-12-07T10:55:03.776Z,60.05
2018-12-07T10:57:32.165Z,59.50
2018-12-07T11:00:00.653Z,59.71
2018-12-07T11:02:34.450Z,59.95
2018-12-07T11:05:11.565Z,59.09
2018-12-07T11:07:45.281Z,58.46
2018-12-07T11:11:20.462Z,58.51
2018-12-07T11:13:53.961Z,59.40
2018-12-07T11:16:27.723Z,59.46
2018-12-07T11:19:03.513Z,59.66
2018-12-07T11:21:37.103Z,59.28
2018-12-07T11:24:12.644Z,59.06
2018-12-07T11:26:46.480Z,58.49
2018-12-07T11:30:18.884Z,58.33
2018-12-07T11:32:52.537Z,58.16
2018-12-07T11:35:28.024Z,58.98
2018-12-07T11:37:56.902Z,58.55
2018-12-07T11:40:25.301Z,58.03
2018-12-07T11:42:53.715Z,57.56
2018-12-07T11:45:22.178Z,57.59
2018-12-07T11:47:50.604Z,58.11
2018-12-07T11:50:19.032Z,57.42
2018-12-07T11:52:47.455Z,57.85
2018-12-07T11:55:15.881Z,57.12
2018-12-07T11:57:44.344Z,57.33
2018-12-07T12:00:12.985Z,56.90
2018-12-07T12:02:41.364Z,56.71
2018-12-07T12:05:09.793Z,56.96
2018-12-07T12:07:38.220Z,56.77
2018-12-07T12:10:06.895Z,57.19
2018-12-07T12:12:35.285Z,56.83
2018-12-07T12:15:06.724Z,57.01
2018-12-07T12:17:35.108Z,56.45
2018-12-07T12:20:06.850Z,56.40
2018-12-07T12:22:35.233Z,56.41
2018-12-07T12:25:05.834Z,56.41
2018-12-07T12:27:34.302Z,56.37
2018-12-07T12:30:06.402Z,56.00
2018-12-07T12:32:34.831Z,56.42
2018-12-07T12:35:05.604Z,55.24
2018-12-07T12:37:34.028Z,56.02
2018-12-07T12:40:04.607Z,56.05
2018-12-07T12:42:32.996Z,56.06
2018-12-07T12:45:04.401Z,55.14
2018-12-07T12:47:32.808Z,55.78
2018-12-07T12:50:03.717Z,55.11
2018-12-07T12:52:32.163Z,54.97
2018-12-07T12:55:00.549Z,55.42
2018-12-07T12:57:28.938Z,53.86
2018-12-07T12:59:58.911Z,53.80
2018-12-07T13:02:27.593Z,54.88
2018-12-07T13:04:56.041Z,54.15
2018-12-07T13:07:24.539Z,54.18
2018-12-07T13:09:52.949Z,54.22
2018-12-07T13:12:21.332Z,54.08
2018-12-07T13:14:49.732Z,54.16
2018-12-07T13:17:18.156Z,53.51
2018-12-07T13:19:46.541Z,53.51
2018-12-07T13:22:14.936Z,53.68
2018-12-07T13:24:43.670Z,52.46
2018-12-07T13:27:12.794Z,53.19
2018-12-07T13:29:41.352Z,52.17
2018-12-07T13:32:09.788Z,52.05
2018-12-07T13:34:38.220Z,51.91
2018-12-07T13:37:06.612Z,51.21
2018-12-07T13:39:36.571Z,50.83
2018-12-07T13:42:05.357Z,50.75
2018-12-07T13:44:33.901Z,49.15
2018-12-07T13:47:04.808Z,49.04
2018-12-07T13:49:33.550Z,47.90
2018-12-07T13:52:05.456Z,46.91
2018-12-07T13:54:33.897Z,48.12
2018-12-07T13:57:05.712Z,48.71
2018-12-07T13:59:35.918Z,49.13
2018-12-07T14:02:05.395Z,47.82
2018-12-07T14:04:33.894Z,47.16
2018-12-07T14:07:05.252Z,45.34
2018-12-07T14:09:33.841Z,45.34
2018-12-07T14:12:04.894Z,44.63
2018-12-07T14:14:33.570Z,45.67
2018-12-07T14:17:05.269Z,47.06
2018-12-07T14:19:33.840Z,48.87
2018-12-07T14:22:05.469Z,49.89
2018-12-07T14:24:34.182Z,50.35
2018-12-07T14:27:05.507Z,51.72
2018-12-07T14:29:34.568Z,52.83
2018-12-07T14:32:05.434Z,51.43
2018-12-07T14:34:33.885Z,53.05
2018-12-07T14:37:04.725Z,53.45
2018-12-07T14:39:33.226Z,53.47
2018-12-07T14:42:04.635Z,54.31
2018-12-07T14:44:33.743Z,53.90
2018-12-07T14:47:07.760Z,53.67
2018-12-07T14:49:36.447Z,54.61
2018-12-07T14:52:06.105Z,54.40
2018-12-07T14:54:35.034Z,54.47
2018-12-07T14:57:05.101Z,54.45
2018-12-07T14:59:33.813Z,54.50
2018-12-07T15:02:05.514Z,54.27
2018-12-07T15:04:34.137Z,55.17
2018-12-07T15:07:05.213Z,55.24
2018-12-07T15:09:33.696Z,54.84
2018-12-07T15:12:04.663Z,55.57
2018-12-07T15:14:33.374Z,55.44
2018-12-07T15:17:04.245Z,55.56
2018-12-07T15:19:32.708Z,55.86
2018-12-07T15:22:04.696Z,56.39
2018-12-07T15:24:33.291Z,56.74
2018-12-07T15:27:04.256Z,56.26
2018-12-07T15:29:32.751Z,56.63
2018-12-07T15:32:03.698Z,57.21
2018-12-07T15:34:32.689Z,57.06
2018-12-07T15:39:35.761Z,57.88
2018-12-07T15:42:05.693Z,57.89
2018-12-07T15:44:35.040Z,58.02
2018-12-07T15:47:06.981Z,58.11
2018-12-07T15:49:37.500Z,58.32
2018-12-07T15:52:09.357Z,59.04
2018-12-07T15:54:37.984Z,58.92
2018-12-07T15:57:06.506Z,60.21
2018-12-07T15:59:35.548Z,60.32
2018-12-07T16:02:07.557Z,60.66
2018-12-07T16:04:36.357Z,60.51
2018-12-07T16:07:06.834Z,61.04
2018-12-07T16:09:35.330Z,60.72
2018-12-07T16:12:09.104Z,60.80
2018-12-07T16:14:37.631Z,61.07
2018-12-07T16:17:06.236Z,60.13
2018-12-07T16:19:35.695Z,60.58
2018-12-07T16:22:06.433Z,60.44
2018-12-07T16:24:35.008Z,61.19
2018-12-07T16:27:11.531Z,61.27
2018-12-07T16:29:40.356Z,60.04
2018-12-07T16:32:08.947Z,60.43
2018-12-07T16:34:37.478Z,60.69
2018-12-07T16:37:08.095Z,60.99
2018-12-07T16:39:36.781Z,60.68
2018-12-07T16:42:05.311Z,60.81
2018-12-07T16:44:33.941Z,60.12
2018-12-07T16:47:05.472Z,60.92
2018-12-07T16:49:33.981Z,60.95
2018-12-07T16:52:04.457Z,60.76
2018-12-07T16:54:35.008Z,60.45
2018-12-07T16:57:13.736Z,60.82
2018-12-07T16:59:42.430Z,61.78
2018-12-07T17:02:11.169Z,61.91
2018-12-07T17:04:39.850Z,62.04
2018-12-07T17:07:08.698Z,61.37
2018-12-07T17:09:37.329Z,61.89
2018-12-07T17:12:06.727Z,61.86
2018-12-07T17:14:35.353Z,62.39
2018-12-07T17:17:07.685Z,62.59
2018-12-07T17:19:36.204Z,62.77
2018-12-07T17:22:05.828Z,62.51
2018-12-07T17:24:34.553Z,62.38
2018-12-07T17:27:05.467Z,62.82
2018-12-07T17:29:34.235Z,62.52
2018-12-07T17:32:06.851Z,63.12
2018-12-07T17:34:35.313Z,62.69
2018-12-07T17:37:06.544Z,63.00
2018-12-07T17:39:35.030Z,63.28
2018-12-07T17:42:13.504Z,62.38
2018-12-07T17:44:42.700Z,63.29
2018-12-07T17:47:11.802Z,62.42
2018-12-07T17:49:40.663Z,63.23
2018-12-07T17:52:09.512Z,63.13
2018-12-07T17:54:38.199Z,63.61
2018-12-07T17:57:06.897Z,62.58
2018-12-07T17:59:35.328Z,62.87
2018-12-07T18:02:05.284Z,62.59
2018-12-07T18:04:33.729Z,62.83
2018-12-07T18:07:04.942Z,61.92
2018-12-07T18:09:33.579Z,62.23
2018-12-07T18:12:04.821Z,61.87
2018-12-07T18:14:33.379Z,62.04
2018-12-07T18:17:03.623Z,62.08
2018-12-07T18:19:32.273Z,62.79
2018-12-07T18:22:01.014Z,63.04
2018-12-07T18:24:30.073Z,63.01
2018-12-07T18:26:58.749Z,63.15
2018-12-07T18:29:27.268Z,63.28
2018-12-07T18:31:56.206Z,63.66
2018-12-07T18:34:24.938Z,63.34
2018-12-07T18:36:53.745Z,63.41
2018-12-07T18:39:22.256Z,63.82
2018-12-07T18:41:50.708Z,63.87
2018-12-07T18:44:19.377Z,63.63
2018-12-07T18:46:47.944Z,64.40
2018-12-07T18:49:16.636Z,64.67
2018-12-07T18:51:45.556Z,64.22
2018-12-07T18:54:14.342Z,64.89
2018-12-07T18:56:43.022Z,64.32
2018-12-07T18:59:11.593Z,64.78
2018-12-07T19:01:40.301Z,64.28
2018-12-07T19:04:09.134Z,64.69
2018-12-07T19:06:37.891Z,64.82
2018-12-07T19:09:09.272Z,65.45
2018-12-07T19:11:38.422Z,65.79
2018-12-07T19:14:07.042Z,65.88
2018-12-07T19:16:35.476Z,65.11
2018-12-07T19:19:05.263Z,65.63
2018-12-07T19:21:33.824Z,65.98
2018-12-07T19:24:05.718Z,65.89
2018-12-07T19:26:34.533Z,65.99
2018-12-07T19:29:06.276Z,65.42
2018-12-07T19:31:35.416Z,65.97
2018-12-07T19:34:05.101Z,65.96
2018-12-07T19:36:33.912Z,65.88
2018-12-07T19:39:05.129Z,66.11
2018-12-07T19:41:34.005Z,65.86
2018-12-07T19:44:04.596Z,65.23
2018-12-07T19:46:33.253Z,65.83
2018-12-07T19:49:04.402Z,65.69
2018-12-07T19:51:33.356Z,65.92
2018-12-07T19:54:03.522Z,65.63
2018-12-07T19:56:32.478Z,65.69
2018-12-07T19:59:00.952Z,65.62
2018-12-07T20:01:30.067Z,65.41
2018-12-07T20:03:58.541Z,65.30
2018-12-07T20:06:27.170Z,65.40
2018-12-07T20:08:56.351Z,65.52
2018-12-07T20:11:25.084Z,64.73
2018-12-07T20:13:53.549Z,65.08
2018-12-07T20:16:21.945Z,64.55
2018-12-07T20:18:50.948Z,64.42
2018-12-07T20:21:19.761Z,65.11
2018-12-07T20:23:48.712Z,65.26
2018-12-07T20:26:17.100Z,64.79
2018-12-07T20:28:45.625Z,65.55
2018-12-07T20:31:14.163Z,65.08
2018-12-07T20:33:43.403Z,64.67
2018-12-07T20:36:11.942Z,65.51
2018-12-07T20:38:40.617Z,64.49
2018-12-07T20:41:09.558Z,65.13
2018-12-07T20:43:38.123Z,63.81
2018-12-07T20:46:07.028Z,64.10
2018-12-07T20:48:35.895Z,63.80
2018-12-07T20:51:06.221Z,64.32
2018-12-07T20:53:34.898Z,63.52
2018-12-07T20:56:06.027Z,63.50
2018-12-07T20:58:34.936Z,63.96
2018-12-07T21:01:05.867Z,63.20
2018-12-07T21:03:59.118Z,63.05
2018-12-07T21:06:59.826Z,62.82
2018-12-07T21:09:31.341Z,64.04
2018-12-07T21:12:11.915Z,63.40
2018-12-07T21:14:46.500Z,63.16
2018-12-07T21:17:25.586Z,63.25
2018-12-07T21:20:31.439Z,62.90
2018-12-07T21:22:59.957Z,64.64
2018-12-07T21:25:28.611Z,62.66
2018-12-07T21:27:57.392Z,62.53
2018-12-07T21:30:55.934Z,61.41
2018-12-07T21:34:34.808Z,61.20
2018-12-07T21:37:05.658Z,61.03
2018-12-07T21:39:40.342Z,60.56
2018-12-07T21:42:09.141Z,61.10
2018-12-07T21:44:38.034Z,59.99
2018-12-07T21:47:07.540Z,59.98
2018-12-07T21:49:48.662Z,59.20
2018-12-07T21:52:21.495Z,59.90
2018-12-07T21:54:50.034Z,59.10
2018-12-07T21:57:18.582Z,58.92
2018-12-07T21:59:47.375Z,59.40
2018-12-07T22:02:15.948Z,58.88
2018-12-07T22:04:45.217Z,58.83
2018-12-07T22:07:13.806Z,58.71
2018-12-07T22:09:42.753Z,59.67
2018-12-07T22:12:11.622Z,59.13
2018-12-07T22:14:40.474Z,58.54
2018-12-07T22:17:09.250Z,58.42
2018-12-07T22:19:37.940Z,58.51
2018-12-07T22:22:06.425Z,59.09
2018-12-07T22:24:36.622Z,58.77
2018-12-07T22:27:05.397Z,58.90
2018-12-07T22:29:33.941Z,59.35
2018-12-07T22:32:04.929Z,58.69
2018-12-07T22:34:34.098Z,59.08
2018-12-07T22:37:05.388Z,58.98
2018-12-07T22:39:34.411Z,58.76
2018-12-07T22:42:05.408Z,58.65
2018-12-07T22:44:34.219Z,59.28
2018-12-07T22:47:05.653Z,59.73
2018-12-07T22:49:34.161Z,60.28
2018-12-07T22:52:06.208Z,59.98
2018-12-07T22:54:34.622Z,60.34
2018-12-07T22:57:05.331Z,62.11
2018-12-07T22:59:33.744Z,61.81
2018-12-07T23:02:04.760Z,62.61
2018-12-07T23:04:33.296Z,62.34
2018-12-07T23:07:03.662Z,61.93
2018-12-07T23:09:32.197Z,62.17
2018-12-07T23:12:00.649Z,61.59
2018-12-07T23:14:29.052Z,61.42
2018-12-07T23:16:57.501Z,60.02
2018-12-07T23:19:25.918Z,61.41
2018-12-07T23:21:54.354Z,62.25
2018-12-07T23:24:22.758Z,62.66
2018-12-07T23:26:51.254Z,63.47
2018-12-07T23:29:23.352Z,62.56
2018-12-07T23:31:51.822Z,61.53
2018-12-07T23:34:20.215Z,61.58
2018-12-07T23:36:48.686Z,60.87
2018-12-07T23:39:17.097Z,59.40
2018-12-07T23:41:45.565Z,58.82
2018-12-07T23:44:13.972Z,58.54
2018-12-07T23:46:42.436Z,57.63
2018-12-07T23:49:10.856Z,57.60
2018-12-07T23:51:39.308Z,57.16
2018-12-07T23:54:07.731Z,57.04
2018-12-07T23:56:36.201Z,57.45
2018-12-07T23:59:04.853Z,58.15
