createdAt,value
2018-07-03T00:01:54.962Z,99.90
2018-07-03T00:04:23.754Z,99.90
2018-07-03T00:06:52.635Z,99.90
2018-07-03T00:09:21.429Z,99.90
2018-07-03T00:11:50.246Z,99.90
2018-07-03T00:14:19.056Z,99.90
2018-07-03T00:16:53.097Z,99.90
2018-07-03T00:19:21.911Z,99.90
2018-07-03T00:21:50.686Z,99.90
2018-07-03T00:24:19.497Z,99.90
2018-07-03T00:26:48.270Z,99.90
2018-07-03T00:29:17.041Z,99.90
2018-07-03T00:31:45.826Z,99.90
2018-07-03T00:34:14.606Z,99.90
2018-07-03T00:36:43.393Z,99.90
2018-07-03T00:39:12.194Z,99.90
2018-07-03T00:41:41.030Z,99.90
2018-07-03T00:44:09.764Z,99.90
2018-07-03T00:46:38.578Z,99.90
2018-07-03T00:49:07.398Z,99.90
2018-07-03T00:51:36.159Z,99.90
2018-07-03T00:54:05.003Z,99.90
2018-07-03T00:56:33.786Z,99.90
2018-07-03T00:59:02.820Z,99.90
2018-07-03T01:01:31.639Z,99.90
2018-07-03T01:04:00.435Z,99.90
2018-07-03T01:06:29.494Z,99.90
2018-07-03T01:08:58.382Z,99.90
2018-07-03T01:11:27.166Z,99.90
2018-07-03T01:13:56.046Z,99.90
2018-07-03T01:16:24.847Z,99.90
2018-07-03T01:18:53.830Z,99.90
2018-07-03T01:21:22.662Z,99.90
2018-07-03T01:23:51.477Z,99.90
2018-07-03T01:26:20.273Z,99.90
2018-07-03T01:28:49.032Z,99.90
2018-07-03T01:31:17.921Z,99.90
2018-07-03T01:33:46.706Z,99.90
2018-07-03T01:36:15.562Z,99.90
2018-07-03T01:38:44.266Z,99.90
2018-07-03T01:41:13.159Z,99.90
2018-07-03T01:43:41.919Z,99.90
2018-07-03T01:48:39.968Z,99.90
2018-07-03T01:51:08.794Z,99.90
2018-07-03T01:53:37.567Z,99.90
2018-07-03T01:56:06.387Z,99.90
2018-07-03T01:58:35.170Z,99.90
2018-07-03T02:01:04.046Z,99.90
2018-07-03T02:03:32.889Z,99.90
2018-07-03T02:06:01.675Z,99.90
2018-07-03T02:08:30.464Z,99.90
2018-07-03T02:10:59.345Z,99.90
2018-07-03T02:13:28.129Z,99.90
2018-07-03T02:15:56.886Z,99.90
2018-07-03T02:18:25.670Z,99.90
2018-07-03T02:20:54.438Z,99.90
2018-07-03T02:23:23.257Z,99.90
2018-07-03T02:25:52.050Z,99.90
2018-07-03T02:28:20.810Z,99.90
2018-07-03T02:30:49.584Z,99.90
2018-07-03T02:33:18.362Z,99.90
2018-07-03T02:35:47.150Z,99.90
2018-07-03T02:38:15.940Z,99.90
2018-07-03T02:40:44.788Z,99.90
2018-07-03T02:43:13.574Z,99.90
2018-07-03T02:45:42.366Z,99.90
2018-07-03T02:48:11.179Z,99.90
2018-07-03T02:50:40.033Z,99.90
2018-07-03T02:53:08.802Z,99.90
2018-07-03T02:55:37.602Z,99.90
2018-07-03T02:58:06.402Z,99.90
2018-07-03T03:00:35.275Z,99.90
2018-07-03T03:03:04.116Z,99.90
2018-07-03T03:05:32.945Z,99.90
2018-07-03T03:08:01.734Z,99.90
2018-07-03T03:10:30.518Z,99.90
2018-07-03T03:12:59.290Z,99.90
2018-07-03T03:15:28.071Z,99.90
2018-07-03T03:17:56.819Z,99.90
2018-07-03T03:20:25.594Z,99.90
2018-07-03T03:22:54.383Z,99.90
2018-07-03T03:25:23.190Z,99.90
2018-07-03T03:27:51.979Z,99.90
2018-07-03T03:30:20.750Z,99.90
2018-07-03T03:32:49.543Z,99.90
2018-07-03T03:35:18.342Z,99.90
2018-07-03T03:37:47.102Z,99.90
2018-07-03T03:40:15.931Z,99.90
2018-07-03T03:42:44.718Z,99.90
2018-07-03T03:45:13.817Z,99.90
2018-07-03T03:47:42.714Z,99.90
2018-07-03T03:50:11.517Z,99.90
2018-07-03T03:52:40.338Z,99.90
2018-07-03T03:55:09.142Z,99.90
2018-07-03T03:57:37.919Z,99.90
2018-07-03T04:00:08.350Z,99.90
2018-07-03T04:02:43.550Z,99.90
2018-07-03T04:05:12.317Z,99.90
2018-07-03T04:07:41.102Z,99.90
2018-07-03T04:10:09.882Z,99.90
2018-07-03T04:12:38.658Z,99.90
2018-07-03T04:15:07.790Z,99.90
2018-07-03T04:17:36.851Z,99.90
2018-07-03T04:20:06.248Z,99.90
2018-07-03T04:22:35.093Z,99.90
2018-07-03T04:25:03.974Z,99.90
2018-07-03T04:27:32.824Z,99.90
2018-07-03T04:30:01.678Z,99.90
2018-07-03T04:32:30.452Z,99.90
2018-07-03T04:34:59.230Z,99.90
2018-07-03T04:39:56.399Z,99.90
2018-07-03T04:42:25.179Z,99.90
2018-07-03T04:44:54.000Z,99.90
2018-07-03T04:47:22.786Z,99.90
2018-07-03T04:49:51.573Z,99.90
2018-07-03T04:52:20.359Z,99.90
2018-07-03T04:54:49.149Z,99.90
2018-07-03T04:57:17.930Z,99.90
2018-07-03T04:59:46.885Z,99.90
2018-07-03T05:02:15.841Z,99.90
2018-07-03T05:04:44.602Z,99.90
2018-07-03T05:07:13.418Z,99.90
2018-07-03T05:09:42.236Z,99.90
2018-07-03T05:12:11.014Z,99.90
2018-07-03T05:14:39.846Z,99.90
2018-07-03T05:17:08.778Z,99.90
2018-07-03T05:19:37.539Z,99.90
2018-07-03T05:22:06.622Z,99.90
2018-07-03T05:24:35.479Z,99.90
2018-07-03T05:27:04.290Z,99.90
2018-07-03T05:29:33.061Z,99.90
2018-07-03T05:32:01.902Z,99.90
2018-07-03T05:34:30.689Z,99.90
2018-07-03T05:36:59.494Z,99.90
2018-07-03T05:39:28.300Z,99.90
2018-07-03T05:41:57.101Z,99.90
2018-07-03T05:44:25.901Z,99.90
2018-07-03T05:46:54.695Z,99.90
2018-07-03T05:49:23.489Z,99.90
2018-07-03T05:51:52.303Z,99.90
2018-07-03T05:54:21.102Z,99.90
2018-07-03T05:56:49.841Z,99.90
2018-07-03T05:59:18.647Z,99.90
2018-07-03T06:01:47.622Z,99.90
2018-07-03T06:04:16.392Z,99.90
2018-07-03T06:06:45.197Z,99.90
2018-07-03T06:09:14.063Z,99.90
2018-07-03T06:11:42.833Z,99.90
2018-07-03T06:14:11.651Z,99.90
2018-07-03T06:16:40.422Z,99.90
2018-07-03T06:19:09.898Z,99.90
2018-07-03T06:21:38.768Z,99.90
2018-07-03T06:24:07.620Z,99.90
2018-07-03T06:26:36.454Z,99.90
2018-07-03T06:29:05.408Z,99.90
2018-07-03T06:31:34.214Z,99.90
2018-07-03T06:34:03.012Z,99.90
2018-07-03T06:36:31.779Z,99.90
2018-07-03T06:39:00.558Z,99.90
2018-07-03T06:41:29.334Z,99.90
2018-07-03T06:46:26.526Z,99.90
2018-07-03T06:48:55.353Z,99.90
2018-07-03T06:51:24.222Z,99.90
2018-07-03T06:53:53.022Z,99.90
2018-07-03T06:56:21.804Z,99.90
2018-07-03T06:58:50.614Z,99.90
2018-07-03T07:01:19.357Z,99.90
2018-07-03T07:03:48.150Z,99.90
2018-07-03T07:06:16.998Z,99.90
2018-07-03T07:08:45.913Z,99.90
2018-07-03T07:11:14.704Z,99.90
2018-07-03T07:13:43.614Z,99.90
2018-07-03T07:16:12.410Z,99.90
2018-07-03T07:18:41.338Z,99.90
2018-07-03T07:23:38.641Z,99.90
2018-07-03T07:26:07.450Z,99.90
2018-07-03T07:28:36.266Z,99.90
2018-07-03T07:33:33.473Z,99.90
2018-07-03T07:36:02.342Z,99.90
2018-07-03T07:38:31.122Z,99.90
2018-07-03T07:40:59.923Z,99.90
2018-07-03T07:43:28.691Z,99.90
2018-07-03T07:45:57.518Z,99.90
2018-07-03T07:48:26.290Z,99.90
2018-07-03T07:50:55.094Z,99.90
2018-07-03T07:53:23.871Z,99.90
2018-07-03T07:55:52.636Z,99.90
2018-07-03T07:58:21.403Z,99.90
2018-07-03T08:00:50.211Z,99.90
2018-07-03T08:03:18.998Z,99.90
2018-07-03T08:05:47.831Z,99.90
2018-07-03T08:08:16.669Z,99.70
2018-07-03T08:10:45.490Z,99.30
2018-07-03T08:13:14.303Z,99.70
2018-07-03T08:15:43.088Z,99.70
2018-07-03T08:18:11.870Z,99.80
2018-07-03T08:20:40.629Z,99.90
2018-07-03T08:23:09.443Z,99.90
2018-07-03T08:25:38.237Z,99.90
2018-07-03T08:28:07.069Z,99.90
2018-07-03T08:30:35.866Z,99.90
2018-07-03T08:33:04.726Z,99.90
2018-07-03T08:35:33.693Z,99.40
2018-07-03T08:38:02.583Z,98.70
2018-07-03T08:40:31.378Z,99.60
2018-07-03T08:43:00.147Z,99.90
2018-07-03T08:45:29.047Z,99.30
2018-07-03T08:47:57.838Z,98.80
2018-07-03T08:50:26.634Z,97.50
2018-07-03T08:52:55.417Z,96.90
2018-07-03T08:55:24.186Z,96.30
2018-07-03T08:57:52.989Z,97.40
2018-07-03T09:00:21.779Z,97.10
2018-07-03T09:02:50.621Z,96.20
2018-07-03T09:05:19.550Z,95.20
2018-07-03T09:07:48.434Z,93.60
2018-07-03T09:10:17.274Z,93.30
2018-07-03T09:12:46.058Z,92.60
2018-07-03T09:15:14.836Z,92.00
2018-07-03T09:17:43.626Z,91.00
2018-07-03T09:20:12.446Z,91.50
2018-07-03T09:22:41.199Z,92.10
2018-07-03T09:25:10.058Z,91.90
2018-07-03T09:27:38.865Z,92.20
2018-07-03T09:30:08.110Z,93.30
2018-07-03T09:32:36.942Z,94.40
2018-07-03T09:35:05.754Z,95.00
2018-07-03T09:37:34.635Z,95.30
2018-07-03T09:40:03.433Z,95.70
2018-07-03T09:42:32.224Z,95.50
2018-07-03T09:45:00.989Z,95.60
2018-07-03T09:47:29.778Z,95.50
2018-07-03T09:49:58.619Z,95.90
2018-07-03T09:52:27.418Z,96.50
2018-07-03T09:54:56.336Z,96.00
2018-07-03T09:57:25.110Z,96.30
2018-07-03T09:59:53.891Z,96.40
2018-07-03T10:02:22.679Z,95.70
2018-07-03T10:04:51.506Z,95.50
2018-07-03T10:07:20.356Z,95.60
2018-07-03T10:09:49.154Z,94.70
2018-07-03T10:12:17.930Z,94.50
2018-07-03T10:14:46.855Z,94.80
2018-07-03T10:17:15.621Z,95.20
2018-07-03T10:19:45.326Z,94.80
2018-07-03T10:22:14.148Z,93.80
2018-07-03T10:24:42.934Z,94.20
2018-07-03T10:27:11.738Z,94.70
2018-07-03T10:29:40.524Z,94.10
2018-07-03T10:32:09.327Z,93.60
2018-07-03T10:34:38.074Z,93.70
2018-07-03T10:37:06.882Z,93.30
2018-07-03T10:39:35.689Z,92.90
2018-07-03T10:42:04.522Z,92.90
2018-07-03T10:44:33.414Z,92.80
2018-07-03T10:47:02.233Z,92.80
2018-07-03T10:49:31.022Z,93.00
2018-07-03T10:51:59.818Z,93.60
2018-07-03T10:56:56.994Z,92.80
2018-07-03T10:59:25.787Z,93.20
2018-07-03T11:01:54.570Z,93.90
2018-07-03T11:04:23.346Z,94.30
2018-07-03T11:06:52.142Z,94.40
2018-07-03T11:09:20.905Z,94.70
2018-07-03T11:11:49.861Z,95.40
2018-07-03T11:14:18.685Z,95.40
2018-07-03T11:16:47.462Z,95.30
2018-07-03T11:19:16.218Z,94.80
2018-07-03T11:21:45.063Z,94.50
2018-07-03T11:24:14.226Z,94.50
2018-07-03T11:26:43.042Z,94.90
2018-07-03T11:29:11.874Z,95.20
2018-07-03T11:31:40.671Z,95.60
2018-07-03T11:34:09.454Z,95.80
2018-07-03T11:36:38.318Z,95.10
2018-07-03T11:39:08.565Z,95.40
2018-07-03T11:41:37.560Z,96.30
2018-07-03T11:44:06.394Z,96.70
2018-07-03T11:46:35.189Z,96.80
2018-07-03T11:49:04.134Z,96.80
2018-07-03T11:51:33.010Z,97.90
2018-07-03T11:54:01.791Z,98.90
2018-07-03T11:56:30.612Z,99.50
2018-07-03T11:58:59.649Z,99.70
2018-07-03T12:01:28.529Z,99.90
2018-07-03T12:03:57.394Z,99.90
2018-07-03T12:06:26.554Z,99.90
2018-07-03T12:08:55.648Z,99.70
2018-07-03T12:11:24.530Z,99.70
2018-07-03T12:13:53.323Z,99.60
2018-07-03T12:16:22.104Z,99.70
2018-07-03T12:18:56.203Z,99.90
2018-07-03T12:21:25.084Z,99.90
2018-07-03T12:23:53.906Z,99.90
2018-07-03T12:26:22.697Z,99.90
2018-07-03T12:28:51.579Z,99.90
2018-07-03T12:31:20.386Z,99.90
2018-07-03T12:33:49.313Z,99.90
2018-07-03T12:36:18.117Z,99.90
2018-07-03T12:38:46.910Z,99.90
2018-07-03T12:41:15.700Z,99.90
2018-07-03T12:43:44.513Z,99.90
2018-07-03T12:46:13.279Z,99.90
2018-07-03T12:48:42.081Z,99.90
2018-07-03T12:51:10.961Z,99.90
2018-07-03T12:53:39.738Z,99.60
2018-07-03T12:56:08.608Z,99.30
2018-07-03T12:58:37.527Z,99.00
2018-07-03T13:01:06.367Z,98.50
2018-07-03T13:03:35.162Z,98.40
2018-07-03T13:06:04.093Z,97.70
2018-07-03T13:08:32.909Z,96.40
2018-07-03T13:11:01.730Z,95.60
2018-07-03T13:13:30.490Z,93.20
2018-07-03T13:15:59.305Z,91.80
2018-07-03T13:18:28.091Z,93.30
2018-07-03T13:20:56.921Z,93.50
2018-07-03T13:23:25.954Z,94.20
2018-07-03T13:25:54.773Z,94.90
2018-07-03T13:28:23.614Z,95.70
2018-07-03T13:30:52.456Z,97.20
2018-07-03T13:33:21.234Z,97.70
2018-07-03T13:35:50.039Z,97.60
2018-07-03T13:38:18.845Z,97.80
2018-07-03T13:40:47.731Z,98.20
2018-07-03T13:43:16.498Z,98.30
2018-07-03T13:45:45.304Z,98.90
2018-07-03T13:48:14.147Z,99.40
2018-07-03T13:53:11.372Z,99.90
2018-07-03T13:55:40.231Z,99.90
2018-07-03T13:58:08.974Z,99.90
2018-07-03T14:00:37.750Z,99.70
2018-07-03T14:03:06.552Z,99.30
2018-07-03T14:05:35.364Z,99.90
2018-07-03T14:08:04.238Z,99.90
2018-07-03T14:10:33.123Z,99.90
2018-07-03T14:13:02.007Z,99.90
2018-07-03T14:15:30.854Z,99.90
2018-07-03T14:17:59.651Z,99.90
2018-07-03T14:20:28.423Z,99.90
2018-07-03T14:22:57.209Z,99.90
2018-07-03T14:25:26.030Z,99.90
2018-07-03T14:27:54.861Z,99.90
2018-07-03T14:30:23.630Z,99.90
2018-07-03T14:32:52.422Z,99.90
2018-07-03T14:35:21.266Z,99.90
2018-07-03T14:37:50.059Z,99.90
2018-07-03T14:40:18.897Z,99.90
2018-07-03T14:42:47.722Z,99.90
2018-07-03T14:45:16.530Z,99.90
2018-07-03T14:47:45.353Z,99.90
2018-07-03T14:50:14.165Z,99.90
2018-07-03T14:52:42.942Z,99.90
2018-07-03T14:55:11.818Z,99.90
2018-07-03T14:57:40.754Z,99.90
2018-07-03T15:00:09.767Z,99.90
2018-07-03T15:02:38.579Z,99.90
2018-07-03T15:05:07.373Z,99.90
2018-07-03T15:07:36.199Z,99.90
2018-07-03T15:10:05.064Z,99.90
2018-07-03T15:12:33.846Z,99.90
2018-07-03T15:15:02.621Z,99.90
2018-07-03T15:17:31.426Z,99.90
2018-07-03T15:20:00.550Z,99.90
2018-07-03T15:22:29.342Z,99.90
2018-07-03T15:24:58.163Z,99.90
2018-07-03T15:27:26.958Z,99.90
2018-07-03T15:29:55.738Z,99.90
2018-07-03T15:32:24.512Z,99.90
2018-07-03T15:34:53.278Z,99.90
2018-07-03T15:37:22.055Z,99.90
2018-07-03T15:39:50.846Z,99.90
2018-07-03T15:42:19.739Z,99.90
2018-07-03T15:45:00.052Z,99.90
2018-07-03T15:47:28.853Z,99.90
2018-07-03T15:49:57.626Z,99.90
2018-07-03T15:54:54.794Z,99.90
2018-07-03T15:57:23.585Z,99.90
2018-07-03T15:59:52.421Z,99.90
2018-07-03T16:02:21.229Z,99.90
2018-07-03T16:05:06.350Z,99.90
2018-07-03T16:08:48.882Z,99.90
2018-07-03T16:11:17.727Z,99.90
2018-07-03T16:13:46.505Z,99.90
2018-07-03T16:16:15.303Z,99.90
2018-07-03T16:18:44.086Z,99.90
2018-07-03T16:21:12.904Z,99.90
2018-07-03T16:23:41.771Z,99.90
2018-07-03T16:26:10.546Z,99.90
2018-07-03T16:28:39.348Z,99.90
2018-07-03T16:31:08.114Z,99.90
2018-07-03T16:33:36.925Z,99.90
2018-07-03T16:36:05.986Z,99.90
2018-07-03T16:38:34.830Z,99.90
2018-07-03T16:41:04.358Z,99.90
2018-07-03T16:43:33.162Z,99.90
2018-07-03T16:46:01.943Z,99.90
2018-07-03T16:48:30.734Z,99.90
2018-07-03T16:50:59.530Z,99.90
2018-07-03T16:53:28.313Z,99.90
2018-07-03T16:55:57.114Z,99.90
2018-07-03T16:58:25.893Z,99.90
2018-07-03T17:00:54.732Z,99.90
2018-07-03T17:03:23.574Z,99.90
2018-07-03T17:05:52.363Z,99.90
2018-07-03T17:08:21.146Z,99.90
2018-07-03T17:10:49.970Z,99.90
2018-07-03T17:13:18.756Z,99.90
2018-07-03T17:15:47.608Z,99.90
2018-07-03T17:18:16.418Z,99.90
2018-07-03T17:20:45.246Z,99.90
2018-07-03T17:23:14.058Z,99.90
2018-07-03T17:25:43.035Z,99.90
2018-07-03T17:28:11.809Z,99.90
2018-07-03T17:30:40.659Z,99.90
2018-07-03T17:33:09.915Z,99.90
2018-07-03T17:35:38.822Z,99.90
2018-07-03T17:38:07.640Z,99.90
2018-07-03T17:40:47.637Z,99.90
2018-07-03T17:45:34.173Z,99.90
2018-07-03T17:48:04.980Z,99.90
2018-07-03T17:50:34.486Z,99.90
2018-07-03T17:53:03.413Z,99.90
2018-07-03T17:55:32.875Z,99.90
2018-07-03T17:58:01.689Z,99.90
2018-07-03T18:00:30.969Z,99.90
2018-07-03T18:02:59.930Z,99.90
2018-07-03T18:05:29.663Z,99.90
2018-07-03T18:07:58.866Z,99.90
2018-07-03T18:10:27.798Z,99.90
2018-07-03T18:12:56.639Z,99.90
2018-07-03T18:15:25.535Z,99.90
2018-07-03T18:17:54.321Z,99.90
2018-07-03T18:20:23.138Z,99.90
2018-07-03T18:22:51.926Z,99.90
2018-07-03T18:25:20.780Z,99.90
2018-07-03T18:27:49.615Z,99.90
2018-07-03T18:30:18.420Z,99.90
2018-07-03T18:32:47.199Z,99.90
2018-07-03T18:35:16.006Z,99.90
2018-07-03T18:37:44.838Z,99.90
2018-07-03T18:40:13.656Z,99.90
2018-07-03T18:42:42.455Z,99.90
2018-07-03T18:45:11.234Z,99.90
2018-07-03T18:47:40.102Z,99.90
2018-07-03T18:50:08.922Z,99.90
2018-07-03T18:52:37.722Z,99.90
2018-07-03T18:55:06.637Z,99.90
2018-07-03T18:57:35.508Z,99.90
2018-07-03T19:00:04.802Z,99.90
2018-07-03T19:02:33.660Z,99.90
2018-07-03T19:05:02.499Z,99.90
2018-07-03T19:07:31.322Z,99.90
2018-07-03T19:10:00.111Z,99.90
2018-07-03T19:12:28.921Z,99.90
2018-07-03T19:14:57.730Z,99.90
2018-07-03T19:17:26.561Z,99.90
2018-07-03T19:19:55.370Z,99.90
2018-07-03T19:22:24.157Z,99.90
2018-07-03T19:24:53.063Z,99.90
2018-07-03T19:27:21.872Z,99.90
2018-07-03T19:29:50.652Z,99.90
2018-07-03T19:32:19.504Z,99.90
2018-07-03T19:34:48.293Z,99.90
2018-07-03T19:37:17.098Z,99.90
2018-07-03T19:39:45.892Z,99.90
2018-07-03T19:42:14.763Z,99.90
2018-07-03T19:44:43.563Z,99.90
2018-07-03T19:49:40.888Z,99.90
2018-07-03T19:52:09.666Z,99.90
2018-07-03T19:54:38.541Z,99.90
2018-07-03T19:57:07.354Z,99.90
2018-07-03T19:59:36.178Z,99.90
2018-07-03T20:02:05.147Z,99.90
2018-07-03T20:04:33.946Z,99.90
2018-07-03T20:07:02.727Z,99.90
2018-07-03T20:09:31.574Z,99.90
2018-07-03T20:12:00.418Z,99.90
2018-07-03T20:14:29.214Z,99.90
2018-07-03T20:16:58.051Z,99.90
2018-07-03T20:19:26.879Z,99.90
2018-07-03T20:21:55.686Z,99.90
2018-07-03T20:24:24.542Z,99.90
2018-07-03T20:26:53.310Z,99.90
2018-07-03T20:29:22.116Z,99.90
2018-07-03T20:31:50.910Z,99.90
2018-07-03T20:34:19.729Z,99.90
2018-07-03T20:36:48.502Z,99.90
2018-07-03T20:39:17.312Z,99.90
2018-07-03T20:41:46.116Z,99.90
2018-07-03T20:44:14.925Z,99.90
2018-07-03T20:46:43.703Z,99.90
2018-07-03T20:49:12.476Z,99.90
2018-07-03T20:51:41.294Z,99.90
2018-07-03T20:54:10.164Z,99.90
2018-07-03T20:56:38.963Z,99.90
2018-07-03T20:59:07.758Z,99.90
2018-07-03T21:01:36.770Z,99.90
2018-07-03T21:04:05.777Z,99.90
2018-07-03T21:06:34.556Z,99.90
2018-07-03T21:09:03.618Z,99.90
2018-07-03T21:11:32.476Z,99.90
2018-07-03T21:14:01.241Z,99.90
2018-07-03T21:16:30.050Z,99.90
2018-07-03T21:18:59.345Z,99.90
2018-07-03T21:21:28.255Z,99.90
2018-07-03T21:23:57.184Z,99.90
2018-07-03T21:26:25.926Z,99.90
2018-07-03T21:28:54.725Z,99.90
2018-07-03T21:31:23.514Z,99.90
2018-07-03T21:33:52.274Z,99.90
2018-07-03T21:36:21.126Z,99.90
2018-07-03T21:38:49.905Z,99.90
2018-07-03T21:41:18.694Z,99.90
2018-07-03T21:43:47.501Z,99.90
2018-07-03T21:46:16.274Z,99.90
2018-07-03T21:48:45.062Z,99.90
2018-07-03T21:51:13.802Z,99.90
2018-07-03T21:53:42.610Z,99.90
2018-07-03T21:56:11.402Z,99.90
2018-07-03T21:58:40.274Z,99.90
2018-07-03T22:01:09.134Z,99.90
2018-07-03T22:03:37.938Z,99.90
2018-07-03T22:06:06.826Z,99.90
2018-07-03T22:08:35.669Z,99.90
2018-07-03T22:11:04.531Z,99.90
2018-07-03T22:13:33.355Z,99.90
2018-07-03T22:16:02.205Z,99.90
2018-07-03T22:18:30.998Z,99.90
2018-07-03T22:20:59.784Z,99.90
2018-07-03T22:23:28.564Z,99.90
2018-07-03T22:25:57.387Z,99.90
2018-07-03T22:28:26.159Z,99.90
2018-07-03T22:30:55.280Z,99.90
2018-07-03T22:33:24.074Z,99.90
2018-07-03T22:38:21.234Z,99.90
2018-07-03T22:40:50.076Z,99.90
2018-07-03T22:43:18.846Z,99.90
2018-07-03T22:45:47.605Z,99.90
2018-07-03T22:48:16.429Z,99.90
2018-07-03T22:50:45.255Z,99.90
2018-07-03T22:53:14.034Z,99.90
2018-07-03T22:55:42.839Z,99.90
2018-07-03T22:58:11.655Z,99.90
2018-07-03T23:00:40.437Z,99.90
2018-07-03T23:03:09.258Z,99.90
2018-07-03T23:05:38.142Z,99.90
2018-07-03T23:08:06.970Z,99.90
2018-07-03T23:10:35.774Z,99.90
2018-07-03T23:13:04.561Z,99.90
2018-07-03T23:15:33.365Z,99.90
2018-07-03T23:18:02.167Z,99.90
2018-07-03T23:20:30.953Z,99.90
2018-07-03T23:22:59.725Z,99.90
2018-07-03T23:25:28.515Z,99.90
2018-07-03T23:27:57.290Z,99.90
2018-07-03T23:30:26.059Z,99.90
2018-07-03T23:35:23.258Z,99.90
2018-07-03T23:37:51.989Z,99.90
2018-07-03T23:40:20.766Z,99.90
2018-07-03T23:42:49.557Z,99.90
2018-07-03T23:45:18.326Z,99.90
2018-07-03T23:47:58.274Z,99.90
2018-07-03T23:50:38.230Z,99.90
2018-07-03T23:53:18.181Z,99.90
2018-07-03T23:55:58.058Z,99.90
2018-07-03T23:58:37.948Z,99.90
