createdAt,value
2016-05-13T00:00:32.949Z,995.4
2016-05-13T00:01:32.936Z,995.36
2016-05-13T00:02:32.922Z,995.37
2016-05-13T00:03:32.910Z,995.37
2016-05-13T00:04:32.913Z,995.33
2016-05-13T00:05:32.916Z,995.33
2016-05-13T00:06:32.918Z,995.32
2016-05-13T00:07:32.874Z,995.34
2016-05-13T00:08:32.861Z,995.31
2016-05-13T00:09:32.848Z,995.33
2016-05-13T00:10:32.835Z,995.29
2016-05-13T00:11:32.838Z,995.26
2016-05-13T00:12:32.872Z,995.3
2016-05-13T00:13:32.812Z,995.29
2016-05-13T00:14:32.799Z,995.28
2016-05-13T00:15:32.785Z,995.3
2016-05-13T00:16:32.773Z,995.33
2016-05-13T00:17:33.290Z,995.31
2016-05-13T00:18:32.747Z,995.33
2016-05-13T00:19:32.751Z,995.28
2016-05-13T00:20:32.878Z,995.31
2016-05-13T00:21:32.740Z,995.33
2016-05-13T00:22:32.711Z,995.29
2016-05-13T00:23:32.698Z,995.31
2016-05-13T00:24:32.685Z,995.32
2016-05-13T00:25:32.687Z,995.28
2016-05-13T00:26:32.675Z,995.32
2016-05-13T00:27:32.662Z,995.3
2016-05-13T00:28:32.899Z,995.28
2016-05-13T00:29:32.636Z,995.32
2016-05-13T00:30:32.623Z,995.31
2016-05-13T00:31:32.625Z,995.29
2016-05-13T00:32:33.129Z,995.3
2016-05-13T00:33:32.600Z,995.3
2016-05-13T00:34:32.587Z,995.28
2016-05-13T00:35:32.574Z,995.36
2016-05-13T00:36:32.967Z,995.29
2016-05-13T00:37:32.548Z,995.3
2016-05-13T00:38:32.535Z,995.3
2016-05-13T00:39:32.538Z,995.33
2016-05-13T00:40:32.525Z,995.32
2016-05-13T00:41:32.513Z,995.34
2016-05-13T00:42:32.499Z,995.34
2016-05-13T00:43:32.486Z,995.31
2016-05-13T00:44:32.926Z,995.34
2016-05-13T00:45:32.476Z,995.4
2016-05-13T00:46:32.448Z,995.31
2016-05-13T00:47:32.451Z,995.33
2016-05-13T00:48:32.437Z,995.35
2016-05-13T00:49:32.424Z,995.34
2016-05-13T00:50:32.411Z,995.34
2016-05-13T00:51:32.398Z,995.31
2016-05-13T00:52:32.995Z,995.3
2016-05-13T00:53:32.387Z,995.33
2016-05-13T00:54:32.376Z,995.35
2016-05-13T00:55:32.362Z,995.29
2016-05-13T00:56:32.350Z,995.32
2016-05-13T00:57:32.337Z,995.3
2016-05-13T00:58:32.323Z,995.28
2016-05-13T00:59:32.311Z,995.31
2016-05-13T01:00:32.906Z,995.28
2016-05-13T01:01:32.311Z,995.27
2016-05-13T01:02:32.341Z,995.28
2016-05-13T01:03:32.373Z,995.31
2016-05-13T01:04:32.402Z,995.34
2016-05-13T01:05:32.434Z,995.31
2016-05-13T01:06:32.472Z,995.28
2016-05-13T01:07:32.475Z,995.29
2016-05-13T01:08:33.166Z,995.29
2016-05-13T01:09:32.481Z,995.31
2016-05-13T01:10:32.483Z,995.33
2016-05-13T01:11:32.483Z,995.29
2016-05-13T01:12:32.476Z,995.31
2016-05-13T01:13:32.484Z,995.3
2016-05-13T01:14:32.462Z,995.3
2016-05-13T01:15:32.470Z,995.3
2016-05-13T01:16:33.352Z,995.3
2016-05-13T01:17:32.449Z,995.28
2016-05-13T01:18:32.439Z,995.28
2016-05-13T01:19:32.427Z,995.28
2016-05-13T01:20:32.416Z,995.27
2016-05-13T01:21:32.405Z,995.25
2016-05-13T01:22:32.409Z,995.26
2016-05-13T01:23:32.396Z,995.27
2016-05-13T01:24:32.588Z,995.3
2016-05-13T01:25:32.373Z,995.25
2016-05-13T01:26:32.359Z,995.26
2016-05-13T01:27:32.379Z,995.29
2016-05-13T01:28:32.351Z,995.28
2016-05-13T01:29:32.321Z,995.28
2016-05-13T01:30:32.325Z,995.25
2016-05-13T01:31:32.313Z,995.25
2016-05-13T01:32:33.409Z,995.3
2016-05-13T01:33:32.287Z,995.29
2016-05-13T01:34:32.273Z,995.27
2016-05-13T01:35:32.260Z,995.25
2016-05-13T01:36:32.249Z,995.21
2016-05-13T01:37:32.251Z,995.26
2016-05-13T01:38:32.238Z,995.22
2016-05-13T01:39:32.224Z,995.25
2016-05-13T01:40:33.321Z,995.26
2016-05-13T01:41:32.199Z,995.27
2016-05-13T01:42:32.186Z,995.25
2016-05-13T01:43:32.189Z,995.23
2016-05-13T01:44:32.176Z,995.26
2016-05-13T01:45:32.162Z,995.25
2016-05-13T01:46:32.150Z,995.27
2016-05-13T01:47:32.137Z,995.28
2016-05-13T01:48:32.578Z,995.28
2016-05-13T01:49:32.112Z,995.33
2016-05-13T01:50:32.098Z,995.28
2016-05-13T01:51:32.086Z,995.34
2016-05-13T01:52:32.088Z,995.35
2016-05-13T01:53:32.075Z,995.33
2016-05-13T01:54:32.061Z,995.36
2016-05-13T01:55:32.049Z,995.35
2016-05-13T01:56:32.036Z,995.33
2016-05-13T01:57:32.039Z,995.33
2016-05-13T01:58:32.011Z,995.32
2016-05-13T01:59:31.997Z,995.31
2016-05-13T02:00:32.000Z,995.32
2016-05-13T02:01:31.987Z,995.33
2016-05-13T02:02:32.130Z,995.31
2016-05-13T02:03:31.961Z,995.33
2016-05-13T02:04:31.949Z,995.31
2016-05-13T02:05:31.935Z,995.35
2016-05-13T02:06:31.922Z,995.33
2016-05-13T02:07:31.909Z,995.34
2016-05-13T02:08:31.913Z,995.34
2016-05-13T02:09:31.899Z,995.33
2016-05-13T02:10:31.887Z,995.31
2016-05-13T02:11:31.874Z,995.31
2016-05-13T02:12:31.860Z,995.32
2016-05-13T02:13:31.847Z,995.36
2016-05-13T02:14:31.850Z,995.41
2016-05-13T02:15:31.838Z,995.41
2016-05-13T02:16:31.824Z,995.4
2016-05-13T02:17:31.812Z,995.41
2016-05-13T02:18:31.798Z,995.42
2016-05-13T02:19:31.785Z,995.43
2016-05-13T02:20:31.772Z,995.39
2016-05-13T02:21:31.759Z,995.4
2016-05-13T02:22:31.762Z,995.36
2016-05-13T02:23:31.734Z,995.33
2016-05-13T02:24:31.736Z,995.42
2016-05-13T02:25:31.723Z,995.4
2016-05-13T02:26:31.711Z,995.41
2016-05-13T02:27:31.697Z,995.38
2016-05-13T02:28:31.685Z,995.36
2016-05-13T02:29:31.672Z,995.4
2016-05-13T02:30:31.675Z,995.39
2016-05-13T02:31:31.646Z,995.4
2016-05-13T02:32:31.946Z,995.41
2016-05-13T02:33:31.635Z,995.45
2016-05-13T02:34:31.622Z,995.43
2016-05-13T02:35:31.609Z,995.44
2016-05-13T02:36:31.596Z,995.46
2016-05-13T02:37:31.585Z,995.46
2016-05-13T02:38:31.571Z,995.51
2016-05-13T02:39:31.558Z,995.47
2016-05-13T02:40:31.560Z,995.46
2016-05-13T02:41:31.548Z,995.51
2016-05-13T02:42:31.535Z,995.49
2016-05-13T02:43:31.521Z,995.5
2016-05-13T02:44:31.509Z,995.48
2016-05-13T02:45:31.496Z,995.51
2016-05-13T02:46:31.483Z,995.48
2016-05-13T02:47:31.532Z,995.5
2016-05-13T02:48:31.473Z,995.54
2016-05-13T02:49:31.460Z,995.51
2016-05-13T02:50:31.448Z,995.5
2016-05-13T02:51:31.434Z,995.51
2016-05-13T02:52:31.420Z,995.54
2016-05-13T02:53:31.408Z,995.53
2016-05-13T02:54:31.411Z,995.58
2016-05-13T02:55:31.382Z,995.57
2016-05-13T02:56:31.386Z,995.56
2016-05-13T02:57:31.356Z,995.54
2016-05-13T02:58:31.359Z,995.55
2016-05-13T02:59:31.346Z,995.53
2016-05-13T03:00:31.333Z,995.51
2016-05-13T03:01:31.320Z,995.55
2016-05-13T03:02:31.307Z,995.59
2016-05-13T03:03:31.294Z,995.55
2016-05-13T03:04:31.282Z,995.54
2016-05-13T03:05:31.285Z,995.56
2016-05-13T03:06:31.271Z,995.51
2016-05-13T03:07:31.258Z,995.56
2016-05-13T03:08:31.261Z,995.56
2016-05-13T03:09:31.233Z,995.55
2016-05-13T03:10:31.235Z,995.55
2016-05-13T03:11:31.207Z,995.52
2016-05-13T03:12:31.193Z,995.57
2016-05-13T03:13:31.181Z,995.55
2016-05-13T03:14:31.184Z,995.62
2016-05-13T03:15:31.170Z,995.57
2016-05-13T03:16:31.157Z,995.57
2016-05-13T03:17:31.145Z,995.56
2016-05-13T03:18:31.131Z,995.59
2016-05-13T03:19:31.118Z,995.6
2016-05-13T03:20:31.105Z,995.63
2016-05-13T03:21:31.108Z,995.64
2016-05-13T03:22:31.096Z,995.66
2016-05-13T03:23:31.083Z,995.65
2016-05-13T03:24:31.070Z,995.7
2016-05-13T03:25:31.056Z,995.67
2016-05-13T03:26:31.044Z,995.68
2016-05-13T03:27:31.031Z,995.64
2016-05-13T03:28:31.017Z,995.68
2016-05-13T03:29:31.020Z,995.68
2016-05-13T03:30:30.992Z,995.69
2016-05-13T03:31:30.994Z,995.73
2016-05-13T03:32:30.997Z,995.69
2016-05-13T03:33:30.969Z,995.74
2016-05-13T03:34:30.956Z,995.75
2016-05-13T03:35:30.944Z,995.76
2016-05-13T03:36:30.930Z,995.74
2016-05-13T03:37:30.917Z,995.78
2016-05-13T03:38:30.919Z,995.73
2016-05-13T03:39:30.907Z,995.71
2016-05-13T03:40:30.893Z,995.74
2016-05-13T03:41:30.882Z,995.71
2016-05-13T03:42:30.868Z,995.68
2016-05-13T03:43:30.855Z,995.69
2016-05-13T03:44:30.843Z,995.67
2016-05-13T03:45:30.829Z,995.67
2016-05-13T03:46:30.816Z,995.65
2016-05-13T03:47:30.819Z,995.61
2016-05-13T03:48:30.806Z,995.64
2016-05-13T03:49:30.793Z,995.68
2016-05-13T03:50:30.781Z,995.62
2016-05-13T03:51:30.767Z,995.63
2016-05-13T03:52:30.754Z,995.63
2016-05-13T03:53:30.742Z,995.66
2016-05-13T03:54:30.729Z,995.71
2016-05-13T03:55:30.731Z,995.67
2016-05-13T03:56:30.703Z,995.66
2016-05-13T03:57:30.705Z,995.66
2016-05-13T03:58:30.692Z,995.61
2016-05-13T03:59:30.680Z,995.62
2016-05-13T04:00:30.666Z,995.66
2016-05-13T04:01:30.654Z,995.65
2016-05-13T04:02:30.641Z,995.62
2016-05-13T04:03:30.628Z,995.62
2016-05-13T04:04:30.614Z,995.63
2016-05-13T04:05:30.617Z,995.61
2016-05-13T04:06:30.604Z,995.61
2016-05-13T04:07:30.592Z,995.62
2016-05-13T04:08:30.579Z,995.63
2016-05-13T04:09:30.566Z,995.59
2016-05-13T04:10:30.552Z,995.61
2016-05-13T04:11:30.555Z,995.61
2016-05-13T04:12:30.543Z,995.65
2016-05-13T04:13:30.530Z,995.67
2016-05-13T04:14:30.516Z,995.65
2016-05-13T04:15:30.504Z,995.68
2016-05-13T04:16:30.490Z,995.66
2016-05-13T04:17:30.853Z,995.67
2016-05-13T04:18:30.465Z,995.67
2016-05-13T04:19:30.452Z,995.71
2016-05-13T04:20:30.440Z,995.73
2016-05-13T04:21:30.442Z,995.7
2016-05-13T04:22:30.429Z,995.71
2016-05-13T04:23:30.415Z,995.73
2016-05-13T04:24:30.403Z,995.72
2016-05-13T04:25:30.389Z,995.7
2016-05-13T04:26:30.378Z,995.74
2016-05-13T04:27:30.364Z,995.76
2016-05-13T04:28:30.351Z,995.72
2016-05-13T04:29:30.339Z,995.75
2016-05-13T04:30:30.325Z,995.76
2016-05-13T04:31:30.328Z,995.74
2016-05-13T04:32:30.346Z,995.74
2016-05-13T04:33:30.302Z,995.77
2016-05-13T04:34:30.289Z,995.79
2016-05-13T04:35:30.277Z,995.8
2016-05-13T04:36:30.263Z,995.82
2016-05-13T04:37:30.266Z,995.82
2016-05-13T04:38:30.238Z,995.87
2016-05-13T04:39:30.225Z,995.89
2016-05-13T04:40:30.227Z,995.91
2016-05-13T04:41:30.214Z,995.91
2016-05-13T04:42:30.201Z,995.93
2016-05-13T04:43:30.188Z,995.94
2016-05-13T04:44:30.175Z,995.93
2016-05-13T04:45:30.163Z,995.98
2016-05-13T04:46:30.150Z,995.95
2016-05-13T04:47:30.152Z,995.93
2016-05-13T04:48:30.123Z,995.95
2016-05-13T04:49:30.110Z,995.96
2016-05-13T04:50:30.112Z,995.98
2016-05-13T04:51:30.100Z,995.97
2016-05-13T04:52:30.088Z,996
2016-05-13T04:53:30.075Z,995.98
2016-05-13T04:54:30.061Z,995.95
2016-05-13T04:55:30.048Z,995.97
2016-05-13T04:56:30.036Z,995.95
2016-05-13T04:57:30.023Z,995.98
2016-05-13T04:58:30.010Z,995.99
2016-05-13T04:59:30.512Z,995.97
2016-05-13T05:00:30.000Z,996.02
2016-05-13T05:01:29.986Z,996.01
2016-05-13T05:02:29.974Z,996
2016-05-13T05:03:29.961Z,996.04
2016-05-13T05:04:29.948Z,996.01
2016-05-13T05:05:29.951Z,996.04
2016-05-13T05:06:29.938Z,996.04
2016-05-13T05:07:30.519Z,996.02
2016-05-13T05:08:29.911Z,996.04
2016-05-13T05:09:29.899Z,996.04
2016-05-13T05:10:29.885Z,996.07
2016-05-13T05:11:29.874Z,996.08
2016-05-13T05:12:29.860Z,996.09
2016-05-13T05:13:29.847Z,996.1
2016-05-13T05:14:29.835Z,996.09
2016-05-13T05:15:30.524Z,996.08
2016-05-13T05:16:29.808Z,996.15
2016-05-13T05:17:29.795Z,996.08
2016-05-13T05:18:29.782Z,996.12
2016-05-13T05:19:29.785Z,996.14
2016-05-13T05:20:29.773Z,996.15
2016-05-13T05:21:29.759Z,996.17
2016-05-13T05:22:29.746Z,996.19
2016-05-13T05:23:29.842Z,996.18
2016-05-13T05:24:29.721Z,996.19
2016-05-13T05:25:29.723Z,996.15
2016-05-13T05:26:29.695Z,996.22
2016-05-13T05:27:29.697Z,996.18
2016-05-13T05:28:29.684Z,996.21
2016-05-13T05:29:29.671Z,996.17
2016-05-13T05:30:29.658Z,996.21
2016-05-13T05:31:29.803Z,996.16
2016-05-13T05:32:29.633Z,996.17
2016-05-13T05:33:29.620Z,996.12
2016-05-13T05:34:29.606Z,996.16
2016-05-13T05:35:29.594Z,996.13
2016-05-13T05:36:29.581Z,996.15
2016-05-13T05:37:29.583Z,996.15
2016-05-13T05:38:29.571Z,996.19
2016-05-13T05:39:29.855Z,996.17
2016-05-13T05:40:29.545Z,996.2
2016-05-13T05:41:29.532Z,996.19
2016-05-13T05:42:29.519Z,996.19
2016-05-13T05:43:29.505Z,996.2
2016-05-13T05:44:29.508Z,996.25
2016-05-13T05:45:29.479Z,996.21
2016-05-13T05:46:29.482Z,996.2
2016-05-13T05:47:30.330Z,996.25
2016-05-13T05:48:29.457Z,996.24
2016-05-13T05:49:29.444Z,996.24
2016-05-13T05:50:29.431Z,996.23
2016-05-13T05:51:29.418Z,996.25
2016-05-13T05:52:29.405Z,996.26
2016-05-13T05:53:29.407Z,996.24
2016-05-13T05:54:29.395Z,996.26
2016-05-13T05:55:30.584Z,996.28
2016-05-13T05:56:29.370Z,996.29
2016-05-13T05:57:29.356Z,996.3
2016-05-13T05:58:29.343Z,996.33
2016-05-13T05:59:29.331Z,996.36
2016-05-13T06:00:29.317Z,996.35
2016-05-13T06:01:29.304Z,996.41
2016-05-13T06:02:29.306Z,996.41
2016-05-13T06:03:29.294Z,996.37
2016-05-13T06:04:29.266Z,996.39
2016-05-13T06:05:29.269Z,996.36
2016-05-13T06:06:29.255Z,996.36
2016-05-13T06:07:29.242Z,996.37
2016-05-13T06:08:29.245Z,996.44
2016-05-13T06:09:29.233Z,996.44
2016-05-13T06:10:29.203Z,996.44
2016-05-13T06:11:29.190Z,996.45
2016-05-13T06:12:29.177Z,996.44
2016-05-13T06:13:29.180Z,996.41
2016-05-13T06:14:29.168Z,996.44
2016-05-13T06:15:29.154Z,996.44
2016-05-13T06:16:29.141Z,996.48
2016-05-13T06:17:29.316Z,996.48
2016-05-13T06:18:29.116Z,996.49
2016-05-13T06:19:29.103Z,996.5
2016-05-13T06:20:29.090Z,996.49
2016-05-13T06:21:29.093Z,996.5
2016-05-13T06:22:29.065Z,996.49
2016-05-13T06:23:29.067Z,996.51
2016-05-13T06:24:29.054Z,996.5
2016-05-13T06:25:29.040Z,996.53
2016-05-13T06:26:29.028Z,996.59
2016-05-13T06:27:29.015Z,996.54
2016-05-13T06:28:29.002Z,996.54
2016-05-13T06:29:29.004Z,996.54
2016-05-13T06:30:28.976Z,996.63
2016-05-13T06:31:28.978Z,996.54
2016-05-13T06:32:28.967Z,996.56
2016-05-13T06:33:28.953Z,996.59
2016-05-13T06:34:28.939Z,996.55
2016-05-13T06:35:28.927Z,996.57
2016-05-13T06:36:28.914Z,996.5
2016-05-13T06:37:28.900Z,996.59
2016-05-13T06:38:28.920Z,996.55
2016-05-13T06:39:28.875Z,996.58
2016-05-13T06:40:28.862Z,996.59
2016-05-13T06:41:28.865Z,996.57
2016-05-13T06:42:28.869Z,996.6
2016-05-13T06:43:28.838Z,996.57
2016-05-13T06:44:28.826Z,996.61
2016-05-13T06:45:28.813Z,996.64
2016-05-13T06:46:28.800Z,996.64
2016-05-13T06:47:28.788Z,996.64
2016-05-13T06:48:28.774Z,996.62
2016-05-13T06:49:28.777Z,996.65
2016-05-13T06:50:28.795Z,996.62
2016-05-13T06:51:28.751Z,996.65
2016-05-13T06:52:28.738Z,996.67
2016-05-13T06:53:28.725Z,996.64
2016-05-13T06:54:28.712Z,996.68
2016-05-13T06:55:28.699Z,996.67
2016-05-13T06:56:28.687Z,996.68
2016-05-13T06:57:28.674Z,996.66
2016-05-13T06:58:28.661Z,996.69
2016-05-13T06:59:28.663Z,996.73
2016-05-13T07:00:28.651Z,996.7
2016-05-13T07:01:28.638Z,996.72
2016-05-13T07:02:28.625Z,996.71
2016-05-13T07:03:28.612Z,996.69
2016-05-13T07:04:28.598Z,996.69
2016-05-13T07:05:28.586Z,996.7
2016-05-13T07:06:28.573Z,996.7
2016-05-13T07:07:28.575Z,996.7
2016-05-13T07:08:28.563Z,996.73
2016-05-13T07:09:28.549Z,996.72
2016-05-13T07:10:28.537Z,996.72
2016-05-13T07:11:28.524Z,996.73
2016-05-13T07:12:28.510Z,996.71
2016-05-13T07:13:28.498Z,996.73
2016-05-13T07:14:28.485Z,996.74
2016-05-13T07:15:28.472Z,996.77
2016-05-13T07:16:28.460Z,996.76
2016-05-13T07:17:28.462Z,996.72
2016-05-13T07:18:28.448Z,996.76
2016-05-13T07:19:28.436Z,996.77
2016-05-13T07:20:28.423Z,996.79
2016-05-13T07:21:28.410Z,996.74
2016-05-13T07:22:28.397Z,996.74
2016-05-13T07:23:28.400Z,996.76
2016-05-13T07:24:28.387Z,996.77
2016-05-13T07:25:28.373Z,996.81
2016-05-13T07:26:28.362Z,996.79
2016-05-13T07:27:28.348Z,996.78
2016-05-13T07:28:28.335Z,996.81
2016-05-13T07:29:28.323Z,996.78
2016-05-13T07:30:28.309Z,996.77
2016-05-13T07:31:28.296Z,996.78
2016-05-13T07:32:28.284Z,996.79
2016-05-13T07:33:28.286Z,996.83
2016-05-13T07:34:28.273Z,996.83
2016-05-13T07:35:28.260Z,996.82
2016-05-13T07:36:28.247Z,996.84
2016-05-13T07:37:28.234Z,996.85
2016-05-13T07:38:28.237Z,996.87
2016-05-13T07:39:28.208Z,996.89
2016-05-13T07:40:28.195Z,996.89
2016-05-13T07:41:28.198Z,996.83
2016-05-13T07:42:28.186Z,996.89
2016-05-13T07:43:28.158Z,996.85
2016-05-13T07:44:28.160Z,996.91
2016-05-13T07:45:28.146Z,996.93
2016-05-13T07:46:28.133Z,996.95
2016-05-13T07:47:28.136Z,996.99
2016-05-13T07:48:28.108Z,996.96
2016-05-13T07:49:28.095Z,996.97
2016-05-13T07:50:28.082Z,997.01
2016-05-13T07:51:28.069Z,997.01
2016-05-13T07:52:28.072Z,996.98
2016-05-13T07:53:28.059Z,996.98
2016-05-13T07:54:28.046Z,996.96
2016-05-13T07:55:28.032Z,996.98
2016-05-13T07:56:28.020Z,997
2016-05-13T07:57:28.007Z,997
2016-05-13T07:58:27.994Z,996.99
2016-05-13T07:59:27.981Z,997
2016-05-13T08:00:27.968Z,996.99
2016-05-13T08:01:27.956Z,996.97
2016-05-13T08:02:27.942Z,996.95
2016-05-13T08:03:27.945Z,996.99
2016-05-13T08:04:27.929Z,997.01
2016-05-13T08:05:27.916Z,997.07
2016-05-13T08:06:27.904Z,997
2016-05-13T08:07:27.890Z,996.95
2016-05-13T08:08:27.878Z,996.99
2016-05-13T08:09:27.865Z,997.03
2016-05-13T08:10:27.853Z,996.9
2016-05-13T08:11:27.839Z,996.95
2016-05-13T08:12:27.841Z,997.01
2016-05-13T08:13:27.813Z,996.98
2016-05-13T08:14:27.816Z,997
2016-05-13T08:15:27.803Z,996.99
2016-05-13T08:16:27.790Z,997.03
2016-05-13T08:17:27.792Z,997.05
2016-05-13T08:18:27.764Z,997.02
2016-05-13T08:19:27.752Z,997.05
2016-05-13T08:20:27.738Z,997.08
2016-05-13T08:21:27.725Z,997.08
2016-05-13T08:22:27.712Z,997.07
2016-05-13T08:23:27.700Z,997.1
2016-05-13T08:24:27.702Z,997.1
2016-05-13T08:25:27.688Z,997.11
2016-05-13T08:26:27.771Z,997.1
2016-05-13T08:27:27.663Z,997.17
2016-05-13T08:28:27.651Z,997.14
2016-05-13T08:29:27.637Z,997.12
2016-05-13T08:30:27.624Z,997.15
2016-05-13T08:31:27.627Z,997.15
2016-05-13T08:32:27.598Z,997.16
2016-05-13T08:33:27.585Z,997.13
2016-05-13T08:34:27.776Z,997.17
2016-05-13T08:35:27.575Z,997.15
2016-05-13T08:36:27.578Z,997.19
2016-05-13T08:37:27.550Z,997.14
2016-05-13T08:38:27.537Z,997.14
2016-05-13T08:39:27.524Z,997.19
2016-05-13T08:40:27.511Z,997.21
2016-05-13T08:41:27.514Z,997.19
2016-05-13T08:42:27.734Z,997.13
2016-05-13T08:43:27.487Z,997.2
2016-05-13T08:44:27.459Z,997.15
2016-05-13T08:45:27.461Z,997.12
2016-05-13T08:46:27.449Z,997.16
2016-05-13T08:47:27.452Z,997.19
2016-05-13T08:48:27.423Z,997.14
2016-05-13T08:49:27.410Z,997.13
2016-05-13T08:50:27.850Z,997.16
2016-05-13T08:51:27.383Z,997.12
2016-05-13T08:52:27.371Z,997.14
2016-05-13T08:53:27.374Z,997.09
2016-05-13T08:54:27.361Z,997.15
2016-05-13T08:55:27.348Z,997.12
2016-05-13T08:56:27.335Z,997.15
2016-05-13T08:57:27.322Z,997.23
2016-05-13T08:58:27.809Z,997.26
2016-05-13T08:59:27.296Z,997.16
2016-05-13T09:00:27.299Z,997.19
2016-05-13T09:01:27.271Z,997.23
2016-05-13T09:02:27.273Z,997.21
2016-05-13T09:03:27.260Z,997.25
2016-05-13T09:04:27.247Z,997.18
2016-05-13T09:05:27.234Z,997.18
2016-05-13T09:06:27.768Z,997.23
2016-05-13T09:07:27.208Z,997.24
2016-05-13T09:08:27.195Z,997.23
2016-05-13T09:09:27.182Z,997.21
2016-05-13T09:10:27.170Z,997.2
2016-05-13T09:11:27.156Z,997.22
2016-05-13T09:12:27.159Z,997.23
2016-05-13T09:13:27.147Z,997.24
2016-05-13T09:14:27.837Z,997.24
2016-05-13T09:15:27.120Z,997.34
2016-05-13T09:16:27.108Z,997.29
2016-05-13T09:17:27.094Z,997.33
2016-05-13T09:18:27.081Z,997.28
2016-05-13T09:19:27.069Z,997.29
2016-05-13T09:20:27.056Z,997.29
2016-05-13T09:21:27.058Z,997.25
2016-05-13T09:22:27.092Z,997.28
2016-05-13T09:23:27.033Z,997.32
2016-05-13T09:24:27.019Z,997.33
2016-05-13T09:25:27.007Z,997.33
2016-05-13T09:26:26.994Z,997.37
2016-05-13T09:27:26.981Z,997.4
2016-05-13T09:28:26.968Z,997.42
2016-05-13T09:29:26.955Z,997.37
2016-05-13T09:30:27.098Z,997.33
2016-05-13T09:31:26.945Z,997.31
2016-05-13T09:32:26.963Z,997.33
2016-05-13T09:33:26.919Z,997.36
2016-05-13T09:34:26.906Z,997.47
2016-05-13T09:35:26.893Z,997.42
2016-05-13T09:36:26.880Z,997.44
2016-05-13T09:37:26.867Z,997.46
2016-05-13T09:38:28.260Z,997.41
2016-05-13T09:39:26.856Z,997.44
2016-05-13T09:40:26.845Z,997.48
2016-05-13T09:41:26.831Z,997.44
2016-05-13T09:42:26.818Z,997.41
2016-05-13T09:43:26.805Z,997.49
2016-05-13T09:44:26.792Z,997.49
2016-05-13T09:45:26.779Z,997.5
2016-05-13T09:46:27.063Z,997.47
2016-05-13T09:47:26.769Z,997.47
2016-05-13T09:48:26.741Z,997.46
2016-05-13T09:49:27.493Z,997.44
2016-05-13T09:50:26.730Z,997.58
2016-05-13T09:51:26.717Z,997.58
2016-05-13T09:52:26.704Z,997.5
2016-05-13T09:53:26.691Z,997.5
2016-05-13T09:54:27.132Z,997.57
2016-05-13T09:55:26.665Z,997.61
2016-05-13T09:56:26.652Z,997.62
2016-05-13T09:57:26.640Z,997.62
2016-05-13T09:58:26.626Z,997.55
2016-05-13T09:59:26.630Z,997.58
2016-05-13T10:00:26.616Z,997.51
2016-05-13T10:01:26.604Z,997.55
2016-05-13T10:02:26.590Z,997.63
2016-05-13T10:03:26.577Z,997.56
2016-05-13T10:04:26.565Z,997.68
2016-05-13T10:05:26.567Z,997.57
2016-05-13T10:06:26.554Z,997.51
2016-05-13T10:07:26.542Z,997.59
2016-05-13T10:08:26.547Z,997.61
2016-05-13T10:09:26.577Z,997.6
2016-05-13T10:10:26.607Z,997.54
2016-05-13T10:11:26.637Z,997.52
2016-05-13T10:12:26.666Z,997.6
2016-05-13T10:13:26.685Z,997.54
2016-05-13T10:14:26.687Z,997.58
2016-05-13T10:15:26.705Z,997.58
2016-05-13T10:16:26.691Z,997.51
2016-05-13T10:17:26.710Z,997.51
2016-05-13T10:18:26.707Z,997.53
2016-05-13T10:19:26.700Z,997.53
2016-05-13T10:20:26.692Z,997.48
2016-05-13T10:21:26.684Z,997.51
2016-05-13T10:22:26.677Z,997.6
2016-05-13T10:23:26.668Z,997.58
2016-05-13T10:24:26.672Z,997.52
2016-05-13T10:25:26.662Z,997.55
2016-05-13T10:26:26.651Z,997.53
2016-05-13T10:27:26.640Z,997.51
2016-05-13T10:28:26.628Z,997.53
2016-05-13T10:29:26.616Z,997.48
2016-05-13T10:30:26.603Z,997.52
2016-05-13T10:31:26.591Z,997.47
2016-05-13T10:32:26.595Z,997.5
2016-05-13T10:33:26.739Z,997.48
2016-05-13T10:34:26.570Z,997.55
2016-05-13T10:35:26.557Z,997.53
2016-05-13T10:36:26.545Z,997.49
2016-05-13T10:37:26.533Z,997.52
2016-05-13T10:38:26.519Z,997.51
2016-05-13T10:39:26.522Z,997.52
2016-05-13T10:40:26.509Z,997.57
2016-05-13T10:41:26.497Z,997.56
2016-05-13T10:42:26.483Z,997.47
2016-05-13T10:43:26.471Z,997.47
2016-05-13T10:44:26.458Z,997.49
2016-05-13T10:45:26.444Z,997.52
2016-05-13T10:46:26.432Z,997.49
2016-05-13T10:47:26.418Z,997.52
2016-05-13T10:48:26.405Z,997.54
2016-05-13T10:49:26.393Z,997.48
2016-05-13T10:50:26.380Z,997.45
2016-05-13T10:51:26.383Z,997.5
2016-05-13T10:52:26.371Z,997.5
2016-05-13T10:53:26.357Z,997.59
2016-05-13T10:54:26.343Z,997.6
2016-05-13T10:55:26.331Z,997.6
2016-05-13T10:56:26.334Z,997.56
2016-05-13T10:57:26.304Z,997.55
2016-05-13T10:58:26.293Z,997.63
2016-05-13T10:59:26.279Z,997.51
2016-05-13T11:00:26.297Z,997.64
2016-05-13T11:01:26.284Z,997.7
2016-05-13T11:02:26.256Z,997.63
2016-05-13T11:03:26.243Z,997.67
2016-05-13T11:04:26.230Z,997.55
2016-05-13T11:05:26.217Z,997.57
2016-05-13T11:06:26.204Z,997.51
2016-05-13T11:07:26.191Z,997.5
2016-05-13T11:08:26.194Z,997.56
2016-05-13T11:09:26.181Z,997.52
2016-05-13T11:10:26.169Z,997.55
2016-05-13T11:11:26.155Z,997.55
2016-05-13T11:12:26.142Z,997.56
2016-05-13T11:13:26.130Z,997.52
2016-05-13T11:14:26.132Z,997.6
2016-05-13T11:15:26.103Z,997.5
2016-05-13T11:16:26.105Z,997.47
2016-05-13T11:17:26.796Z,997.4
2016-05-13T11:18:26.908Z,997.42
2016-05-13T11:19:26.068Z,997.48
2016-05-13T11:20:26.054Z,997.5
2016-05-13T11:21:26.041Z,997.5
2016-05-13T11:22:26.029Z,997.51
2016-05-13T11:23:26.016Z,997.48
2016-05-13T11:24:26.002Z,997.4
2016-05-13T11:25:25.990Z,997.49
2016-05-13T11:26:25.993Z,997.56
2016-05-13T11:27:27.182Z,997.47
2016-05-13T11:28:25.967Z,997.49
2016-05-13T11:29:25.938Z,997.46
2016-05-13T11:30:25.940Z,997.44
2016-05-13T11:31:25.928Z,997.45
2016-05-13T11:32:26.587Z,997.43
2016-05-13T11:33:25.901Z,997.47
2016-05-13T11:34:25.889Z,997.57
2016-05-13T11:35:25.876Z,997.49
2016-05-13T11:36:25.863Z,997.49
2016-05-13T11:37:25.850Z,997.46
2016-05-13T11:38:25.837Z,997.49
2016-05-13T11:39:25.825Z,997.52
2016-05-13T11:40:25.827Z,997.49
2016-05-13T11:41:25.814Z,997.47
2016-05-13T11:42:25.800Z,997.56
2016-05-13T11:43:25.788Z,997.53
2016-05-13T11:44:25.775Z,997.51
2016-05-13T11:45:25.777Z,997.49
2016-05-13T11:46:25.749Z,997.44
2016-05-13T11:47:25.752Z,997.5
2016-05-13T11:48:25.724Z,997.47
2016-05-13T11:49:25.711Z,997.5
2016-05-13T11:50:25.714Z,997.54
2016-05-13T11:51:25.685Z,997.45
2016-05-13T11:52:25.671Z,997.49
2016-05-13T11:53:25.674Z,997.41
2016-05-13T11:54:25.662Z,997.36
2016-05-13T11:55:25.649Z,997.27
2016-05-13T11:56:25.635Z,997.34
2016-05-13T11:57:25.623Z,997.41
2016-05-13T11:58:25.610Z,997.37
2016-05-13T11:59:25.596Z,997.39
2016-05-13T12:00:25.584Z,997.36
2016-05-13T12:01:25.570Z,997.4
2016-05-13T12:02:25.684Z,997.39
2016-05-13T12:03:25.561Z,997.42
2016-05-13T12:04:25.548Z,997.38
2016-05-13T12:05:25.535Z,997.36
2016-05-13T12:06:25.522Z,997.34
2016-05-13T12:07:25.509Z,997.36
2016-05-13T12:08:25.496Z,997.33
2016-05-13T12:09:25.483Z,997.34
2016-05-13T12:10:25.486Z,997.36
2016-05-13T12:11:25.473Z,997.36
2016-05-13T12:12:25.460Z,997.38
2016-05-13T12:13:25.447Z,997.39
2016-05-13T12:14:25.433Z,997.34
2016-05-13T12:15:25.608Z,997.4
2016-05-13T12:16:25.408Z,997.32
2016-05-13T12:17:25.395Z,997.33
2016-05-13T12:18:25.397Z,997.39
2016-05-13T12:19:25.385Z,997.4
2016-05-13T12:20:25.372Z,997.34
2016-05-13T12:21:25.360Z,997.35
2016-05-13T12:22:25.346Z,997.31
2016-05-13T12:23:25.333Z,997.3
2016-05-13T12:24:25.320Z,997.31
2016-05-13T12:25:25.308Z,997.31
2016-05-13T12:26:25.294Z,997.35
2016-05-13T12:27:25.282Z,997.31
2016-05-13T12:28:25.269Z,997.3
2016-05-13T12:29:25.271Z,997.26
2016-05-13T12:30:25.259Z,997.29
2016-05-13T12:31:25.246Z,997.31