createdAt,value
2023-03-15T00:01:17.098Z,9.15
2023-03-15T00:03:43.761Z,9.21
2023-03-15T00:06:10.627Z,9.26
2023-03-15T00:08:37.512Z,9.28
2023-03-15T00:11:04.144Z,9.31
2023-03-15T00:13:30.768Z,9.30
2023-03-15T00:15:59.388Z,9.29
2023-03-15T00:18:26.373Z,9.36
2023-03-15T00:20:53.084Z,9.38
2023-03-15T00:23:19.533Z,9.44
2023-03-15T00:25:46.786Z,9.45
2023-03-15T00:28:13.793Z,9.48
2023-03-15T00:30:40.297Z,9.50
2023-03-15T00:33:06.847Z,9.53
2023-03-15T00:35:34.051Z,9.55
2023-03-15T00:38:00.885Z,9.58
2023-03-15T00:40:27.542Z,9.59
2023-03-15T00:42:54.021Z,9.63
2023-03-15T00:45:21.353Z,9.66
2023-03-15T00:47:51.454Z,9.68
2023-03-15T00:50:18.053Z,9.70
2023-03-15T00:52:44.718Z,9.72
2023-03-15T00:55:15.445Z,9.73
2023-03-15T00:57:43.047Z,9.71
2023-03-15T01:00:11.278Z,9.71
2023-03-15T01:02:37.830Z,9.72
2023-03-15T01:05:06.202Z,9.70
2023-03-15T01:07:35.673Z,9.73
2023-03-15T01:10:03.263Z,9.76
2023-03-15T01:12:32.785Z,9.73
2023-03-15T01:14:59.628Z,9.73
2023-03-15T01:17:26.240Z,9.74
2023-03-15T01:19:53.220Z,9.70
2023-03-15T01:22:20.435Z,9.60
2023-03-15T01:24:46.881Z,9.55
2023-03-15T01:27:13.356Z,9.57
2023-03-15T01:29:39.843Z,9.60
2023-03-15T01:32:06.795Z,9.63
2023-03-15T01:34:33.736Z,9.61
2023-03-15T01:37:00.985Z,9.61
2023-03-15T01:39:27.478Z,9.57
2023-03-15T01:41:53.936Z,9.55
2023-03-15T01:44:20.723Z,9.60
2023-03-15T01:46:47.407Z,9.64
2023-03-15T01:49:29.649Z,9.65
2023-03-15T01:51:58.633Z,9.60
2023-03-15T01:54:31.215Z,9.61
2023-03-15T01:57:02.133Z,9.63
2023-03-15T01:59:40.725Z,9.65
2023-03-15T02:02:07.815Z,9.62
2023-03-15T02:04:36.885Z,9.63
2023-03-15T02:07:03.898Z,9.66
2023-03-15T02:09:44.551Z,9.65
2023-03-15T02:12:11.283Z,9.57
2023-03-15T02:14:38.488Z,9.35
2023-03-15T02:17:05.120Z,9.19
2023-03-15T02:19:48.598Z,9.00
2023-03-15T02:22:27.572Z,8.87
2023-03-15T02:24:58.845Z,8.64
2023-03-15T02:27:29.308Z,8.48
2023-03-15T02:29:56.013Z,8.29
2023-03-15T02:32:22.526Z,8.22
2023-03-15T02:34:49.089Z,8.21
2023-03-15T02:37:15.535Z,8.11
2023-03-15T02:39:41.992Z,8.06
2023-03-15T02:42:08.553Z,7.81
2023-03-15T02:44:39.497Z,7.75
2023-03-15T02:47:08.560Z,7.62
2023-03-15T02:49:37.685Z,7.58
2023-03-15T02:52:04.316Z,7.63
2023-03-15T02:54:34.307Z,7.67
2023-03-15T02:57:01.776Z,7.62
2023-03-15T02:59:28.221Z,7.56
2023-03-15T03:01:54.715Z,7.54
2023-03-15T03:04:21.193Z,7.48
2023-03-15T03:06:47.642Z,7.46
2023-03-15T03:09:14.086Z,7.41
2023-03-15T03:11:40.562Z,7.38
2023-03-15T03:14:07.029Z,7.35
2023-03-15T03:16:33.597Z,7.29
2023-03-15T03:19:00.546Z,7.19
2023-03-15T03:21:27.027Z,7.05
2023-03-15T03:23:54.800Z,6.97
2023-03-15T03:26:21.476Z,6.84
2023-03-15T03:28:49.689Z,6.85
2023-03-15T03:31:20.157Z,6.77
2023-03-15T03:33:46.946Z,6.69
2023-03-15T03:36:13.530Z,6.42
2023-03-15T03:38:40.836Z,6.27
2023-03-15T03:41:07.523Z,6.13
2023-03-15T03:43:33.985Z,6.08
2023-03-15T03:46:00.479Z,5.99
2023-03-15T03:48:26.976Z,5.79
2023-03-15T03:50:53.432Z,5.72
2023-03-15T03:53:19.876Z,5.51
2023-03-15T03:55:46.788Z,5.43
2023-03-15T03:58:13.271Z,5.34
2023-03-15T04:00:39.985Z,5.38
2023-03-15T04:03:06.427Z,5.46
2023-03-15T04:05:32.904Z,5.45
2023-03-15T04:07:59.354Z,5.34
2023-03-15T04:10:28.454Z,5.38
2023-03-15T04:12:55.497Z,5.18
2023-03-15T04:15:25.071Z,5.07
2023-03-15T04:17:58.405Z,5.03
2023-03-15T04:20:28.235Z,4.90
2023-03-15T04:22:54.750Z,4.87
2023-03-15T04:25:21.766Z,4.82
2023-03-15T04:27:58.858Z,4.73
2023-03-15T04:30:27.227Z,4.63
2023-03-15T04:33:00.380Z,4.49
2023-03-15T04:35:27.070Z,4.51
2023-03-15T04:37:53.680Z,4.42
2023-03-15T04:40:20.382Z,4.40
2023-03-15T04:42:46.830Z,4.23
2023-03-15T04:45:13.308Z,4.26
2023-03-15T04:47:39.756Z,4.30
2023-03-15T04:50:06.452Z,4.26
2023-03-15T04:52:32.914Z,4.18
2023-03-15T04:54:59.356Z,4.21
2023-03-15T04:57:25.818Z,4.17
2023-03-15T04:59:52.285Z,4.18
2023-03-15T05:02:18.932Z,4.19
2023-03-15T05:04:45.400Z,4.17
2023-03-15T05:07:11.973Z,4.04
2023-03-15T05:09:39.786Z,3.90
2023-03-15T05:12:07.151Z,3.77
2023-03-15T05:14:33.698Z,3.84
2023-03-15T05:17:02.099Z,3.90
2023-03-15T05:19:28.763Z,3.86
2023-03-15T05:21:55.268Z,3.79
2023-03-15T05:24:22.366Z,3.66
2023-03-15T05:26:48.856Z,3.55
2023-03-15T05:29:15.641Z,3.57
2023-03-15T05:31:42.155Z,3.52
2023-03-15T05:34:08.616Z,3.47
2023-03-15T05:36:35.042Z,3.45
2023-03-15T05:39:03.312Z,3.49
2023-03-15T05:41:29.822Z,3.50
2023-03-15T05:43:56.577Z,3.42
2023-03-15T05:46:23.055Z,3.40
2023-03-15T05:52:11.328Z,3.38
2023-03-15T05:54:37.879Z,3.32
2023-03-15T05:57:04.484Z,3.30
2023-03-15T05:59:31.068Z,3.30
2023-03-15T06:01:57.505Z,3.31
2023-03-15T06:04:24.696Z,3.36
2023-03-15T06:06:51.960Z,3.38
2023-03-15T06:09:18.457Z,3.38
2023-03-15T06:11:44.903Z,3.33
2023-03-15T06:14:11.342Z,3.40
2023-03-15T06:16:37.856Z,3.47
2023-03-15T06:19:04.387Z,3.47
2023-03-15T06:21:30.914Z,3.42
2023-03-15T06:23:57.396Z,3.44
2023-03-15T06:26:23.884Z,3.43
2023-03-15T06:28:50.674Z,3.37
2023-03-15T06:31:17.531Z,3.30
2023-03-15T06:33:44.064Z,3.44
2023-03-15T06:36:11.182Z,3.43
2023-03-15T06:38:37.725Z,3.42
2023-03-15T06:41:05.232Z,3.51
2023-03-15T06:43:31.921Z,3.42
2023-03-15T06:46:00.038Z,3.45
2023-03-15T06:48:27.511Z,3.42
2023-03-15T06:50:54.060Z,3.44
2023-03-15T06:53:20.842Z,3.53
2023-03-15T06:55:47.768Z,3.65
2023-03-15T06:58:14.623Z,3.56
2023-03-15T07:00:41.159Z,3.54
2023-03-15T07:03:07.643Z,3.46
2023-03-15T07:05:34.129Z,3.29
2023-03-15T07:08:00.627Z,3.27
2023-03-15T07:10:27.138Z,3.30
2023-03-15T07:12:53.800Z,3.29
2023-03-15T07:15:20.439Z,3.24
2023-03-15T07:17:47.026Z,3.19
2023-03-15T07:20:13.568Z,3.11
2023-03-15T07:22:40.157Z,3.09
2023-03-15T07:25:07.559Z,3.09
2023-03-15T07:31:36.813Z,3.05
2023-03-15T07:34:03.394Z,2.99
2023-03-15T07:36:29.909Z,3.03
2023-03-15T07:38:56.340Z,2.98
2023-03-15T07:41:22.832Z,2.88
2023-03-15T07:43:49.369Z,2.89
2023-03-15T07:46:15.873Z,2.98
2023-03-15T07:48:42.344Z,3.06
2023-03-15T07:51:08.825Z,3.05
2023-03-15T07:53:35.359Z,3.09
2023-03-15T07:56:02.038Z,3.15
2023-03-15T07:58:28.770Z,3.20
2023-03-15T08:00:58.211Z,3.09
2023-03-15T08:03:25.072Z,3.03
2023-03-15T08:05:51.658Z,2.93
2023-03-15T08:08:18.242Z,2.94
2023-03-15T08:10:45.097Z,2.91
2023-03-15T08:13:11.909Z,2.89
2023-03-15T08:15:38.360Z,2.86
2023-03-15T08:18:06.527Z,2.81
2023-03-15T08:20:35.765Z,2.83
2023-03-15T08:23:02.626Z,2.88
2023-03-15T08:25:29.310Z,2.81
2023-03-15T08:27:55.764Z,2.66
2023-03-15T08:30:22.788Z,2.64
2023-03-15T08:32:49.868Z,2.57
2023-03-15T08:35:17.282Z,2.59
2023-03-15T08:37:47.869Z,2.60
2023-03-15T08:40:16.116Z,2.66
2023-03-15T08:42:42.598Z,2.74
2023-03-15T08:45:09.395Z,2.76
2023-03-15T08:47:36.342Z,2.82
2023-03-15T08:50:05.457Z,2.91
2023-03-15T08:52:32.031Z,2.80
2023-03-15T08:54:58.512Z,2.74
2023-03-15T08:57:25.997Z,2.83
2023-03-15T08:59:52.864Z,2.76
2023-03-15T09:02:19.389Z,2.70
2023-03-15T09:04:45.979Z,2.77
2023-03-15T09:07:12.616Z,2.75
2023-03-15T09:09:39.155Z,2.49
2023-03-15T09:12:05.772Z,2.51
2023-03-15T09:14:32.215Z,2.60
2023-03-15T09:16:58.744Z,2.70
2023-03-15T09:19:25.253Z,2.80
2023-03-15T09:21:51.754Z,2.65
2023-03-15T09:24:18.407Z,2.61
2023-03-15T09:26:44.869Z,2.51
2023-03-15T09:29:11.344Z,2.51
2023-03-15T09:31:37.887Z,2.57
2023-03-15T09:34:05.751Z,2.71
2023-03-15T09:36:32.925Z,2.81
2023-03-15T09:38:59.753Z,2.80
2023-03-15T09:41:46.775Z,2.77
2023-03-15T09:44:28.423Z,2.62
2023-03-15T09:47:04.089Z,2.64
2023-03-15T09:49:37.453Z,2.55
2023-03-15T09:52:09.689Z,2.54
2023-03-15T09:54:46.429Z,2.67
2023-03-15T09:57:19.633Z,2.67
2023-03-15T09:59:49.334Z,2.66
2023-03-15T10:02:19.613Z,2.69
2023-03-15T10:04:47.387Z,2.73
2023-03-15T10:07:14.672Z,2.82
2023-03-15T10:09:41.108Z,2.88
2023-03-15T10:12:18.866Z,2.88
2023-03-15T10:15:03.889Z,2.95
2023-03-15T10:17:35.326Z,2.88
2023-03-15T10:20:23.834Z,2.89
2023-03-15T10:22:55.388Z,2.95
2023-03-15T10:25:26.197Z,2.95
2023-03-15T10:27:55.937Z,3.06
2023-03-15T10:30:26.779Z,3.15
2023-03-15T10:32:59.059Z,3.06
2023-03-15T10:35:26.063Z,2.97
2023-03-15T10:37:52.484Z,2.92
2023-03-15T10:40:37.442Z,2.94
2023-03-15T10:43:12.066Z,2.97
2023-03-15T10:45:39.610Z,3.00
2023-03-15T10:48:07.806Z,3.09
2023-03-15T10:50:37.752Z,3.12
2023-03-15T10:53:08.937Z,3.13
2023-03-15T10:55:58.382Z,3.16
2023-03-15T10:58:31.419Z,3.13
2023-03-15T11:01:03.854Z,3.14
2023-03-15T11:03:31.284Z,3.15
2023-03-15T11:05:58.722Z,3.09
2023-03-15T11:08:35.810Z,3.02
2023-03-15T11:11:02.527Z,3.13
2023-03-15T11:13:31.008Z,3.19
2023-03-15T11:16:06.482Z,3.20
2023-03-15T11:18:37.649Z,3.16
2023-03-15T11:21:06.988Z,3.17
2023-03-15T11:23:38.061Z,3.14
2023-03-15T11:26:05.192Z,3.11
2023-03-15T11:28:33.088Z,3.13
2023-03-15T11:31:04.874Z,3.07
2023-03-15T11:33:48.201Z,3.02
2023-03-15T11:36:17.699Z,3.01
2023-03-15T11:38:44.963Z,3.11
2023-03-15T11:41:17.156Z,3.12
2023-03-15T11:43:55.097Z,3.01
2023-03-15T11:46:27.434Z,3.09
2023-03-15T11:49:12.846Z,3.07
2023-03-15T11:51:39.704Z,3.12
2023-03-15T11:54:09.865Z,3.18
2023-03-15T11:56:47.194Z,3.17
2023-03-15T11:59:13.612Z,3.15
2023-03-15T12:01:45.840Z,3.21
2023-03-15T12:04:24.399Z,3.19
2023-03-15T12:06:54.326Z,3.14
2023-03-15T12:09:39.973Z,3.19
2023-03-15T12:12:29.469Z,3.18
2023-03-15T12:15:03.907Z,3.31
2023-03-15T12:17:38.497Z,3.35
2023-03-15T12:20:12.389Z,3.42
2023-03-15T12:23:02.185Z,3.37
2023-03-15T12:25:39.487Z,3.47
2023-03-15T12:28:20.163Z,3.55
2023-03-15T12:30:52.951Z,3.45
2023-03-15T12:33:20.926Z,3.44
2023-03-15T12:35:48.901Z,3.42
2023-03-15T12:38:17.347Z,3.37
2023-03-15T12:40:50.088Z,3.38
2023-03-15T12:43:34.774Z,3.40
2023-03-15T12:46:01.304Z,3.39
2023-03-15T12:48:28.483Z,3.43
2023-03-15T12:50:56.489Z,3.54
2023-03-15T12:53:27.415Z,3.60
2023-03-15T12:56:06.229Z,3.64
2023-03-15T12:58:39.144Z,3.69
2023-03-15T13:01:07.510Z,3.66
2023-03-15T13:03:35.271Z,3.68
2023-03-15T13:06:08.737Z,3.58
2023-03-15T13:08:43.848Z,3.50
2023-03-15T13:11:11.844Z,3.54
2023-03-15T13:13:53.728Z,3.58
2023-03-15T13:16:29.284Z,3.59
2023-03-15T13:19:18.913Z,3.50
2023-03-15T13:22:04.027Z,3.48
2023-03-15T13:24:44.777Z,3.49
2023-03-15T13:27:34.676Z,3.53
2023-03-15T13:30:19.743Z,3.57
2023-03-15T13:32:46.329Z,3.60
2023-03-15T13:35:13.819Z,3.59
2023-03-15T13:37:45.285Z,3.54
2023-03-15T13:40:13.754Z,3.58
2023-03-15T13:42:41.165Z,3.59
2023-03-15T13:45:15.005Z,3.62
2023-03-15T13:47:42.710Z,3.59
2023-03-15T13:50:13.339Z,3.52
2023-03-15T13:52:41.071Z,3.43
2023-03-15T13:55:08.004Z,3.35
2023-03-15T13:57:34.492Z,3.43
2023-03-15T14:00:05.012Z,3.51
2023-03-15T14:02:37.602Z,3.59
2023-03-15T14:05:09.398Z,3.56
2023-03-15T14:07:39.913Z,3.54
2023-03-15T14:10:18.873Z,3.58
2023-03-15T14:12:45.828Z,3.65
2023-03-15T14:15:17.749Z,3.63
2023-03-15T14:18:02.892Z,3.67
2023-03-15T14:20:38.697Z,3.78
2023-03-15T14:23:09.656Z,3.66
2023-03-15T14:25:37.019Z,3.61
2023-03-15T14:28:04.697Z,3.60
2023-03-15T14:30:34.740Z,3.68
2023-03-15T14:33:03.740Z,3.78
2023-03-15T14:35:30.159Z,3.77
2023-03-15T14:38:15.011Z,3.77
2023-03-15T14:40:41.607Z,3.80
2023-03-15T14:43:09.525Z,3.75
2023-03-15T14:45:37.600Z,3.71
2023-03-15T14:48:08.470Z,3.67
2023-03-15T14:50:36.785Z,3.73
2023-03-15T14:53:03.356Z,3.72
2023-03-15T14:55:34.938Z,3.76
2023-03-15T14:58:02.354Z,3.72
2023-03-15T15:00:28.874Z,3.69
2023-03-15T15:02:56.388Z,3.63
2023-03-15T15:05:22.934Z,3.61
2023-03-15T15:07:54.675Z,3.60
2023-03-15T15:10:25.625Z,3.69
2023-03-15T15:13:05.245Z,3.77
2023-03-15T15:15:40.781Z,3.87
2023-03-15T15:18:18.263Z,3.99
2023-03-15T15:20:45.235Z,3.96
2023-03-15T15:23:19.631Z,3.91
2023-03-15T15:25:48.066Z,3.86
2023-03-15T15:28:27.372Z,3.89
2023-03-15T15:31:00.655Z,3.82
2023-03-15T15:33:27.084Z,3.81
2023-03-15T15:35:54.819Z,3.70
2023-03-15T15:38:23.532Z,3.68
2023-03-15T15:40:49.962Z,3.72
2023-03-15T15:43:16.827Z,3.73
2023-03-15T15:45:43.304Z,3.69
2023-03-15T15:48:09.781Z,3.70
2023-03-15T15:50:36.688Z,3.72
2023-03-15T15:53:04.650Z,3.73
2023-03-15T15:55:33.721Z,3.78
2023-03-15T15:58:01.253Z,3.81
2023-03-15T16:00:28.325Z,3.72
2023-03-15T16:02:56.599Z,3.71
2023-03-15T16:05:25.249Z,3.72
2023-03-15T16:07:52.248Z,3.71
2023-03-15T16:10:18.940Z,3.81
2023-03-15T16:12:46.006Z,3.88
2023-03-15T16:15:14.537Z,3.91
2023-03-15T16:17:41.216Z,3.95
2023-03-15T16:20:09.206Z,3.90
2023-03-15T16:22:37.394Z,3.89
2023-03-15T16:25:08.162Z,3.91
2023-03-15T16:27:34.632Z,3.95
2023-03-15T16:30:02.812Z,3.92
2023-03-15T16:32:43.286Z,3.85
2023-03-15T16:35:15.705Z,3.80
2023-03-15T16:37:42.972Z,3.86
2023-03-15T16:40:15.068Z,3.91
2023-03-15T16:42:41.519Z,3.85
2023-03-15T16:45:12.583Z,3.89
2023-03-15T16:47:39.021Z,3.80
2023-03-15T16:50:05.667Z,3.68
2023-03-15T16:52:32.829Z,3.59
2023-03-15T16:55:01.131Z,3.62
2023-03-15T16:57:27.719Z,3.65
2023-03-15T16:59:54.182Z,3.72
2023-03-15T17:02:22.177Z,3.72
2023-03-15T17:04:49.247Z,3.75
2023-03-15T17:07:17.163Z,3.70
2023-03-15T17:09:45.491Z,3.64
2023-03-15T17:12:23.875Z,3.57
2023-03-15T17:14:50.765Z,3.62
2023-03-15T17:17:17.714Z,3.63
2023-03-15T17:19:44.498Z,3.72
2023-03-15T17:22:11.953Z,3.72
2023-03-15T17:24:38.497Z,3.72
2023-03-15T17:27:05.284Z,3.71
2023-03-15T17:29:31.804Z,3.63
2023-03-15T17:31:58.880Z,3.58
2023-03-15T17:34:26.755Z,3.64
2023-03-15T17:36:53.949Z,3.54
2023-03-15T17:39:20.888Z,3.55
2023-03-15T17:41:47.910Z,3.61
2023-03-15T17:44:14.397Z,3.55
2023-03-15T17:46:41.326Z,3.60
2023-03-15T17:49:09.349Z,3.57
2023-03-15T17:51:36.591Z,3.57
2023-03-15T17:54:12.219Z,3.50
2023-03-15T17:56:38.999Z,3.55
2023-03-15T17:59:05.647Z,3.51
2023-03-15T18:01:32.385Z,3.46
2023-03-15T18:03:59.122Z,3.49
2023-03-15T18:06:25.650Z,3.52
2023-03-15T18:08:52.271Z,3.46
2023-03-15T18:11:18.744Z,3.50
2023-03-15T18:13:45.250Z,3.57
2023-03-15T18:16:12.278Z,3.64
2023-03-15T18:18:38.852Z,3.68
2023-03-15T18:21:05.472Z,3.64
2023-03-15T18:23:32.011Z,3.60
2023-03-15T18:25:58.606Z,3.56
2023-03-15T18:28:25.141Z,3.52
2023-03-15T18:30:51.636Z,3.55
2023-03-15T18:33:19.008Z,3.50
2023-03-15T18:35:45.576Z,3.44
2023-03-15T18:38:12.118Z,3.38
2023-03-15T18:40:38.562Z,3.21
2023-03-15T18:43:05.619Z,3.18
2023-03-15T18:45:33.364Z,3.22
2023-03-15T18:48:00.028Z,3.22
2023-03-15T18:50:27.237Z,3.25
2023-03-15T18:52:53.692Z,3.26
2023-03-15T18:55:22.262Z,3.26
2023-03-15T18:57:49.812Z,3.27
2023-03-15T19:00:23.763Z,3.26
2023-03-15T19:02:51.029Z,3.17
2023-03-15T19:05:18.063Z,3.16
2023-03-15T19:07:47.310Z,3.06
2023-03-15T19:10:15.319Z,2.98
2023-03-15T19:12:42.373Z,2.93
2023-03-15T19:15:15.056Z,2.96
2023-03-15T19:17:42.251Z,3.00
2023-03-15T19:20:12.242Z,2.99
2023-03-15T19:22:39.036Z,3.05
2023-03-15T19:25:06.363Z,3.09
2023-03-15T19:27:32.848Z,3.03
2023-03-15T19:29:59.344Z,3.01
2023-03-15T19:32:25.808Z,2.97
2023-03-15T19:34:52.308Z,3.00
2023-03-15T19:37:18.753Z,3.03
2023-03-15T19:39:45.263Z,2.99
2023-03-15T19:42:11.790Z,2.97
2023-03-15T19:44:38.290Z,2.93
2023-03-15T19:47:04.925Z,2.91
2023-03-15T19:49:31.421Z,2.87
2023-03-15T19:51:57.897Z,2.78
2023-03-15T19:54:24.656Z,2.77
2023-03-15T19:56:51.288Z,2.70
2023-03-15T19:59:17.990Z,2.68
2023-03-15T20:01:44.530Z,2.74
2023-03-15T20:04:11.174Z,2.79
2023-03-15T20:06:37.816Z,2.89
2023-03-15T20:09:05.905Z,2.91
2023-03-15T20:11:32.425Z,2.94
2023-03-15T20:13:59.096Z,3.00
2023-03-15T20:16:25.859Z,2.98
2023-03-15T20:18:53.660Z,3.01
2023-03-15T20:21:20.205Z,2.98
2023-03-15T20:23:47.954Z,3.04
2023-03-15T20:26:16.789Z,3.05
2023-03-15T20:28:44.333Z,3.04
2023-03-15T20:31:12.330Z,2.90
2023-03-15T20:33:39.205Z,2.93
2023-03-15T20:36:06.581Z,2.87
2023-03-15T20:38:37.314Z,2.84
2023-03-15T20:41:04.701Z,2.80
2023-03-15T20:43:32.934Z,2.79
2023-03-15T20:46:00.544Z,2.87
2023-03-15T20:48:27.447Z,2.94
2023-03-15T20:50:53.879Z,2.94
2023-03-15T20:53:20.492Z,2.92
2023-03-15T20:55:47.209Z,2.91
2023-03-15T20:58:13.707Z,2.90
2023-03-15T21:00:41.138Z,2.90
2023-03-15T21:03:07.908Z,2.88
2023-03-15T21:05:35.660Z,2.89
2023-03-15T21:08:02.101Z,2.94
2023-03-15T21:10:28.625Z,2.98
2023-03-15T21:12:55.103Z,2.94
2023-03-15T21:15:21.591Z,2.84
2023-03-15T21:17:50.800Z,2.85
2023-03-15T21:20:17.986Z,2.76
2023-03-15T21:22:44.484Z,2.81
2023-03-15T21:25:11.416Z,2.84
2023-03-15T21:27:37.843Z,2.89
2023-03-15T21:30:04.550Z,2.92
2023-03-15T21:32:31.091Z,2.94
2023-03-15T21:34:57.841Z,2.93
2023-03-15T21:37:24.291Z,2.95
2023-03-15T21:39:50.731Z,2.90
2023-03-15T21:42:17.179Z,2.75
2023-03-15T21:44:43.669Z,2.76
2023-03-15T21:47:10.343Z,2.81
2023-03-15T21:49:36.783Z,2.86
2023-03-15T21:52:03.347Z,2.92
2023-03-15T21:54:29.897Z,2.96
2023-03-15T21:56:56.510Z,2.97
2023-03-15T21:59:28.241Z,2.99
2023-03-15T22:01:55.511Z,2.93
2023-03-15T22:04:22.061Z,2.82
2023-03-15T22:06:48.603Z,2.74
2023-03-15T22:09:15.040Z,2.61
2023-03-15T22:11:41.478Z,2.53
2023-03-15T22:14:07.925Z,2.60
2023-03-15T22:16:34.506Z,2.66
2023-03-15T22:19:03.123Z,2.74
2023-03-15T22:21:32.598Z,2.76
2023-03-15T22:23:59.045Z,2.80
2023-03-15T22:26:25.771Z,2.78
2023-03-15T22:28:52.275Z,2.73
2023-03-15T22:31:19.092Z,2.70
2023-03-15T22:33:45.572Z,2.61
2023-03-15T22:36:12.040Z,2.63
2023-03-15T22:38:38.500Z,2.65
2023-03-15T22:41:06.748Z,2.62
2023-03-15T22:43:33.264Z,2.61
2023-03-15T22:45:59.852Z,2.63
2023-03-15T22:48:26.345Z,2.66
2023-03-15T22:50:56.714Z,2.67
2023-03-15T22:53:23.191Z,2.59
2023-03-15T22:55:49.648Z,2.47
2023-03-15T22:58:16.115Z,2.43
2023-03-15T23:00:42.583Z,2.40
2023-03-15T23:03:09.039Z,2.33
2023-03-15T23:05:35.757Z,2.45
2023-03-15T23:08:03.384Z,2.43
2023-03-15T23:10:29.863Z,2.44
2023-03-15T23:12:56.356Z,2.53
2023-03-15T23:15:23.125Z,2.61
2023-03-15T23:17:49.788Z,2.63
2023-03-15T23:20:17.487Z,2.69
2023-03-15T23:22:44.800Z,2.70
2023-03-15T23:25:11.842Z,2.53
2023-03-15T23:27:38.385Z,2.42
2023-03-15T23:30:05.778Z,2.48
2023-03-15T23:32:32.338Z,2.57
2023-03-15T23:34:58.815Z,2.57
2023-03-15T23:37:25.315Z,2.59
2023-03-15T23:39:53.425Z,2.67
2023-03-15T23:42:20.064Z,2.67
2023-03-15T23:44:46.505Z,2.67
2023-03-15T23:47:12.945Z,2.67
2023-03-15T23:49:39.413Z,2.73
2023-03-15T23:52:06.233Z,2.78
2023-03-15T23:54:39.415Z,2.81
2023-03-15T23:57:06.673Z,2.81
2023-03-15T23:59:34.843Z,2.83
