createdAt,value
2022-08-25T00:01:47.066Z,99.90
2022-08-25T00:04:18.035Z,99.90
2022-08-25T00:06:47.451Z,99.90
2022-08-25T00:09:19.315Z,99.90
2022-08-25T00:11:49.379Z,99.90
2022-08-25T00:14:21.655Z,99.90
2022-08-25T00:16:50.151Z,99.90
2022-08-25T00:19:21.846Z,99.90
2022-08-25T00:21:50.138Z,99.90
2022-08-25T00:24:21.486Z,99.90
2022-08-25T00:26:54.096Z,99.90
2022-08-25T00:29:23.886Z,99.90
2022-08-25T00:31:52.409Z,99.90
2022-08-25T00:34:23.252Z,99.90
2022-08-25T00:36:51.872Z,99.90
2022-08-25T00:39:23.378Z,99.90
2022-08-25T00:41:52.569Z,99.90
2022-08-25T00:44:21.239Z,99.90
2022-08-25T00:46:51.838Z,99.90
2022-08-25T00:49:25.714Z,99.90
2022-08-25T00:51:57.498Z,99.90
2022-08-25T00:54:32.354Z,99.90
2022-08-25T00:57:02.215Z,99.90
2022-08-25T00:59:31.058Z,99.90
2022-08-25T01:01:59.900Z,99.90
2022-08-25T01:04:28.414Z,99.90
2022-08-25T01:06:59.114Z,99.90
2022-08-25T01:09:31.252Z,99.90
2022-08-25T01:11:59.522Z,99.90
2022-08-25T01:14:31.391Z,99.90
2022-08-25T01:16:59.779Z,99.90
2022-08-25T01:20:11.520Z,99.90
2022-08-25T01:23:17.899Z,99.90
2022-08-25T01:26:17.776Z,99.90
2022-08-25T01:29:25.351Z,99.90
2022-08-25T01:35:38.445Z,99.90
2022-08-25T01:38:08.459Z,99.90
2022-08-25T01:40:39.689Z,99.90
2022-08-25T01:43:13.699Z,99.90
2022-08-25T01:46:03.408Z,99.90
2022-08-25T01:48:49.820Z,99.90
2022-08-25T01:51:26.826Z,99.90
2022-08-25T01:54:30.405Z,99.90
2022-08-25T01:57:01.678Z,99.90
2022-08-25T01:59:32.740Z,99.90
2022-08-25T02:02:00.755Z,99.90
2022-08-25T02:04:32.702Z,99.90
2022-08-25T02:07:03.278Z,99.90
2022-08-25T02:09:31.550Z,99.90
2022-08-25T02:12:01.334Z,99.90
2022-08-25T02:14:29.512Z,99.90
2022-08-25T02:16:57.758Z,99.90
2022-08-25T02:19:26.851Z,99.90
2022-08-25T02:21:55.698Z,99.90
2022-08-25T02:24:23.579Z,99.90
2022-08-25T02:26:51.660Z,99.90
2022-08-25T02:29:20.927Z,99.90
2022-08-25T02:31:48.907Z,99.90
2022-08-25T02:34:16.922Z,99.90
2022-08-25T02:36:45.430Z,99.90
2022-08-25T02:39:13.445Z,99.90
2022-08-25T02:41:42.343Z,99.90
2022-08-25T02:44:10.849Z,99.90
2022-08-25T02:46:40.078Z,99.90
2022-08-25T02:49:08.996Z,99.90
2022-08-25T02:51:37.403Z,99.90
2022-08-25T02:54:07.059Z,99.90
2022-08-25T02:56:35.382Z,99.90
2022-08-25T02:59:03.453Z,99.90
2022-08-25T03:01:33.218Z,99.90
2022-08-25T03:04:03.099Z,99.90
2022-08-25T03:06:31.754Z,99.90
2022-08-25T03:09:01.380Z,99.90
2022-08-25T03:11:29.744Z,99.90
2022-08-25T03:13:57.797Z,99.90
2022-08-25T03:16:27.724Z,99.90
2022-08-25T03:18:56.263Z,99.90
2022-08-25T03:21:27.282Z,99.90
2022-08-25T03:23:55.731Z,99.90
2022-08-25T03:26:41.562Z,99.90
2022-08-25T03:29:10.506Z,99.90
2022-08-25T03:31:38.984Z,99.90
2022-08-25T03:34:07.249Z,99.90
2022-08-25T03:36:36.507Z,99.90
2022-08-25T03:39:05.065Z,99.90
2022-08-25T03:41:33.554Z,99.90
2022-08-25T03:44:02.326Z,99.90
2022-08-25T03:46:33.200Z,99.90
2022-08-25T03:49:02.641Z,99.90
2022-08-25T03:51:33.290Z,99.90
2022-08-25T03:54:03.399Z,99.90
2022-08-25T03:56:31.427Z,99.90
2022-08-25T03:58:59.746Z,99.90
2022-08-25T04:01:27.894Z,99.90
2022-08-25T04:03:56.096Z,99.90
2022-08-25T04:06:24.477Z,99.90
2022-08-25T04:08:53.460Z,99.90
2022-08-25T04:11:24.305Z,99.90
2022-08-25T04:13:53.286Z,99.90
2022-08-25T04:16:24.252Z,99.90
2022-08-25T04:18:53.873Z,99.90
2022-08-25T04:21:22.719Z,99.90
2022-08-25T04:23:51.904Z,99.90
2022-08-25T04:26:24.029Z,99.90
2022-08-25T04:28:52.736Z,99.90
2022-08-25T04:31:22.732Z,99.90
2022-08-25T04:33:51.026Z,99.90
2022-08-25T04:36:20.344Z,99.90
2022-08-25T04:38:49.571Z,99.90
2022-08-25T04:41:19.904Z,99.90
2022-08-25T04:43:49.383Z,99.90
2022-08-25T04:46:20.586Z,99.90
2022-08-25T04:48:49.499Z,99.90
2022-08-25T04:51:19.987Z,99.90
2022-08-25T04:53:48.215Z,99.90
2022-08-25T04:56:18.705Z,99.90
2022-08-25T04:58:47.378Z,99.90
2022-08-25T05:01:18.906Z,99.90
2022-08-25T05:03:48.122Z,99.90
2022-08-25T05:06:16.532Z,99.90
2022-08-25T05:08:45.911Z,99.90
2022-08-25T05:11:17.289Z,99.90
2022-08-25T05:13:51.624Z,99.90
2022-08-25T05:16:21.930Z,99.90
2022-08-25T05:18:51.558Z,99.90
2022-08-25T05:21:21.275Z,99.90
2022-08-25T05:23:49.443Z,99.90
2022-08-25T05:26:20.552Z,99.90
2022-08-25T05:28:50.655Z,99.90
2022-08-25T05:31:22.152Z,99.90
2022-08-25T05:33:50.410Z,99.90
2022-08-25T05:36:19.766Z,99.90
2022-08-25T05:38:48.010Z,99.90
2022-08-25T05:41:18.522Z,99.90
2022-08-25T05:43:49.774Z,99.90
2022-08-25T05:46:20.050Z,99.90
2022-08-25T05:48:50.098Z,99.90
2022-08-25T05:51:18.223Z,99.90
2022-08-25T05:53:48.389Z,99.90
2022-08-25T05:56:17.011Z,99.90
2022-08-25T05:58:45.842Z,99.90
2022-08-25T06:01:39.854Z,99.90
2022-08-25T06:04:12.883Z,99.90
2022-08-25T06:06:41.691Z,99.90
2022-08-25T06:09:10.427Z,99.90
2022-08-25T06:11:39.931Z,99.90
2022-08-25T06:14:08.749Z,99.90
2022-08-25T06:16:36.805Z,99.90
2022-08-25T06:19:05.638Z,99.90
2022-08-25T06:21:35.214Z,99.90
2022-08-25T06:24:03.171Z,99.90
2022-08-25T06:26:31.070Z,99.90
2022-08-25T06:28:59.817Z,99.90
2022-08-25T06:31:27.927Z,99.90
2022-08-25T06:33:55.933Z,99.90
2022-08-25T06:36:23.811Z,99.90
2022-08-25T06:38:53.635Z,99.90
2022-08-25T06:41:21.669Z,99.90
2022-08-25T06:43:54.125Z,1.00
2022-08-25T06:46:35.709Z,1.00
2022-08-25T06:49:05.711Z,1.00
2022-08-25T06:51:35.999Z,99.90
2022-08-25T06:54:06.540Z,1.00
2022-08-25T06:56:35.052Z,1.00
2022-08-25T06:59:03.554Z,1.00
2022-08-25T07:01:31.946Z,1.00
2022-08-25T07:04:02.387Z,99.90
2022-08-25T07:06:32.698Z,99.90
2022-08-25T07:09:01.231Z,99.90
2022-08-25T07:11:34.167Z,81.00
2022-08-25T07:14:03.038Z,99.90
2022-08-25T07:16:32.131Z,1.80
2022-08-25T07:19:00.871Z,1.00
2022-08-25T07:21:33.670Z,1.00
2022-08-25T07:24:06.838Z,1.00
2022-08-25T07:26:38.309Z,1.00
2022-08-25T07:29:10.044Z,1.00
2022-08-25T07:31:38.208Z,1.00
2022-08-25T07:34:24.176Z,1.00
2022-08-25T07:36:53.762Z,1.00
2022-08-25T07:39:22.266Z,1.00
2022-08-25T07:41:52.448Z,99.90
2022-08-25T07:44:21.851Z,1.00
2022-08-25T07:46:50.885Z,1.00
2022-08-25T07:49:23.087Z,99.90
2022-08-25T07:52:04.219Z,99.90
2022-08-25T07:54:34.775Z,99.90
2022-08-25T07:57:05.637Z,99.90
2022-08-25T07:59:39.543Z,99.90
2022-08-25T08:02:18.705Z,99.90
2022-08-25T08:04:48.890Z,99.90
2022-08-25T08:07:18.881Z,99.90
2022-08-25T08:09:48.709Z,99.90
2022-08-25T08:12:22.363Z,99.90
2022-08-25T08:14:51.423Z,99.90
2022-08-25T08:17:19.533Z,99.90
2022-08-25T08:19:47.643Z,99.90
2022-08-25T08:22:16.293Z,99.90
2022-08-25T08:24:54.767Z,99.90
2022-08-25T08:27:25.821Z,99.90
2022-08-25T08:29:54.605Z,99.90
2022-08-25T08:32:25.291Z,99.90
2022-08-25T08:34:59.548Z,99.90
2022-08-25T08:37:28.038Z,99.90
2022-08-25T08:39:56.374Z,99.90
2022-08-25T08:42:42.922Z,99.90
2022-08-25T08:45:32.109Z,99.90
2022-08-25T08:48:42.669Z,99.90
2022-08-25T08:51:18.660Z,99.90
2022-08-25T08:53:51.825Z,99.90
2022-08-25T08:56:23.954Z,99.90
2022-08-25T08:59:06.616Z,99.90
2022-08-25T09:01:43.505Z,99.90
2022-08-25T09:04:16.992Z,99.90
2022-08-25T09:06:49.363Z,99.90
2022-08-25T09:09:21.427Z,99.90
2022-08-25T09:12:05.886Z,99.90
2022-08-25T09:14:53.899Z,99.90
2022-08-25T09:17:42.739Z,99.90
2022-08-25T09:20:38.790Z,99.90
2022-08-25T09:23:20.474Z,99.90
2022-08-25T09:25:56.948Z,99.90
2022-08-25T09:28:31.237Z,99.90
2022-08-25T09:31:04.392Z,99.90
2022-08-25T09:33:35.783Z,99.90
2022-08-25T09:36:06.119Z,99.90
2022-08-25T09:38:34.763Z,99.90
2022-08-25T09:41:03.206Z,99.90
2022-08-25T09:43:33.893Z,99.90
2022-08-25T09:46:10.351Z,99.90
2022-08-25T09:48:45.598Z,99.90
2022-08-25T09:51:23.955Z,99.90
2022-08-25T09:53:55.791Z,99.90
2022-08-25T09:56:26.239Z,99.90
2022-08-25T09:58:55.208Z,99.90
2022-08-25T10:01:25.280Z,99.90
2022-08-25T10:04:01.599Z,99.90
2022-08-25T10:06:35.274Z,99.90
2022-08-25T10:09:06.549Z,99.90
2022-08-25T10:11:42.766Z,99.90
2022-08-25T10:14:28.546Z,99.90
2022-08-25T10:17:27.761Z,99.90
2022-08-25T10:20:17.131Z,99.90
2022-08-25T10:22:46.106Z,99.90
2022-08-25T10:25:26.845Z,99.90
2022-08-25T10:28:06.580Z,99.90
2022-08-25T10:30:45.772Z,99.90
2022-08-25T10:33:22.434Z,99.90
2022-08-25T10:35:59.768Z,99.90
2022-08-25T10:38:38.035Z,99.90
2022-08-25T10:41:25.923Z,99.90
2022-08-25T10:44:00.886Z,99.90
2022-08-25T10:46:38.647Z,99.90
2022-08-25T10:49:11.933Z,99.90
2022-08-25T10:51:56.741Z,99.90
2022-08-25T10:54:37.791Z,99.90
2022-08-25T10:57:15.300Z,99.90
2022-08-25T10:59:53.923Z,99.90
2022-08-25T11:03:03.099Z,99.90
2022-08-25T11:05:40.492Z,99.90
2022-08-25T11:08:13.010Z,99.90
2022-08-25T11:10:45.623Z,99.90
2022-08-25T11:13:23.635Z,99.90
2022-08-25T11:16:16.084Z,99.90
2022-08-25T11:18:56.976Z,99.90
2022-08-25T11:21:32.747Z,99.90
2022-08-25T11:24:11.603Z,99.90
2022-08-25T11:26:44.286Z,99.90
2022-08-25T11:29:17.873Z,99.90
2022-08-25T11:31:54.904Z,99.90
2022-08-25T11:34:23.973Z,99.90
2022-08-25T11:36:59.792Z,99.90
2022-08-25T11:39:51.813Z,99.90
2022-08-25T11:42:32.587Z,99.90
2022-08-25T11:45:09.724Z,99.90
2022-08-25T11:47:58.911Z,99.90
2022-08-25T11:50:31.698Z,99.90
2022-08-25T11:53:18.935Z,99.90
2022-08-25T11:55:58.741Z,99.90
2022-08-25T11:58:49.786Z,99.90
2022-08-25T12:02:10.123Z,99.90
2022-08-25T12:04:45.116Z,99.90
2022-08-25T12:07:23.501Z,99.90
2022-08-25T12:10:26.747Z,99.90
2022-08-25T12:13:08.161Z,99.90
2022-08-25T12:15:57.699Z,99.90
2022-08-25T12:18:46.047Z,99.90
2022-08-25T12:21:17.482Z,99.90
2022-08-25T12:24:04.823Z,99.90
2022-08-25T12:26:46.030Z,99.90
2022-08-25T12:29:18.810Z,99.90
2022-08-25T12:32:09.280Z,99.90
2022-08-25T12:34:53.133Z,99.90
2022-08-25T12:37:22.778Z,99.90
2022-08-25T12:40:00.853Z,99.90
2022-08-25T12:42:38.155Z,99.90
2022-08-25T12:45:32.099Z,99.90
2022-08-25T12:48:34.393Z,99.90
2022-08-25T12:51:05.280Z,99.90
2022-08-25T12:53:36.402Z,99.90
2022-08-25T12:56:08.735Z,99.90
2022-08-25T12:59:00.920Z,99.90
2022-08-25T13:01:41.016Z,99.90
2022-08-25T13:04:39.326Z,99.90
2022-08-25T13:07:24.634Z,99.90
2022-08-25T13:10:26.315Z,99.90
2022-08-25T13:13:05.287Z,99.90
2022-08-25T13:15:41.838Z,99.90
2022-08-25T13:18:24.818Z,99.90
2022-08-25T13:20:55.885Z,99.90
2022-08-25T13:23:29.230Z,99.90
2022-08-25T13:25:58.341Z,99.90
2022-08-25T13:28:30.922Z,99.90
2022-08-25T13:31:06.405Z,99.90
2022-08-25T13:33:35.769Z,99.90
2022-08-25T13:36:22.158Z,99.90
2022-08-25T13:38:51.335Z,99.90
2022-08-25T13:41:29.655Z,99.90
2022-08-25T13:44:02.644Z,99.90
2022-08-25T13:46:32.411Z,99.90
2022-08-25T13:49:05.579Z,99.90
2022-08-25T13:51:34.033Z,99.90
2022-08-25T13:54:04.529Z,99.90
2022-08-25T13:56:40.046Z,99.90
2022-08-25T13:59:22.980Z,99.90
2022-08-25T14:01:54.887Z,99.90
2022-08-25T14:04:32.836Z,99.90
2022-08-25T14:07:15.455Z,99.90
2022-08-25T14:09:50.105Z,99.90
2022-08-25T14:12:30.031Z,99.90
2022-08-25T14:15:03.752Z,99.90
2022-08-25T14:17:39.997Z,99.90
2022-08-25T14:20:21.910Z,99.90
2022-08-25T14:22:54.264Z,99.90
2022-08-25T14:25:22.283Z,99.90
2022-08-25T14:28:06.618Z,99.90
2022-08-25T14:30:40.952Z,99.90
2022-08-25T14:33:13.288Z,99.90
2022-08-25T14:35:43.114Z,99.90
2022-08-25T14:38:12.468Z,99.90
2022-08-25T14:40:40.496Z,99.90
2022-08-25T14:43:09.789Z,99.90
2022-08-25T14:45:41.348Z,99.90
2022-08-25T14:48:11.696Z,99.90
2022-08-25T15:51:10.197Z,99.90
2022-08-25T15:53:38.091Z,99.90
2022-08-25T15:56:07.198Z,99.90
2022-08-25T15:58:36.044Z,99.90
2022-08-25T16:01:03.989Z,99.90
2022-08-25T16:03:31.919Z,99.90
2022-08-25T16:05:59.849Z,99.90
2022-08-25T16:08:29.171Z,99.90
2022-08-25T16:10:58.498Z,99.90
2022-08-25T16:13:27.926Z,99.90
2022-08-25T16:15:56.471Z,99.90
2022-08-25T16:18:24.762Z,99.90
2022-08-25T16:20:53.422Z,99.90
2022-08-25T16:23:21.666Z,99.90
2022-08-25T16:25:51.809Z,99.90
2022-08-25T16:28:20.639Z,99.90
2022-08-25T16:30:53.220Z,99.90
2022-08-25T16:33:22.234Z,99.90
2022-08-25T16:35:50.154Z,99.90
2022-08-25T16:38:18.467Z,99.90
2022-08-25T16:40:47.061Z,99.90
2022-08-25T16:43:17.657Z,99.90
2022-08-25T16:45:46.196Z,99.90
2022-08-25T16:48:14.436Z,99.90
2022-08-25T16:50:42.563Z,99.90
2022-08-25T16:53:27.808Z,99.90
2022-08-25T16:56:02.444Z,99.90
2022-08-25T16:58:33.116Z,99.90
2022-08-25T17:01:07.669Z,99.90
2022-08-25T17:03:38.666Z,99.90
2022-08-25T17:06:15.214Z,99.90
2022-08-25T17:08:43.775Z,99.90
2022-08-25T17:11:15.215Z,99.90
2022-08-25T17:13:53.438Z,99.90
2022-08-25T17:16:27.986Z,99.90
2022-08-25T17:18:56.628Z,99.90
2022-08-25T17:21:26.856Z,99.90
2022-08-25T17:23:57.286Z,99.90
2022-08-25T17:26:28.885Z,99.90
2022-08-25T17:28:59.338Z,99.90
2022-08-25T17:31:28.266Z,99.90
2022-08-25T17:33:57.827Z,99.90
2022-08-25T17:36:26.855Z,99.90
2022-08-25T17:38:55.423Z,99.90
2022-08-25T17:41:25.279Z,99.90
2022-08-25T17:43:53.214Z,99.90
2022-08-25T17:46:23.930Z,99.90
2022-08-25T17:48:52.645Z,99.90
2022-08-25T17:51:22.889Z,99.90
2022-08-25T17:53:52.669Z,99.90
2022-08-25T17:56:23.079Z,99.90
2022-08-25T17:58:54.968Z,99.90
2022-08-25T18:01:26.745Z,99.90
2022-08-25T18:03:56.001Z,99.90
2022-08-25T18:06:25.223Z,99.90
2022-08-25T18:08:58.675Z,99.90
2022-08-25T18:11:28.749Z,99.90
2022-08-25T18:13:58.047Z,99.90
2022-08-25T18:16:29.341Z,99.90
2022-08-25T18:18:57.603Z,99.90
2022-08-25T18:21:30.558Z,1.00
2022-08-25T18:23:58.847Z,1.00
2022-08-25T18:26:27.688Z,1.00
2022-08-25T18:28:55.714Z,1.00
2022-08-25T18:31:25.185Z,1.00
2022-08-25T18:33:54.799Z,59.90
2022-08-25T18:36:22.863Z,92.10
2022-08-25T18:39:09.001Z,99.90
2022-08-25T18:41:40.079Z,99.90
2022-08-25T18:44:10.732Z,99.90
2022-08-25T18:46:39.808Z,1.00
2022-08-25T18:49:09.873Z,1.00
2022-08-25T18:51:38.509Z,1.00
2022-08-25T18:54:07.120Z,1.00
2022-08-25T18:56:51.888Z,1.00
2022-08-25T18:59:20.380Z,1.00
2022-08-25T19:01:52.622Z,23.10
2022-08-25T19:04:28.350Z,99.90
2022-08-25T19:07:00.394Z,99.90
2022-08-25T19:09:28.523Z,99.90
2022-08-25T19:11:57.015Z,99.90
2022-08-25T19:14:26.368Z,1.00
2022-08-25T19:16:54.905Z,1.00
2022-08-25T19:19:25.859Z,1.00
2022-08-25T19:21:53.857Z,1.00
2022-08-25T19:24:22.379Z,1.00
2022-08-25T19:26:54.532Z,1.00
2022-08-25T19:29:23.551Z,99.90
2022-08-25T19:31:51.803Z,1.00
2022-08-25T19:34:24.030Z,1.00
2022-08-25T19:36:58.875Z,1.00
2022-08-25T19:39:27.377Z,1.00
2022-08-25T19:41:56.575Z,99.90
2022-08-25T19:44:26.108Z,99.90
2022-08-25T19:46:56.205Z,1.00
2022-08-25T19:49:28.350Z,1.00
2022-08-25T19:52:03.272Z,95.10
2022-08-25T19:54:35.149Z,99.90
2022-08-25T19:57:04.352Z,1.00
2022-08-25T19:59:42.506Z,1.00
2022-08-25T20:02:15.230Z,69.20
2022-08-25T20:04:50.011Z,99.90
2022-08-25T20:07:23.759Z,99.90
2022-08-25T20:09:52.216Z,1.00
2022-08-25T20:12:27.034Z,1.00
2022-08-25T20:14:56.573Z,1.00
2022-08-25T20:17:26.118Z,1.00
2022-08-25T20:19:58.441Z,1.00
2022-08-25T20:22:29.859Z,99.90
2022-08-25T20:24:59.041Z,99.90
2022-08-25T20:27:32.109Z,1.00
2022-08-25T20:30:02.674Z,99.90
2022-08-25T20:32:32.384Z,32.00
2022-08-25T20:35:00.373Z,99.90
2022-08-25T20:37:29.860Z,1.00
2022-08-25T20:39:57.856Z,1.00
2022-08-25T20:42:26.044Z,1.00
2022-08-25T20:44:54.613Z,1.00
2022-08-25T20:47:22.650Z,1.00
2022-08-25T20:49:51.714Z,99.90
2022-08-25T20:52:20.802Z,99.90
2022-08-25T20:54:51.210Z,1.00
2022-08-25T20:57:25.848Z,99.90
2022-08-25T20:59:55.136Z,99.90
2022-08-25T21:02:24.197Z,99.90
2022-08-25T21:04:52.478Z,99.90
2022-08-25T21:07:20.802Z,99.90
2022-08-25T21:09:53.476Z,99.90
2022-08-25T21:12:21.535Z,99.90
2022-08-25T21:14:50.681Z,1.00
2022-08-25T21:17:19.199Z,99.90
2022-08-25T21:22:16.590Z,99.90
2022-08-25T21:24:44.840Z,1.00
2022-08-25T21:27:14.404Z,1.00
2022-08-25T21:29:44.782Z,99.90
2022-08-25T21:32:23.273Z,1.00
2022-08-25T21:34:53.336Z,1.00
2022-08-25T21:37:21.710Z,1.00
2022-08-25T21:39:49.756Z,1.00
2022-08-25T21:42:19.395Z,1.00
2022-08-25T21:44:47.381Z,1.00
2022-08-25T21:47:15.771Z,1.00
2022-08-25T21:49:49.873Z,99.90
2022-08-25T21:52:18.062Z,99.90
2022-08-25T21:54:46.003Z,99.90
2022-08-25T21:57:15.013Z,99.90
2022-08-25T22:00:18.102Z,99.90
2022-08-25T22:02:49.835Z,99.90
2022-08-25T22:05:18.426Z,99.90
2022-08-25T22:07:46.314Z,99.90
2022-08-25T22:10:16.424Z,99.90
2022-08-25T22:12:45.638Z,99.90
2022-08-25T22:15:15.496Z,99.90
2022-08-25T22:17:44.804Z,99.90
2022-08-25T22:20:13.067Z,99.90
2022-08-25T22:22:41.284Z,99.90
2022-08-25T22:25:10.189Z,99.90
2022-08-25T22:27:38.166Z,99.90
2022-08-25T22:30:07.759Z,99.90
2022-08-25T22:32:36.515Z,99.90
2022-08-25T22:35:07.309Z,99.90
2022-08-25T22:37:35.944Z,99.90
2022-08-25T22:40:05.078Z,99.90
2022-08-25T22:42:33.083Z,99.90
2022-08-25T22:45:01.099Z,99.90
2022-08-25T22:47:29.077Z,99.90
2022-08-25T22:49:58.692Z,99.90
2022-08-25T22:52:33.733Z,99.90
2022-08-25T22:55:03.392Z,99.90
2022-08-25T22:57:31.387Z,99.90
2022-08-25T22:59:59.743Z,99.90
2022-08-25T23:02:30.304Z,99.90
2022-08-25T23:05:00.869Z,99.90
2022-08-25T23:07:30.971Z,99.90
2022-08-25T23:09:59.660Z,99.90
2022-08-25T23:12:27.539Z,99.90
2022-08-25T23:14:55.625Z,99.90
2022-08-25T23:17:23.559Z,99.90
2022-08-25T23:19:51.487Z,99.90
2022-08-25T23:22:19.421Z,99.90
2022-08-25T23:24:51.834Z,99.90
2022-08-25T23:27:22.135Z,99.90
2022-08-25T23:29:51.150Z,99.90
2022-08-25T23:32:19.662Z,99.90
2022-08-25T23:34:47.963Z,99.90
2022-08-25T23:37:18.614Z,99.90
2022-08-25T23:39:49.877Z,99.90
2022-08-25T23:42:19.115Z,99.90
2022-08-25T23:44:47.388Z,99.90
2022-08-25T23:47:15.302Z,99.90
2022-08-25T23:49:43.263Z,99.90
2022-08-25T23:52:11.175Z,99.90
2022-08-25T23:54:39.302Z,99.90
2022-08-25T23:57:09.021Z,99.90
2022-08-25T23:59:38.306Z,99.90
