createdAt,value
2022-08-02T00:00:59.425Z,99.90
2022-08-02T00:06:03.659Z,99.90
2022-08-02T00:11:06.604Z,99.90
2022-08-02T00:16:09.656Z,99.90
2022-08-02T00:21:13.931Z,99.90
2022-08-02T00:26:17.513Z,99.90
2022-08-02T00:31:20.425Z,99.90
2022-08-02T00:36:24.667Z,99.90
2022-08-02T00:41:27.607Z,99.90
2022-08-02T00:46:30.489Z,99.90
2022-08-02T00:51:34.823Z,99.90
2022-08-02T00:56:37.732Z,99.90
2022-08-02T01:01:55.852Z,99.90
2022-08-02T01:07:11.892Z,99.90
2022-08-02T01:12:16.401Z,99.90
2022-08-02T01:17:26.856Z,99.90
2022-08-02T01:23:00.998Z,99.90
2022-08-02T01:28:30.886Z,99.90
2022-08-02T01:33:40.819Z,99.90
2022-08-02T01:38:48.032Z,99.90
2022-08-02T01:43:56.547Z,99.90
2022-08-02T01:49:03.898Z,99.90
2022-08-02T01:54:13.207Z,99.90
2022-08-02T01:59:22.103Z,99.90
2022-08-02T02:04:27.597Z,99.90
2022-08-02T02:09:35.752Z,99.90
2022-08-02T02:14:55.668Z,99.90
2022-08-02T02:20:01.340Z,99.90
2022-08-02T02:25:06.479Z,99.90
2022-08-02T02:30:12.463Z,99.90
2022-08-02T02:35:18.451Z,99.90
2022-08-02T02:40:23.496Z,99.90
2022-08-02T02:45:29.299Z,99.90
2022-08-02T02:50:33.237Z,99.90
2022-08-02T02:55:36.579Z,99.90
2022-08-02T03:00:59.420Z,99.90
2022-08-02T03:06:02.450Z,99.90
2022-08-02T03:11:18.970Z,99.90
2022-08-02T03:16:23.363Z,99.90
2022-08-02T03:21:26.256Z,99.90
2022-08-02T03:26:29.700Z,99.90
2022-08-02T03:31:33.407Z,99.90
2022-08-02T03:36:39.905Z,99.90
2022-08-02T03:41:44.189Z,99.90
2022-08-02T03:46:47.358Z,99.90
2022-08-02T03:51:52.041Z,99.90
2022-08-02T03:56:55.091Z,99.90
2022-08-02T04:01:58.162Z,99.90
2022-08-02T04:07:07.411Z,99.90
2022-08-02T04:12:11.051Z,99.90
2022-08-02T04:17:16.227Z,99.90
2022-08-02T04:22:26.468Z,99.90
2022-08-02T04:27:51.078Z,99.90
2022-08-02T04:32:53.945Z,99.90
2022-08-02T04:38:09.080Z,99.90
2022-08-02T04:43:12.918Z,99.90
2022-08-02T04:48:15.880Z,99.90
2022-08-02T04:53:20.279Z,99.90
2022-08-02T04:58:39.849Z,99.90
2022-08-02T05:03:43.482Z,99.90
2022-08-02T05:08:53.248Z,99.90
2022-08-02T05:13:57.487Z,99.90
2022-08-02T05:19:02.032Z,99.90
2022-08-02T05:24:08.051Z,99.90
2022-08-02T05:29:11.176Z,99.90
2022-08-02T05:34:14.117Z,99.90
2022-08-02T05:39:18.702Z,99.90
2022-08-02T05:44:22.187Z,99.90
2022-08-02T05:49:25.153Z,99.90
2022-08-02T05:54:41.981Z,99.90
2022-08-02T05:59:53.740Z,99.90
2022-08-02T06:05:05.756Z,99.90
2022-08-02T06:10:13.250Z,99.90
2022-08-02T06:15:18.189Z,99.90
2022-08-02T06:20:21.876Z,99.90
2022-08-02T06:25:51.081Z,99.90
2022-08-02T06:30:50.295Z,99.90
2022-08-02T06:36:02.607Z,99.90
2022-08-02T06:41:09.540Z,99.90
2022-08-02T06:47:08.388Z,99.90
2022-08-02T06:51:38.214Z,99.90
2022-08-02T06:56:42.475Z,99.90
2022-08-02T07:01:45.434Z,99.90
2022-08-02T07:06:48.461Z,99.90
2022-08-02T07:11:52.803Z,99.90
2022-08-02T07:16:55.764Z,99.90
2022-08-02T07:22:00.681Z,99.90
2022-08-02T07:27:11.731Z,99.90
2022-08-02T07:32:16.072Z,99.90
2022-08-02T07:37:34.947Z,99.90
2022-08-02T07:42:44.110Z,99.90
2022-08-02T07:47:47.593Z,99.90
2022-08-02T07:52:57.633Z,99.90
2022-08-02T07:58:02.425Z,99.90
2022-08-02T08:03:06.287Z,99.90
2022-08-02T08:08:13.789Z,99.90
2022-08-02T08:13:21.542Z,99.90
2022-08-02T08:18:24.591Z,99.90
2022-08-02T08:23:27.536Z,99.90
2022-08-02T08:28:32.364Z,99.90
2022-08-02T08:33:35.414Z,99.90
2022-08-02T08:38:38.325Z,99.90
2022-08-02T08:43:42.698Z,99.90
2022-08-02T08:48:50.244Z,99.90
2022-08-02T08:53:55.550Z,99.90
2022-08-02T08:59:02.843Z,99.90
2022-08-02T09:04:05.959Z,99.90
2022-08-02T09:09:08.907Z,99.90
2022-08-02T09:14:26.476Z,99.90
2022-08-02T09:19:29.583Z,99.90
2022-08-02T09:24:42.890Z,99.90
2022-08-02T09:35:15.475Z,99.90
2022-08-02T09:40:37.268Z,99.90
2022-08-02T09:45:48.964Z,99.90
2022-08-02T09:51:03.764Z,99.90
2022-08-02T09:56:11.587Z,99.90
2022-08-02T10:01:37.135Z,99.90
2022-08-02T10:07:06.935Z,99.90
2022-08-02T10:12:13.143Z,99.90
2022-08-02T10:17:24.209Z,99.90
2022-08-02T10:22:29.841Z,99.90
2022-08-02T10:27:49.336Z,99.90
2022-08-02T10:32:58.794Z,99.90
2022-08-02T10:38:07.901Z,99.90
2022-08-02T10:43:14.919Z,99.90
2022-08-02T10:48:19.203Z,99.90
2022-08-02T10:53:24.805Z,99.90
2022-08-02T10:58:30.461Z,99.90
2022-08-02T11:03:46.121Z,99.90
2022-08-02T11:08:49.091Z,99.90
2022-08-02T11:14:01.377Z,99.90
2022-08-02T11:19:07.107Z,99.90
2022-08-02T11:24:31.219Z,99.90
2022-08-02T11:29:39.851Z,99.90
2022-08-02T11:34:46.632Z,99.90
2022-08-02T11:39:52.623Z,99.90
2022-08-02T11:44:56.974Z,99.90
2022-08-02T11:50:07.858Z,99.90
2022-08-02T11:55:13.902Z,99.90
2022-08-02T12:00:18.784Z,99.90
2022-08-02T12:05:44.773Z,99.90
2022-08-02T12:10:49.127Z,99.90
2022-08-02T12:15:52.163Z,99.90
2022-08-02T12:20:56.522Z,99.90
2022-08-02T12:26:04.678Z,99.90
2022-08-02T12:31:10.513Z,99.90
2022-08-02T12:36:18.366Z,99.90
2022-08-02T12:41:31.185Z,99.90
2022-08-02T12:46:35.719Z,99.90
2022-08-02T12:51:58.999Z,99.90
2022-08-02T12:57:12.543Z,99.70
2022-08-02T13:02:16.667Z,99.60
2022-08-02T13:07:21.531Z,99.00
2022-08-02T13:12:24.406Z,99.00
2022-08-02T13:17:27.569Z,98.20
2022-08-02T13:22:32.108Z,97.60
2022-08-02T13:27:37.895Z,97.50
2022-08-02T13:32:40.745Z,97.00
2022-08-02T13:37:45.451Z,96.50
2022-08-02T13:42:50.426Z,95.90
2022-08-02T13:48:04.150Z,95.70
2022-08-02T13:53:09.769Z,95.30
2022-08-02T13:58:14.687Z,95.30
2022-08-02T14:03:17.566Z,94.90
2022-08-02T14:08:23.054Z,94.30
2022-08-02T14:13:25.960Z,93.60
2022-08-02T14:18:28.857Z,93.60
2022-08-02T14:23:50.000Z,93.40
2022-08-02T14:28:53.836Z,92.90
2022-08-02T14:33:56.756Z,92.10
2022-08-02T14:39:01.865Z,91.50
2022-08-02T14:44:05.317Z,91.10
2022-08-02T14:49:09.581Z,90.80
2022-08-02T14:54:14.741Z,90.60
2022-08-02T14:59:17.703Z,90.10
2022-08-02T15:04:20.704Z,89.50
2022-08-02T15:09:24.973Z,88.90
2022-08-02T15:14:28.093Z,87.20
2022-08-02T15:19:57.830Z,86.20
2022-08-02T15:25:02.209Z,85.60
2022-08-02T15:30:06.155Z,84.80
2022-08-02T15:35:09.572Z,84.40
2022-08-02T15:40:14.340Z,83.90
2022-08-02T15:45:17.347Z,83.30
2022-08-02T15:50:20.936Z,82.70
2022-08-02T15:55:25.157Z,81.60
2022-08-02T16:00:29.863Z,80.90
2022-08-02T16:05:33.878Z,79.80
2022-08-02T16:10:38.131Z,78.90
2022-08-02T16:15:41.251Z,78.10
2022-08-02T16:20:44.186Z,77.70
2022-08-02T16:25:51.128Z,77.20
2022-08-02T16:31:09.915Z,77.00
2022-08-02T16:36:21.642Z,76.20
2022-08-02T16:41:51.749Z,75.60
2022-08-02T16:46:55.702Z,75.20
2022-08-02T16:51:58.643Z,74.00
2022-08-02T16:57:05.328Z,73.10
2022-08-02T17:02:11.289Z,73.00
2022-08-02T17:08:08.327Z,72.40
2022-08-02T17:12:40.464Z,71.80
2022-08-02T17:17:43.420Z,70.90
2022-08-02T17:22:47.269Z,70.10
2022-08-02T17:27:56.038Z,69.60
2022-08-02T17:32:59.594Z,69.20
2022-08-02T17:38:02.864Z,68.50
2022-08-02T17:43:14.510Z,68.10
2022-08-02T17:48:49.139Z,67.70
2022-08-02T17:53:52.085Z,67.30
2022-08-02T17:59:12.257Z,67.00
2022-08-02T18:04:27.609Z,66.30
2022-08-02T18:09:32.187Z,66.20
2022-08-02T18:14:36.463Z,65.70
2022-08-02T18:19:53.338Z,65.50
2022-08-02T18:25:00.478Z,64.80
2022-08-02T18:30:27.998Z,64.80
2022-08-02T18:35:31.503Z,65.50
2022-08-02T18:40:37.702Z,65.80
2022-08-02T18:46:07.245Z,65.50
2022-08-02T18:51:05.165Z,65.50
2022-08-02T18:56:09.718Z,65.10
2022-08-02T19:01:34.002Z,64.70
2022-08-02T19:06:38.546Z,64.50
2022-08-02T19:11:48.207Z,64.20
2022-08-02T19:16:55.746Z,64.20
2022-08-02T19:22:27.097Z,63.70
2022-08-02T19:27:32.849Z,64.20
2022-08-02T19:38:08.965Z,63.40
2022-08-02T19:55:59.908Z,63.40
2022-08-02T20:00:44.755Z,63.80
2022-08-02T20:05:50.193Z,63.70
2022-08-02T20:10:53.100Z,63.90
2022-08-02T20:15:57.296Z,64.10
2022-08-02T20:21:01.830Z,64.30
2022-08-02T20:26:06.252Z,64.40
2022-08-02T20:31:14.075Z,64.60
2022-08-02T20:36:20.781Z,64.60
2022-08-02T20:41:23.849Z,64.70
2022-08-02T20:46:40.239Z,64.90
2022-08-02T20:51:45.120Z,65.00
2022-08-02T20:56:48.048Z,65.00
2022-08-02T21:01:57.402Z,65.10
2022-08-02T21:07:01.958Z,65.40
2022-08-02T21:12:12.535Z,65.60
2022-08-02T21:17:22.324Z,66.50
2022-08-02T21:22:32.046Z,66.80
2022-08-02T21:32:57.830Z,67.40
2022-08-02T21:38:02.037Z,69.00
2022-08-02T21:43:05.490Z,69.60
2022-08-02T21:48:11.893Z,70.20
2022-08-02T21:53:18.944Z,71.80
2022-08-02T21:58:40.065Z,72.60
2022-08-02T22:03:43.559Z,73.70
2022-08-02T22:09:00.000Z,74.80
2022-08-02T22:14:03.143Z,75.30
2022-08-02T22:19:06.673Z,77.10
2022-08-02T22:24:12.855Z,79.10
2022-08-02T22:29:22.268Z,80.20
2022-08-02T22:34:37.212Z,80.90
2022-08-02T22:40:05.916Z,81.40
2022-08-02T22:45:12.543Z,83.00
2022-08-02T22:50:15.399Z,84.20
2022-08-02T22:55:21.455Z,84.30
2022-08-02T22:59:00.261Z,64.10
2022-08-02T22:59:12.689Z,67.80
2022-08-02T23:00:26.627Z,86.20
2022-08-02T23:05:29.742Z,87.50
2022-08-02T23:10:34.118Z,88.80
2022-08-02T23:15:53.449Z,90.00
2022-08-02T23:20:57.350Z,89.50
2022-08-02T23:26:01.574Z,89.70
2022-08-02T23:31:29.062Z,90.30
2022-08-02T23:36:40.851Z,90.60
2022-08-02T23:41:45.093Z,90.60
2022-08-02T23:47:00.280Z,91.00
2022-08-02T23:52:03.150Z,91.40
2022-08-02T23:57:20.362Z,92.80
