createdAt,value
2019-05-15T00:00:44.146Z,95777.11
2019-05-15T00:03:19.693Z,95782.55
2019-05-15T00:05:49.800Z,95778.00
2019-05-15T00:08:19.905Z,95770.31
2019-05-15T00:10:49.733Z,95770.56
2019-05-15T00:13:19.637Z,95758.02
2019-05-15T00:15:49.535Z,95773.19
2019-05-15T00:18:19.538Z,95771.66
2019-05-15T00:20:49.894Z,95771.84
2019-05-15T00:23:19.951Z,95766.62
2019-05-15T00:25:49.779Z,95762.69
2019-05-15T00:28:19.681Z,95766.34
2019-05-15T00:30:49.589Z,95767.46
2019-05-15T00:33:20.554Z,95767.08
2019-05-15T00:35:51.497Z,95759.27
2019-05-15T00:38:21.389Z,95763.03
2019-05-15T00:40:51.323Z,95760.27
2019-05-15T00:43:21.182Z,95751.61
2019-05-15T00:45:51.115Z,95749.54
2019-05-15T00:48:20.938Z,95750.00
2019-05-15T00:50:50.804Z,95752.98
2019-05-15T00:53:20.722Z,95745.28
2019-05-15T00:55:50.642Z,95744.73
2019-05-15T00:58:20.536Z,95738.98
2019-05-15T01:00:50.464Z,95742.25
2019-05-15T01:03:20.459Z,95726.17
2019-05-15T01:05:50.314Z,95725.70
2019-05-15T01:08:20.295Z,95728.25
2019-05-15T01:10:50.138Z,95719.47
2019-05-15T01:13:20.057Z,95723.73
2019-05-15T01:15:50.249Z,95722.87
2019-05-15T01:18:20.170Z,95716.49
2019-05-15T01:20:50.085Z,95722.28
2019-05-15T01:23:19.942Z,95715.44
2019-05-15T01:25:49.912Z,95704.48
2019-05-15T01:28:19.817Z,95711.50
2019-05-15T01:30:49.813Z,95709.91
2019-05-15T01:33:19.788Z,95714.21
2019-05-15T01:35:49.659Z,95711.81
2019-05-15T01:38:19.653Z,95703.69
2019-05-15T01:40:49.511Z,95699.30
2019-05-15T01:43:19.509Z,95699.08
2019-05-15T01:45:49.504Z,95696.20
2019-05-15T01:48:19.336Z,95694.04
2019-05-15T01:50:49.557Z,95688.39
2019-05-15T01:53:19.602Z,95695.89
2019-05-15T01:55:49.456Z,95691.51
2019-05-15T01:58:19.383Z,95682.55
2019-05-15T02:00:49.426Z,95681.74
2019-05-15T02:03:19.401Z,95679.34
2019-05-15T02:05:49.429Z,95677.97
2019-05-15T02:08:19.381Z,95675.92
2019-05-15T02:10:49.599Z,95675.67
2019-05-15T02:13:20.660Z,95674.97
2019-05-15T02:15:50.601Z,95665.48
2019-05-15T02:18:20.535Z,95667.80
2019-05-15T02:20:52.348Z,95669.43
2019-05-15T02:23:22.340Z,95662.73
2019-05-15T02:25:52.255Z,95665.13
2019-05-15T02:28:22.093Z,95667.52
2019-05-15T02:30:51.991Z,95656.78
2019-05-15T02:33:21.985Z,95664.59
2019-05-15T02:35:51.838Z,95657.15
2019-05-15T02:38:21.790Z,95653.27
2019-05-15T02:40:51.706Z,95653.66
2019-05-15T02:43:21.723Z,95646.66
2019-05-15T02:45:51.608Z,95644.02
2019-05-15T02:48:21.596Z,95647.53
2019-05-15T02:50:51.600Z,95644.34
2019-05-15T02:53:21.625Z,95647.62
2019-05-15T02:55:51.572Z,95645.67
2019-05-15T02:58:21.908Z,95647.91
2019-05-15T03:00:53.486Z,95646.03
2019-05-15T03:03:23.648Z,95639.67
2019-05-15T03:05:53.643Z,95636.02
2019-05-15T03:08:23.687Z,95641.59
2019-05-15T03:10:53.965Z,95640.16
2019-05-15T03:13:23.817Z,95641.05
2019-05-15T03:15:53.816Z,95639.56
2019-05-15T03:18:23.826Z,95638.11
2019-05-15T03:20:53.818Z,95632.05
2019-05-15T03:23:23.751Z,95631.41
2019-05-15T03:25:53.751Z,95627.44
2019-05-15T03:28:23.731Z,95630.34
2019-05-15T03:33:29.933Z,95627.64
2019-05-15T03:36:02.135Z,95632.63
2019-05-15T03:38:29.972Z,95632.11
2019-05-15T03:41:00.152Z,95633.33
2019-05-15T03:43:30.167Z,95628.59
2019-05-15T03:46:01.539Z,95631.64
2019-05-15T03:48:32.052Z,95629.00
2019-05-15T03:51:02.063Z,95632.66
2019-05-15T03:53:32.028Z,95628.33
2019-05-15T03:56:01.970Z,95635.02
2019-05-15T03:58:31.887Z,95631.04
2019-05-15T04:01:01.898Z,95630.25
2019-05-15T04:03:31.889Z,95627.09
2019-05-15T04:06:01.822Z,95628.03
2019-05-15T04:08:31.901Z,95621.16
2019-05-15T04:11:01.813Z,95628.48
2019-05-15T04:13:32.813Z,95627.70
2019-05-15T04:16:02.721Z,95621.95
2019-05-15T04:18:32.830Z,95627.21
2019-05-15T04:21:03.016Z,95618.61
2019-05-15T04:23:33.082Z,95623.66
2019-05-15T04:26:03.969Z,95612.17
2019-05-15T04:28:36.349Z,95615.05
2019-05-15T04:31:09.250Z,95613.19
2019-05-15T04:33:39.947Z,95615.95
2019-05-15T04:36:09.935Z,95615.55
2019-05-15T04:38:40.189Z,95612.80
2019-05-15T04:41:10.302Z,95604.84
2019-05-15T04:43:45.112Z,95607.18
2019-05-15T04:46:12.069Z,95606.36
2019-05-15T04:48:41.991Z,95608.58
2019-05-15T04:51:11.834Z,95606.08
2019-05-15T04:53:41.778Z,95611.88
2019-05-15T04:56:11.703Z,95606.41
2019-05-15T04:58:41.671Z,95611.62
2019-05-15T05:01:12.015Z,95607.09
2019-05-15T05:03:42.018Z,95599.05
2019-05-15T05:06:12.010Z,95601.63
2019-05-15T05:08:41.991Z,95592.75
2019-05-15T05:11:12.290Z,95601.00
2019-05-15T05:13:42.176Z,95606.17
2019-05-15T05:16:12.192Z,95600.44
2019-05-15T05:18:42.106Z,95600.47
2019-05-15T05:21:12.054Z,95602.72
2019-05-15T05:23:42.400Z,95600.74
2019-05-15T05:26:13.393Z,95591.53
2019-05-15T05:28:43.393Z,95591.47
2019-05-15T05:31:14.211Z,95598.88
2019-05-15T05:33:44.178Z,95592.33
2019-05-15T05:36:14.173Z,95600.12
2019-05-15T05:38:44.129Z,95595.97
2019-05-15T05:41:14.029Z,95598.72
2019-05-15T05:43:44.016Z,95599.98
2019-05-15T05:46:13.934Z,95591.95
2019-05-15T05:48:43.848Z,95592.66
2019-05-15T05:51:13.807Z,95593.16
2019-05-15T05:53:43.917Z,95601.80
2019-05-15T05:56:13.900Z,95596.15
2019-05-15T05:58:43.734Z,95598.95
2019-05-15T06:01:13.764Z,95593.95
2019-05-15T06:03:43.681Z,95594.41
2019-05-15T06:06:13.599Z,95594.52
2019-05-15T06:08:43.603Z,95598.00
2019-05-15T06:11:13.510Z,95601.95
2019-05-15T06:13:43.428Z,95604.13
2019-05-15T06:16:13.428Z,95603.09
2019-05-15T06:18:43.396Z,95603.02
2019-05-15T06:21:13.302Z,95608.34
2019-05-15T06:23:46.229Z,95611.58
2019-05-15T06:26:14.829Z,95612.02
2019-05-15T06:28:44.761Z,95610.49
2019-05-15T06:31:14.756Z,95608.89
2019-05-15T06:33:44.610Z,95601.39
2019-05-15T06:36:14.529Z,95609.47
2019-05-15T06:38:44.417Z,95602.70
2019-05-15T06:41:14.330Z,95610.19
2019-05-15T06:43:44.188Z,95613.92
2019-05-15T06:46:14.070Z,95617.73
2019-05-15T06:48:43.980Z,95618.29
2019-05-15T06:51:13.832Z,95614.03
2019-05-15T06:53:43.759Z,95619.16
2019-05-15T06:56:13.794Z,95614.45
2019-05-15T06:58:43.623Z,95618.78
2019-05-15T07:01:13.549Z,95622.41
2019-05-15T07:03:43.513Z,95622.20
2019-05-15T07:06:13.533Z,95616.92
2019-05-15T07:08:43.386Z,95617.64
2019-05-15T07:11:13.444Z,95619.64
2019-05-15T07:13:43.382Z,95618.07
2019-05-15T07:16:13.321Z,95621.45
2019-05-15T07:18:43.338Z,95618.70
2019-05-15T07:21:13.262Z,95623.34
2019-05-15T07:23:43.106Z,95621.42
2019-05-15T07:26:13.089Z,95621.65
2019-05-15T07:28:42.930Z,95629.34
2019-05-15T07:31:12.913Z,95631.86
2019-05-15T07:33:44.009Z,95632.41
2019-05-15T07:36:14.124Z,95628.27
2019-05-15T07:38:44.066Z,95632.01
2019-05-15T07:41:13.981Z,95640.88
2019-05-15T07:43:43.886Z,95642.41
2019-05-15T07:46:13.786Z,95638.28
2019-05-15T07:48:44.076Z,95638.44
2019-05-15T07:51:13.983Z,95638.44
2019-05-15T07:53:43.837Z,95633.49
2019-05-15T07:56:13.881Z,95633.16
2019-05-15T07:58:43.845Z,95628.23
2019-05-15T08:01:13.789Z,95632.20
2019-05-15T08:03:56.477Z,95628.55
2019-05-15T08:06:17.851Z,95630.62
2019-05-15T08:08:48.631Z,95628.07
2019-05-15T08:11:23.979Z,95634.60
2019-05-15T08:13:50.379Z,95631.73
2019-05-15T08:16:20.356Z,95624.02
2019-05-15T08:18:50.206Z,95634.34
2019-05-15T08:21:20.193Z,95631.71
2019-05-15T08:23:50.099Z,95632.64
2019-05-15T08:26:20.086Z,95626.17
2019-05-15T08:28:50.135Z,95634.25
2019-05-15T08:31:20.060Z,95633.70
2019-05-15T08:33:50.151Z,95634.75
2019-05-15T08:36:20.230Z,95636.77
2019-05-15T08:38:50.210Z,95637.27
2019-05-15T08:41:20.130Z,95636.48
2019-05-15T08:43:50.034Z,95641.37
2019-05-15T08:46:20.039Z,95634.74
2019-05-15T08:48:49.969Z,95631.38
2019-05-15T08:51:19.986Z,95633.28
2019-05-15T08:53:50.400Z,95634.63
2019-05-15T08:56:20.285Z,95638.30
2019-05-15T08:58:50.186Z,95633.98
2019-05-15T09:01:20.085Z,95632.25
2019-05-15T09:03:50.090Z,95623.21
2019-05-15T09:06:23.049Z,95623.70
2019-05-15T09:08:51.817Z,95625.84
2019-05-15T09:11:21.812Z,95631.73
2019-05-15T09:13:53.860Z,95628.14
2019-05-15T09:16:23.456Z,95621.65
2019-05-15T09:18:53.372Z,95627.33
2019-05-15T09:21:23.209Z,95614.16
2019-05-15T09:23:53.028Z,95623.16
2019-05-15T09:26:23.012Z,95611.74
2019-05-15T09:28:52.869Z,95607.83
2019-05-15T09:31:22.820Z,95614.91
2019-05-15T09:33:52.715Z,95612.15
2019-05-15T09:36:22.709Z,95608.73
2019-05-15T09:38:52.645Z,95610.52
2019-05-15T09:41:22.554Z,95613.93
2019-05-15T09:43:52.466Z,95612.08
2019-05-15T09:46:22.464Z,95610.25
2019-05-15T09:48:53.776Z,95599.35
2019-05-15T09:51:23.718Z,95597.23
2019-05-15T09:53:53.836Z,95594.66
2019-05-15T09:56:23.853Z,95596.42
2019-05-15T09:58:53.771Z,95592.07
2019-05-15T10:01:23.776Z,95590.76
2019-05-15T10:03:53.764Z,95586.52
2019-05-15T10:06:23.895Z,95586.28
2019-05-15T10:08:53.873Z,95589.50
2019-05-15T10:11:23.869Z,95584.17
2019-05-15T10:13:53.858Z,95585.28
2019-05-15T10:16:23.815Z,95577.90
2019-05-15T10:18:53.643Z,95579.91
2019-05-15T10:21:28.713Z,95576.02
2019-05-15T10:23:55.196Z,95574.58
2019-05-15T10:26:25.197Z,95574.28
2019-05-15T10:28:55.133Z,95570.03
2019-05-15T10:31:25.116Z,95573.19
2019-05-15T10:33:55.095Z,95561.61
2019-05-15T10:36:25.061Z,95559.14
2019-05-15T10:38:54.963Z,95564.80
2019-05-15T10:41:24.957Z,95564.08
2019-05-15T10:43:56.779Z,95554.39
2019-05-15T10:46:26.563Z,95554.07
2019-05-15T10:48:58.594Z,95551.73
2019-05-15T10:51:28.742Z,95549.94
2019-05-15T10:53:59.777Z,95547.50
2019-05-15T10:56:29.789Z,95547.48
2019-05-15T10:58:59.832Z,95545.20
2019-05-15T11:01:29.714Z,95543.62
2019-05-15T11:03:59.725Z,95546.52
2019-05-15T11:06:29.854Z,95542.55
2019-05-15T11:08:59.765Z,95531.89
2019-05-15T11:11:29.750Z,95539.80
2019-05-15T11:14:00.530Z,95535.50
2019-05-15T11:16:30.675Z,95530.55
2019-05-15T11:19:01.583Z,95527.06
2019-05-15T11:21:31.565Z,95529.97
2019-05-15T11:24:01.540Z,95533.14
2019-05-15T11:26:33.540Z,95527.11
2019-05-15T11:29:03.252Z,95530.25
2019-05-15T11:31:33.277Z,95531.73
2019-05-15T11:34:03.158Z,95524.15
2019-05-15T11:36:33.139Z,95520.62
2019-05-15T11:39:03.140Z,95528.42
2019-05-15T11:41:33.136Z,95519.74
2019-05-15T11:44:03.173Z,95520.59
2019-05-15T11:46:33.055Z,95524.92
2019-05-15T11:49:02.933Z,95517.73
2019-05-15T11:51:32.871Z,95518.20
2019-05-15T11:54:03.199Z,95512.52
2019-05-15T11:56:33.207Z,95516.27
2019-05-15T11:59:03.329Z,95515.10
2019-05-15T12:01:33.208Z,95512.32
2019-05-15T12:04:03.116Z,95511.08
2019-05-15T12:06:33.133Z,95512.60
2019-05-15T12:09:03.625Z,95520.33
2019-05-15T12:11:37.238Z,95516.66
2019-05-15T12:14:05.284Z,95515.28
2019-05-15T12:16:36.280Z,95514.58
2019-05-15T12:19:16.670Z,95516.17
2019-05-15T12:21:39.890Z,95514.47
2019-05-15T12:24:09.812Z,95516.98
2019-05-15T12:26:39.962Z,95515.12
2019-05-15T12:29:10.276Z,95512.94
2019-05-15T12:31:40.253Z,95515.01
2019-05-15T12:34:10.227Z,95515.52
2019-05-15T12:36:51.989Z,95519.66
2019-05-15T12:39:13.819Z,95511.36
2019-05-15T12:59:41.030Z,95518.36
2019-05-15T13:01:58.631Z,95516.28
2019-05-15T13:04:28.637Z,95504.91
2019-05-15T13:07:12.170Z,95508.55
2019-05-15T13:09:30.281Z,95503.91
2019-05-15T13:12:00.261Z,95502.24
2019-05-15T13:14:30.231Z,95501.25
2019-05-15T13:17:00.240Z,95499.38
2019-05-15T13:19:30.158Z,95499.38
2019-05-15T13:22:00.212Z,95499.17
2019-05-15T13:24:30.189Z,95497.41
2019-05-15T13:27:00.127Z,95495.13
2019-05-15T13:29:30.121Z,95495.44
2019-05-15T13:32:03.021Z,95485.52
2019-05-15T13:34:32.853Z,95493.64
2019-05-15T13:37:02.852Z,95487.80
2019-05-15T13:39:32.852Z,95489.30
2019-05-15T13:42:02.799Z,95489.41
2019-05-15T13:44:33.847Z,95486.62
2019-05-15T13:47:03.795Z,95492.73
2019-05-15T13:49:33.716Z,95488.59
2019-05-15T13:52:03.724Z,95491.66
2019-05-15T13:54:33.664Z,95493.91
2019-05-15T13:57:03.604Z,95499.83
2019-05-15T13:59:33.547Z,95498.44
2019-05-15T14:02:03.449Z,95501.34
2019-05-15T14:04:33.277Z,95491.04
2019-05-15T14:07:03.101Z,95495.93
2019-05-15T14:09:34.478Z,95492.45
2019-05-15T14:12:04.839Z,95488.79
2019-05-15T14:14:34.881Z,95484.72
2019-05-15T14:17:04.883Z,95478.99
2019-05-15T14:19:34.862Z,95478.50
2019-05-15T14:22:04.876Z,95477.31
2019-05-15T14:24:34.724Z,95476.33
2019-05-15T14:27:04.712Z,95477.53
2019-05-15T14:29:34.616Z,95474.26
2019-05-15T14:32:04.679Z,95466.82
2019-05-15T14:34:34.808Z,95464.07
2019-05-15T14:37:04.806Z,95463.08
2019-05-15T14:39:34.820Z,95466.23
2019-05-15T14:42:04.897Z,95462.86
2019-05-15T14:44:34.805Z,95463.84
2019-05-15T14:47:04.807Z,95461.80
2019-05-15T14:49:35.790Z,95460.39
2019-05-15T14:52:09.174Z,95471.40
2019-05-15T14:54:38.761Z,95467.03
2019-05-15T14:57:08.873Z,95470.80
2019-05-15T14:59:38.899Z,95468.90
2019-05-15T15:02:09.190Z,95462.77
2019-05-15T15:04:40.302Z,95464.54
2019-05-15T15:07:10.150Z,95471.73
2019-05-15T15:09:40.004Z,95475.48
2019-05-15T15:12:09.844Z,95472.36
2019-05-15T15:14:40.050Z,95469.78
2019-05-15T15:17:10.051Z,95471.69
2019-05-15T15:19:40.151Z,95469.61
2019-05-15T15:22:10.314Z,95461.38
2019-05-15T15:24:40.160Z,95464.94
2019-05-15T15:27:10.078Z,95461.58
2019-05-15T15:29:39.954Z,95468.01
2019-05-15T15:32:09.871Z,95459.99
2019-05-15T15:34:39.804Z,95461.28
2019-05-15T15:37:09.838Z,95463.08
2019-05-15T15:39:40.919Z,95463.17
2019-05-15T15:42:11.318Z,95461.08
2019-05-15T15:44:41.306Z,95461.00
2019-05-15T15:47:11.317Z,95461.08
2019-05-15T15:49:41.245Z,95456.53
2019-05-15T15:52:11.120Z,95454.67
2019-05-15T15:54:41.137Z,95451.90
2019-05-15T15:57:12.391Z,95456.81
2019-05-15T15:59:42.324Z,95451.86
2019-05-15T16:02:12.301Z,95450.37
2019-05-15T16:04:42.300Z,95457.07
2019-05-15T16:07:12.302Z,95448.81
2019-05-15T16:09:42.252Z,95455.05
2019-05-15T16:12:12.376Z,95458.48
2019-05-15T16:14:42.216Z,95451.20
2019-05-15T16:17:12.162Z,95447.86
2019-05-15T16:19:42.107Z,95446.23
2019-05-15T16:22:12.147Z,95444.94
2019-05-15T16:24:42.139Z,95451.37
2019-05-15T16:27:11.996Z,95443.34
2019-05-15T16:29:41.928Z,95450.71
2019-05-15T16:32:12.041Z,95447.63
2019-05-15T16:34:42.045Z,95454.22
2019-05-15T16:37:11.963Z,95449.05
2019-05-15T16:39:42.090Z,95453.05
2019-05-15T16:42:12.101Z,95456.48
2019-05-15T16:44:42.789Z,95453.95
2019-05-15T16:47:12.711Z,95455.78
2019-05-15T16:49:42.618Z,95452.80
2019-05-15T16:52:12.616Z,95455.22
2019-05-15T16:54:42.550Z,95455.90
2019-05-15T16:57:12.563Z,95462.62
2019-05-15T16:59:42.398Z,95449.18
2019-05-15T17:02:12.374Z,95456.47
2019-05-15T17:04:42.311Z,95458.05
2019-05-15T17:07:12.497Z,95451.14
2019-05-15T17:09:42.362Z,95455.03
2019-05-15T17:12:12.392Z,95455.22
2019-05-15T17:14:42.268Z,95453.25
2019-05-15T17:17:12.263Z,95455.26
2019-05-15T17:19:42.248Z,95451.67
2019-05-15T17:22:12.197Z,95449.09
2019-05-15T17:24:42.063Z,95448.07
2019-05-15T17:27:12.529Z,95452.34
2019-05-15T17:30:01.817Z,95452.48
2019-05-15T17:32:32.824Z,95455.09
2019-05-15T17:35:03.060Z,95453.92
2019-05-15T17:37:33.166Z,95453.95
2019-05-15T17:40:03.421Z,95457.36
2019-05-15T17:42:33.446Z,95459.05
2019-05-15T17:45:03.464Z,95456.67
2019-05-15T17:47:34.220Z,95454.11
2019-05-15T17:50:04.535Z,95458.41
2019-05-15T17:52:34.544Z,95457.17
2019-05-15T17:55:04.679Z,95461.28
2019-05-15T17:57:34.681Z,95454.52
2019-05-15T18:00:05.128Z,95454.70
2019-05-15T18:02:35.177Z,95457.03
2019-05-15T18:05:05.477Z,95459.09
2019-05-15T18:07:35.426Z,95456.45
2019-05-15T18:10:08.175Z,95456.84
2019-05-15T18:12:38.856Z,95461.17
2019-05-15T18:15:09.727Z,95462.94
2019-05-15T18:17:41.002Z,95459.53
2019-05-15T18:20:11.828Z,95465.41
2019-05-15T18:22:41.779Z,95467.22
2019-05-15T18:25:11.953Z,95463.33
2019-05-15T18:27:41.852Z,95469.29
2019-05-15T18:30:12.056Z,95466.30
2019-05-15T18:32:41.927Z,95463.38
2019-05-15T18:35:12.727Z,95465.84
2019-05-15T18:37:43.712Z,95468.70
2019-05-15T18:40:14.042Z,95472.95
2019-05-15T18:42:43.963Z,95473.80
2019-05-15T18:45:14.141Z,95467.09
2019-05-15T18:47:44.339Z,95464.41
2019-05-15T18:50:14.798Z,95472.95
2019-05-15T18:52:44.706Z,95469.90
2019-05-15T18:55:14.783Z,95467.17
2019-05-15T18:57:44.729Z,95460.88
2019-05-15T19:00:18.366Z,95471.78
2019-05-15T19:02:47.986Z,95471.88
2019-05-15T19:05:18.623Z,95474.89
2019-05-15T19:07:48.831Z,95479.13
2019-05-15T19:10:21.862Z,95478.49
2019-05-15T19:12:51.828Z,95477.90
2019-05-15T19:15:21.947Z,95480.81
2019-05-15T19:17:52.098Z,95483.20
2019-05-15T19:20:22.300Z,95479.98
2019-05-15T19:22:52.242Z,95481.56
2019-05-15T19:25:22.150Z,95478.36
2019-05-15T19:27:52.073Z,95482.33
2019-05-15T19:30:22.072Z,95481.72
2019-05-15T19:32:51.957Z,95486.73
2019-05-15T19:35:22.336Z,95482.72
2019-05-15T19:37:52.315Z,95487.72
2019-05-15T19:40:22.351Z,95480.41
2019-05-15T19:42:52.415Z,95475.83
2019-05-15T19:45:22.642Z,95487.91
2019-05-15T19:47:52.938Z,95477.03
2019-05-15T19:50:23.183Z,95484.97
2019-05-15T19:52:53.193Z,95482.33
2019-05-15T19:55:23.308Z,95480.48
2019-05-15T19:57:53.280Z,95483.45
2019-05-15T20:00:24.472Z,95485.21
2019-05-15T20:02:54.384Z,95484.63
2019-05-15T20:05:24.571Z,95483.58
2019-05-15T20:07:54.652Z,95482.73
2019-05-15T20:10:24.600Z,95482.16
2019-05-15T20:12:54.690Z,95482.11
2019-05-15T20:15:24.738Z,95485.81
2019-05-15T20:17:54.748Z,95483.22
2019-05-15T20:20:24.599Z,95475.20
2019-05-15T20:22:54.624Z,95476.34
2019-05-15T20:25:24.637Z,95484.72
2019-05-15T20:27:54.701Z,95475.93
2019-05-15T20:30:24.690Z,95469.73
2019-05-15T20:32:54.698Z,95471.84
2019-05-15T20:35:24.686Z,95468.48
2019-05-15T20:37:54.757Z,95470.56
2019-05-15T20:40:24.833Z,95469.50
2019-05-15T20:42:54.769Z,95462.83
2019-05-15T20:45:24.760Z,95472.46
2019-05-15T20:47:54.596Z,95468.81
2019-05-15T20:50:24.510Z,95457.64
2019-05-15T20:52:54.810Z,95460.45
2019-05-15T20:55:24.771Z,95458.56
2019-05-15T20:57:54.796Z,95461.17
2019-05-15T21:00:24.900Z,95457.95
2019-05-15T21:02:55.028Z,95454.88
2019-05-15T21:05:25.110Z,95449.09
2019-05-15T21:07:55.100Z,95445.69
2019-05-15T21:10:25.151Z,95440.44
2019-05-15T21:12:54.973Z,95444.81
2019-05-15T21:15:24.979Z,95440.46
2019-05-15T21:17:58.354Z,95444.43
2019-05-15T21:20:28.629Z,95443.84
2019-05-15T21:23:01.090Z,95443.98
2019-05-15T21:25:29.867Z,95446.02
2019-05-15T21:27:59.853Z,95440.10
2019-05-15T21:30:29.992Z,95438.11
2019-05-15T21:33:00.061Z,95442.25
2019-05-15T21:35:30.578Z,95439.64
2019-05-15T21:38:00.807Z,95438.92
2019-05-15T21:40:30.927Z,95432.62
2019-05-15T21:43:00.848Z,95435.87
2019-05-15T21:45:30.851Z,95434.08
2019-05-15T21:48:02.579Z,95432.76
2019-05-15T21:50:32.579Z,95430.35
2019-05-15T21:53:02.568Z,95435.52
2019-05-15T21:55:32.717Z,95424.08
2019-05-15T21:58:02.545Z,95420.85
2019-05-15T22:00:38.251Z,95426.28
2019-05-15T22:03:09.589Z,95417.83
2019-05-15T22:05:39.509Z,95416.53
2019-05-15T22:08:09.467Z,95410.36
2019-05-15T22:10:39.621Z,95407.19
2019-05-15T22:13:09.750Z,95406.56
2019-05-15T22:15:39.743Z,95395.48
2019-05-15T22:18:11.610Z,95397.52
2019-05-15T22:20:41.393Z,95400.34
2019-05-15T22:23:11.410Z,95399.33
2019-05-15T22:25:41.736Z,95389.98
2019-05-15T22:28:11.708Z,95395.14
2019-05-15T22:30:41.906Z,95390.25
2019-05-15T22:33:11.875Z,95385.14
2019-05-15T22:35:41.853Z,95379.53
2019-05-15T22:38:11.827Z,95383.77
2019-05-15T22:40:44.593Z,95379.48
2019-05-15T22:43:14.578Z,95385.19
2019-05-15T22:45:44.568Z,95382.98
2019-05-15T22:48:14.467Z,95380.41
2019-05-15T22:50:44.369Z,95383.19
2019-05-15T22:53:14.336Z,95372.44
2019-05-15T22:55:44.247Z,95374.86
2019-05-15T22:58:14.232Z,95369.73
2019-05-15T23:00:44.207Z,95371.34
2019-05-15T23:03:14.192Z,95362.24
2019-05-15T23:05:44.196Z,95367.95
2019-05-15T23:08:14.102Z,95362.27
2019-05-15T23:10:43.986Z,95355.34
2019-05-15T23:13:14.087Z,95349.55
2019-05-15T23:15:44.133Z,95349.99
2019-05-15T23:18:13.962Z,95343.22
2019-05-15T23:20:43.786Z,95340.22
2019-05-15T23:23:13.700Z,95347.27
2019-05-15T23:25:43.625Z,95342.48
2019-05-15T23:28:13.605Z,95341.00
2019-05-15T23:30:43.451Z,95335.09
2019-05-15T23:33:13.437Z,95331.77
2019-05-15T23:35:43.455Z,95324.90
2019-05-15T23:38:13.287Z,95316.72
2019-05-15T23:40:43.283Z,95314.37
2019-05-15T23:43:13.200Z,95311.47
2019-05-15T23:45:43.365Z,95310.00
2019-05-15T23:48:13.301Z,95306.12
2019-05-15T23:50:43.165Z,95291.56
2019-05-15T23:53:13.213Z,95297.66
2019-05-15T23:55:43.205Z,95295.78
2019-05-15T23:58:13.041Z,95289.52
