createdAt,value
2022-12-19T00:03:59.279Z,70.70
2022-12-19T00:09:07.663Z,93.50
2022-12-19T00:14:15.416Z,53.70
2022-12-19T00:19:22.913Z,69.80
2022-12-19T00:24:30.167Z,57.60
2022-12-19T00:29:38.113Z,60.10
2022-12-19T00:34:45.743Z,61.20
2022-12-19T00:39:53.300Z,58.80
2022-12-19T00:45:00.697Z,61.30
2022-12-19T00:50:09.785Z,70.40
2022-12-19T00:55:19.413Z,70.20
2022-12-19T01:00:27.054Z,57.80
2022-12-19T01:05:34.467Z,52.90
2022-12-19T01:10:48.365Z,57.20
2022-12-19T01:15:55.618Z,53.50
2022-12-19T01:21:04.876Z,38.00
2022-12-19T01:26:12.243Z,39.60
2022-12-19T01:31:20.071Z,50.50
2022-12-19T01:36:27.385Z,66.20
2022-12-19T01:43:49.466Z,63.60
2022-12-19T01:48:57.016Z,64.40
2022-12-19T01:54:09.343Z,60.80
2022-12-19T01:59:20.785Z,61.40
2022-12-19T02:04:49.315Z,46.30
2022-12-19T02:09:58.391Z,65.40
2022-12-19T02:15:11.951Z,65.10
2022-12-19T02:20:45.540Z,76.50
2022-12-19T02:26:28.249Z,64.20
2022-12-19T02:31:41.017Z,59.80
2022-12-19T02:36:53.558Z,68.60
2022-12-19T02:42:04.982Z,50.50
2022-12-19T02:47:13.894Z,57.70
2022-12-19T02:52:51.616Z,45.30
2022-12-19T02:58:29.868Z,46.80
2022-12-19T03:03:48.541Z,52.30
2022-12-19T03:09:02.763Z,45.40
2022-12-19T03:14:14.053Z,41.00
2022-12-19T03:19:21.253Z,44.10
2022-12-19T03:24:56.529Z,41.10
2022-12-19T03:30:07.396Z,38.00
2022-12-19T03:35:19.999Z,48.80
2022-12-19T03:40:30.594Z,49.90
2022-12-19T03:45:56.846Z,41.00
2022-12-19T03:51:27.894Z,44.70
2022-12-19T03:56:42.916Z,45.40
2022-12-19T04:01:51.521Z,50.20
2022-12-19T04:07:00.299Z,42.20
2022-12-19T04:12:11.549Z,34.00
2022-12-19T04:17:27.004Z,40.50
2022-12-19T04:22:37.644Z,26.10
2022-12-19T04:27:52.927Z,36.60
2022-12-19T04:33:01.140Z,41.60
2022-12-19T04:38:09.258Z,28.10
2022-12-19T04:43:17.207Z,32.40
2022-12-19T04:48:24.643Z,41.70
2022-12-19T04:53:32.795Z,37.20
2022-12-19T04:58:40.158Z,41.80
2022-12-19T05:03:52.726Z,41.20
2022-12-19T05:09:02.037Z,42.30
2022-12-19T05:14:09.789Z,35.50
2022-12-19T05:19:17.136Z,52.00
2022-12-19T05:24:24.661Z,47.40
2022-12-19T05:29:32.315Z,46.10
2022-12-19T05:34:39.910Z,37.50
2022-12-19T05:39:47.226Z,42.20
2022-12-19T05:44:54.840Z,40.50
2022-12-19T05:50:02.715Z,47.00
2022-12-19T05:55:14.293Z,25.00
2022-12-19T06:00:22.598Z,49.40
2022-12-19T06:05:30.076Z,33.70
2022-12-19T06:10:37.590Z,43.50
2022-12-19T06:15:45.330Z,34.00
2022-12-19T06:21:00.491Z,39.30
2022-12-19T06:26:14.256Z,45.70
2022-12-19T06:31:26.585Z,47.70
2022-12-19T06:36:34.261Z,46.20
2022-12-19T06:43:26.463Z,37.30
2022-12-19T06:48:33.682Z,44.10
2022-12-19T06:53:40.835Z,35.10
2022-12-19T06:58:48.776Z,41.00
2022-12-19T07:03:57.284Z,38.20
2022-12-19T07:09:04.649Z,49.70
2022-12-19T07:14:11.967Z,32.60
2022-12-19T07:19:20.077Z,42.00
2022-12-19T07:24:27.618Z,46.10
2022-12-19T07:29:34.904Z,39.20
2022-12-19T07:34:42.260Z,48.60
2022-12-19T07:39:50.444Z,58.00
2022-12-19T07:44:57.881Z,50.20
2022-12-19T07:50:05.485Z,54.00
2022-12-19T07:55:13.985Z,40.70
2022-12-19T08:00:22.818Z,49.70
2022-12-19T08:05:31.095Z,39.60
2022-12-19T08:10:38.476Z,35.20
2022-12-19T08:15:45.843Z,39.60
2022-12-19T08:20:53.972Z,44.80
2022-12-19T08:26:05.350Z,41.50
2022-12-19T08:31:15.071Z,56.30
2022-12-19T08:36:23.027Z,47.60
2022-12-19T08:41:30.575Z,39.20
2022-12-19T08:46:38.542Z,40.20
2022-12-19T08:51:46.123Z,47.30
2022-12-19T08:56:53.321Z,46.30
2022-12-19T09:02:01.301Z,55.00
2022-12-19T09:07:08.967Z,48.50
2022-12-19T09:12:17.585Z,47.60
2022-12-19T09:17:24.930Z,53.00
2022-12-19T09:22:32.657Z,31.20
2022-12-19T09:28:17.518Z,39.50
2022-12-19T09:33:07.576Z,88.20
2022-12-19T09:38:18.939Z,63.20
2022-12-19T09:43:41.458Z,47.10
2022-12-19T09:48:55.882Z,45.50
2022-12-19T09:54:09.301Z,58.80
2022-12-19T09:59:39.952Z,53.00
2022-12-19T10:04:58.136Z,64.70
2022-12-19T10:10:24.210Z,32.00
2022-12-19T10:16:01.419Z,65.70
2022-12-19T10:26:22.190Z,53.60
2022-12-19T10:31:40.789Z,50.10
2022-12-19T10:42:37.303Z,54.30
2022-12-19T10:47:48.148Z,56.30
2022-12-19T10:53:07.910Z,54.50
2022-12-19T10:58:21.994Z,54.50
2022-12-19T11:03:29.826Z,56.40
2022-12-19T11:08:38.932Z,48.80
2022-12-19T11:30:43.363Z,73.70
2022-12-19T11:36:56.121Z,80.90
2022-12-19T11:42:11.757Z,62.10
2022-12-19T11:47:46.836Z,71.70
2022-12-19T11:53:06.636Z,65.00
2022-12-19T11:58:17.402Z,62.50
2022-12-19T12:04:01.088Z,61.10
2022-12-19T12:12:53.341Z,45.10
2022-12-19T12:28:24.355Z,73.50
2022-12-19T12:31:07.375Z,65.70
2022-12-19T12:32:00.733Z,67.30
2022-12-19T12:35:29.214Z,52.50
2022-12-19T12:44:33.289Z,70.80
2022-12-19T12:49:45.907Z,67.60
2022-12-19T12:54:55.224Z,67.00
2022-12-19T13:00:26.533Z,67.90
2022-12-19T13:05:41.054Z,94.40
2022-12-19T13:10:59.197Z,73.80
2022-12-19T13:16:44.711Z,75.90
2022-12-19T13:22:17.354Z,62.90
2022-12-19T13:27:42.675Z,72.80
2022-12-19T13:33:11.503Z,69.00
2022-12-19T13:39:48.574Z,65.50
2022-12-19T13:43:57.450Z,75.50
2022-12-19T13:49:08.009Z,69.20
2022-12-19T13:54:47.194Z,63.10
2022-12-19T14:00:00.031Z,61.80
2022-12-19T14:05:33.896Z,81.80
2022-12-19T14:11:36.001Z,53.40
2022-12-19T14:16:20.539Z,51.30
2022-12-19T14:22:05.620Z,157.20
2022-12-19T14:28:25.747Z,70.10
2022-12-19T14:33:39.569Z,62.60
2022-12-19T14:39:25.485Z,75.30
2022-12-19T14:52:35.006Z,82.80
2022-12-19T14:53:17.516Z,83.40
2022-12-19T14:56:13.690Z,91.00
2022-12-19T15:01:09.149Z,90.70
2022-12-19T15:07:09.126Z,85.10
2022-12-19T15:13:47.380Z,95.20
2022-12-19T15:17:50.643Z,90.70
2022-12-19T15:22:58.045Z,82.40
2022-12-19T15:28:10.667Z,87.30
2022-12-19T15:33:18.915Z,74.10
2022-12-19T15:38:26.520Z,82.10
2022-12-19T15:44:02.396Z,45.30
2022-12-19T15:49:01.331Z,56.80
2022-12-19T15:54:38.688Z,73.50
2022-12-19T16:04:47.187Z,69.50
2022-12-19T16:09:55.691Z,78.60
2022-12-19T16:15:04.867Z,83.90
2022-12-19T16:20:20.605Z,79.60
2022-12-19T16:25:32.840Z,96.00
2022-12-19T16:30:40.538Z,102.60
2022-12-19T16:36:05.297Z,88.90
2022-12-19T16:44:25.873Z,86.80
2022-12-19T16:49:33.755Z,95.80
2022-12-19T16:54:42.050Z,89.00
2022-12-19T16:59:49.804Z,81.90
2022-12-19T17:04:57.708Z,33.30
2022-12-19T17:10:08.390Z,43.60
2022-12-19T17:15:27.252Z,71.90
2022-12-19T17:20:39.617Z,60.20
2022-12-19T17:25:47.765Z,92.80
2022-12-19T17:31:00.330Z,94.70
2022-12-19T17:36:12.929Z,95.50
2022-12-19T17:41:20.167Z,84.90
2022-12-19T17:46:28.055Z,110.30
2022-12-19T17:51:35.663Z,83.00
2022-12-19T17:56:44.644Z,117.40
2022-12-19T18:01:52.503Z,119.10
2022-12-19T18:06:59.920Z,93.00
2022-12-19T18:12:07.690Z,91.30
2022-12-19T18:17:17.516Z,107.50
2022-12-19T18:22:25.198Z,74.00
2022-12-19T18:27:32.197Z,70.00
2022-12-19T18:43:13.342Z,82.30
2022-12-19T18:48:26.352Z,75.30
2022-12-19T18:53:36.026Z,85.70
2022-12-19T18:58:44.195Z,127.60
2022-12-19T19:03:56.359Z,69.70
2022-12-19T19:09:04.105Z,91.20
2022-12-19T19:14:11.805Z,78.30
2022-12-19T19:19:20.989Z,102.50
2022-12-19T19:24:28.541Z,88.80
2022-12-19T19:29:35.983Z,124.70
2022-12-19T19:34:44.616Z,77.80
2022-12-19T19:39:51.865Z,126.90
2022-12-19T19:44:59.489Z,132.10
2022-12-19T19:50:07.968Z,123.40
2022-12-19T19:55:16.299Z,124.00
2022-12-19T20:00:24.948Z,116.30
2022-12-19T20:05:32.112Z,95.60
2022-12-19T20:10:39.300Z,97.40
2022-12-19T20:15:49.869Z,71.80
2022-12-19T20:20:58.083Z,67.40
2022-12-19T20:26:06.680Z,67.70
2022-12-19T20:31:14.370Z,98.90
2022-12-19T20:36:22.572Z,113.00
2022-12-19T20:41:30.057Z,94.30
2022-12-19T20:46:37.541Z,92.40
2022-12-19T20:51:47.376Z,93.20
2022-12-19T20:56:54.979Z,123.30
2022-12-19T21:02:02.979Z,126.50
2022-12-19T21:07:10.397Z,146.10
2022-12-19T21:12:18.171Z,141.70
2022-12-19T21:17:25.595Z,146.40
2022-12-19T21:22:32.893Z,140.40
2022-12-19T21:27:40.952Z,141.60
2022-12-19T21:32:49.068Z,133.80
2022-12-19T21:37:56.744Z,134.40
2022-12-19T21:43:11.150Z,117.70
2022-12-19T21:48:20.004Z,124.80
2022-12-19T21:53:27.497Z,118.00
2022-12-19T21:58:34.944Z,138.70
2022-12-19T22:03:42.935Z,104.90
2022-12-19T22:08:50.677Z,82.80
2022-12-19T22:13:59.912Z,68.90
2022-12-19T22:19:08.350Z,60.20
2022-12-19T22:24:17.425Z,52.80
2022-12-19T22:29:25.054Z,85.70
2022-12-19T22:34:32.470Z,121.30
2022-12-19T22:39:39.972Z,147.60
2022-12-19T22:44:48.941Z,120.20
2022-12-19T22:49:56.482Z,135.80
2022-12-19T22:55:03.662Z,154.40
2022-12-19T23:05:20.047Z,114.40
2022-12-19T23:10:27.412Z,124.50
2022-12-19T23:15:37.442Z,117.50
2022-12-19T23:20:45.566Z,135.80
2022-12-19T23:25:53.451Z,70.10
2022-12-19T23:31:10.150Z,135.40
2022-12-19T23:36:27.615Z,76.60
2022-12-19T23:41:45.881Z,118.50
2022-12-19T23:46:59.081Z,149.60
2022-12-19T23:52:09.897Z,173.30
2022-12-19T23:57:17.071Z,161.10
