createdAt,value
2017-11-27T00:01:55.829Z,101357.28
2017-11-27T00:04:23.293Z,101356.05
2017-11-27T00:06:50.750Z,101353.84
2017-11-27T00:09:18.210Z,101360.78
2017-11-27T00:11:45.698Z,101358.09
2017-11-27T00:14:13.144Z,101366.73
2017-11-27T00:16:40.610Z,101365.59
2017-11-27T00:19:08.061Z,101363.27
2017-11-27T00:21:35.553Z,101364.02
2017-11-27T00:24:03.005Z,101368.81
2017-11-27T00:26:30.483Z,101362.60
2017-11-27T00:28:57.935Z,101366.99
2017-11-27T00:31:25.417Z,101363.50
2017-11-27T00:33:52.994Z,101364.75
2017-11-27T00:36:20.472Z,101361.18
2017-11-27T00:38:47.920Z,101355.94
2017-11-27T00:41:15.396Z,101357.70
2017-11-27T00:43:42.902Z,101366.50
2017-11-27T00:46:10.346Z,101367.45
2017-11-27T00:48:37.817Z,101374.41
2017-11-27T00:51:05.278Z,101374.98
2017-11-27T00:53:32.745Z,101376.50
2017-11-27T00:56:00.188Z,101368.66
2017-11-27T00:58:27.656Z,101373.36
2017-11-27T01:00:55.111Z,101367.24
2017-11-27T01:03:22.588Z,101366.31
2017-11-27T01:05:50.181Z,101365.88
2017-11-27T01:08:17.649Z,101365.59
2017-11-27T01:10:45.097Z,101367.37
2017-11-27T01:13:12.585Z,101368.19
2017-11-27T01:15:40.041Z,101369.48
2017-11-27T01:18:07.644Z,101369.53
2017-11-27T01:20:35.136Z,101373.89
2017-11-27T01:23:02.717Z,101364.17
2017-11-27T01:25:30.211Z,101365.98
2017-11-27T01:27:57.727Z,101371.23
2017-11-27T01:30:25.189Z,101369.95
2017-11-27T01:32:52.633Z,101369.92
2017-11-27T01:35:20.111Z,101373.00
2017-11-27T01:37:47.571Z,101378.72
2017-11-27T01:40:15.037Z,101370.75
2017-11-27T01:42:42.587Z,101380.95
2017-11-27T01:45:10.056Z,101385.45
2017-11-27T01:47:37.508Z,101377.92
2017-11-27T01:50:04.977Z,101387.05
2017-11-27T01:52:32.490Z,101389.27
2017-11-27T01:54:59.979Z,101381.34
2017-11-27T01:57:27.429Z,101380.90
2017-11-27T01:59:54.905Z,101386.88
2017-11-27T02:02:22.442Z,101384.73
2017-11-27T02:04:49.886Z,101386.94
2017-11-27T02:07:17.458Z,101387.27
2017-11-27T02:09:44.903Z,101385.02
2017-11-27T02:12:12.370Z,101378.46
2017-11-27T02:14:39.812Z,101374.97
2017-11-27T02:17:07.325Z,101371.56
2017-11-27T02:19:34.835Z,101379.01
2017-11-27T02:22:02.287Z,101380.39
2017-11-27T02:24:29.848Z,101374.66
2017-11-27T02:26:57.306Z,101375.36
2017-11-27T02:29:24.769Z,101372.84
2017-11-27T02:31:52.211Z,101372.43
2017-11-27T02:34:19.788Z,101374.64
2017-11-27T02:36:47.232Z,101377.67
2017-11-27T02:39:14.699Z,101371.36
2017-11-27T02:41:42.158Z,101376.13
2017-11-27T02:44:09.644Z,101369.05
2017-11-27T02:46:37.088Z,101366.43
2017-11-27T02:49:04.612Z,101362.59
2017-11-27T02:51:32.080Z,101357.24
2017-11-27T02:53:59.576Z,101357.63
2017-11-27T02:56:27.024Z,101358.06
2017-11-27T02:58:54.469Z,101365.94
2017-11-27T03:01:21.997Z,101354.56
2017-11-27T03:03:49.510Z,101355.25
2017-11-27T03:06:17.043Z,101357.01
2017-11-27T03:08:44.494Z,101352.25
2017-11-27T03:11:11.957Z,101352.66
2017-11-27T03:13:39.411Z,101354.69
2017-11-27T03:16:06.888Z,101350.81
2017-11-27T03:18:34.352Z,101355.98
2017-11-27T03:21:01.886Z,101350.87
2017-11-27T03:23:29.341Z,101351.55
2017-11-27T03:25:56.804Z,101350.09
2017-11-27T03:28:24.248Z,101348.48
2017-11-27T03:30:51.717Z,101345.87
2017-11-27T03:33:19.175Z,101350.74
2017-11-27T03:35:46.650Z,101346.70
2017-11-27T03:38:14.114Z,101343.45
2017-11-27T03:40:41.635Z,101342.68
2017-11-27T03:43:09.101Z,101339.06
2017-11-27T03:45:36.553Z,101338.95
2017-11-27T03:48:04.012Z,101342.47
2017-11-27T03:50:31.544Z,101337.03
2017-11-27T03:52:59.108Z,101336.33
2017-11-27T03:55:26.548Z,101332.94
2017-11-27T03:57:54.013Z,101328.55
2017-11-27T04:00:21.456Z,101322.00
2017-11-27T04:02:48.927Z,101324.76
2017-11-27T04:05:16.412Z,101318.48
2017-11-27T04:07:43.945Z,101318.91
2017-11-27T04:10:11.503Z,101313.06
2017-11-27T04:12:38.972Z,101309.52
2017-11-27T04:15:06.479Z,101309.70
2017-11-27T04:17:33.978Z,101297.80
2017-11-27T04:20:01.449Z,101294.69
2017-11-27T04:22:28.987Z,101292.55
2017-11-27T04:24:56.518Z,101296.48
2017-11-27T04:27:24.292Z,101292.83
2017-11-27T04:29:51.876Z,101291.94
2017-11-27T04:32:19.332Z,101293.27
2017-11-27T04:34:46.804Z,101289.67
2017-11-27T04:37:14.250Z,101282.19
2017-11-27T04:39:41.808Z,101283.44
2017-11-27T04:42:09.279Z,101281.71
2017-11-27T04:44:36.729Z,101283.36
2017-11-27T04:47:04.198Z,101277.89
2017-11-27T04:49:31.688Z,101273.12
2017-11-27T04:51:59.162Z,101259.87
2017-11-27T04:54:26.667Z,101261.48
2017-11-27T04:56:54.208Z,101254.86
2017-11-27T04:59:21.678Z,101253.47
2017-11-27T05:01:49.161Z,101256.47
2017-11-27T05:04:16.622Z,101254.83
2017-11-27T05:06:44.069Z,101247.70
2017-11-27T05:09:11.540Z,101240.90
2017-11-27T05:11:38.998Z,101236.19
2017-11-27T05:14:06.479Z,101233.11
2017-11-27T05:16:33.933Z,101231.86
2017-11-27T05:19:01.401Z,101239.50
2017-11-27T05:21:28.858Z,101235.05
2017-11-27T05:23:56.320Z,101233.23
2017-11-27T05:26:23.778Z,101233.22
2017-11-27T05:28:51.261Z,101239.88
2017-11-27T05:31:18.742Z,101232.38
2017-11-27T05:33:46.197Z,101223.21
2017-11-27T05:36:13.675Z,101224.88
2017-11-27T05:38:41.157Z,101229.31
2017-11-27T05:41:08.747Z,101224.95
2017-11-27T05:43:36.191Z,101232.95
2017-11-27T05:46:03.694Z,101245.63
2017-11-27T05:48:31.136Z,101243.93
2017-11-27T05:50:58.601Z,101236.00
2017-11-27T05:53:26.058Z,101239.39
2017-11-27T05:55:53.537Z,101236.82
2017-11-27T05:58:20.994Z,101231.22
2017-11-27T06:00:48.485Z,101228.73
2017-11-27T06:03:15.946Z,101224.63
2017-11-27T06:05:43.440Z,101227.66
2017-11-27T06:08:10.926Z,101225.12
2017-11-27T06:10:38.415Z,101226.27
2017-11-27T06:13:05.913Z,101217.22
2017-11-27T06:15:33.577Z,101210.55
2017-11-27T06:18:01.060Z,101209.67
2017-11-27T06:20:28.525Z,101218.88
2017-11-27T06:22:55.993Z,101218.95
2017-11-27T06:25:23.449Z,101223.11
2017-11-27T06:27:50.927Z,101216.44
2017-11-27T06:30:18.465Z,101214.95
2017-11-27T06:32:45.928Z,101225.80
2017-11-27T06:35:13.385Z,101222.66
2017-11-27T06:37:40.852Z,101216.33
2017-11-27T06:40:08.311Z,101209.11
2017-11-27T06:42:35.767Z,101196.69
2017-11-27T06:45:03.238Z,101195.05
2017-11-27T06:47:30.693Z,101194.22
2017-11-27T06:49:58.172Z,101194.30
2017-11-27T06:52:25.650Z,101192.45
2017-11-27T06:54:53.140Z,101193.30
2017-11-27T06:57:20.610Z,101188.93
2017-11-27T06:59:48.138Z,101184.98
2017-11-27T07:02:15.599Z,101182.83
2017-11-27T07:04:43.170Z,101177.98
2017-11-27T07:07:10.639Z,101175.28
2017-11-27T07:09:38.126Z,101180.64
2017-11-27T07:12:05.586Z,101178.01
2017-11-27T07:14:33.078Z,101184.23
2017-11-27T07:17:00.549Z,101177.25
2017-11-27T07:19:27.988Z,101181.18
2017-11-27T07:21:55.572Z,101173.50
2017-11-27T07:24:23.086Z,101174.52
2017-11-27T07:26:50.553Z,101172.84
2017-11-27T07:29:18.000Z,101170.95
2017-11-27T07:31:45.519Z,101167.03
2017-11-27T07:34:13.054Z,101162.36
2017-11-27T07:36:40.619Z,101145.47
2017-11-27T07:39:13.672Z,101147.16
2017-11-27T07:41:41.146Z,101139.81
2017-11-27T07:44:08.590Z,101144.69
2017-11-27T07:46:36.081Z,101141.70
2017-11-27T07:49:03.554Z,101139.14
2017-11-27T07:51:31.097Z,101132.16
2017-11-27T07:53:58.580Z,101136.62
2017-11-27T07:56:26.100Z,101128.77
2017-11-27T07:58:53.581Z,101126.16
2017-11-27T08:01:21.050Z,101129.63
2017-11-27T08:03:48.532Z,101119.65
2017-11-27T08:06:15.984Z,101126.72
2017-11-27T08:08:43.460Z,101124.03
2017-11-27T08:11:10.901Z,101119.72
2017-11-27T08:13:38.397Z,101112.84
2017-11-27T08:16:05.864Z,101108.30
2017-11-27T08:18:33.349Z,101106.56
2017-11-27T08:21:00.879Z,101107.56
2017-11-27T08:23:28.436Z,101099.58
2017-11-27T08:25:55.937Z,101093.00
2017-11-27T08:28:23.393Z,101088.68
2017-11-27T08:30:50.886Z,101085.59
2017-11-27T08:33:18.336Z,101090.00
2017-11-27T08:35:45.805Z,101085.59
2017-11-27T08:38:13.263Z,101079.90
2017-11-27T08:40:40.826Z,101079.90
2017-11-27T08:43:08.283Z,101069.79
2017-11-27T08:45:35.862Z,101065.00
2017-11-27T08:48:03.344Z,101071.54
2017-11-27T08:50:30.867Z,101065.48
2017-11-27T08:52:58.415Z,101067.20
2017-11-27T08:55:25.872Z,101061.05
2017-11-27T08:57:53.335Z,101054.50
2017-11-27T09:00:20.792Z,101058.02
2017-11-27T09:02:48.279Z,101052.30
2017-11-27T09:05:15.811Z,101050.17
2017-11-27T09:07:43.298Z,101047.56
2017-11-27T09:10:10.764Z,101042.19
2017-11-27T09:12:38.244Z,101045.34
2017-11-27T09:15:05.751Z,101038.30
2017-11-27T09:17:33.200Z,101038.77
2017-11-27T09:20:00.673Z,101037.02
2017-11-27T09:22:28.116Z,101036.13
2017-11-27T09:24:55.591Z,101036.13
2017-11-27T09:27:23.115Z,101034.39
2017-11-27T09:29:50.577Z,101026.05
2017-11-27T09:32:18.040Z,101018.98
2017-11-27T09:34:45.522Z,101012.83
2017-11-27T09:37:12.965Z,101014.16
2017-11-27T09:39:40.500Z,101011.06
2017-11-27T09:42:07.956Z,101014.16
2017-11-27T09:44:35.439Z,101002.29
2017-11-27T09:47:02.892Z,100994.78
2017-11-27T09:49:30.380Z,100989.06
2017-11-27T09:51:57.850Z,100991.27
2017-11-27T09:54:25.306Z,100984.69
2017-11-27T09:56:52.773Z,100973.67
2017-11-27T09:59:20.242Z,100981.58
2017-11-27T10:01:47.722Z,100968.39
2017-11-27T10:04:15.175Z,100969.70
2017-11-27T10:06:42.653Z,100967.95
2017-11-27T10:09:10.180Z,100965.75
2017-11-27T10:11:37.740Z,100968.38
2017-11-27T10:14:05.204Z,100958.70
2017-11-27T10:16:32.690Z,100958.28
2017-11-27T10:19:00.136Z,100941.53
2017-11-27T10:21:27.682Z,100934.05
2017-11-27T10:23:55.222Z,100930.97
2017-11-27T10:26:22.687Z,100925.25
2017-11-27T10:28:50.152Z,100927.88
2017-11-27T10:31:17.592Z,100925.23
2017-11-27T10:33:45.055Z,100913.80
2017-11-27T10:36:12.535Z,100903.20
2017-11-27T10:38:40.002Z,100898.83
2017-11-27T10:41:07.474Z,100898.81
2017-11-27T10:43:34.948Z,100896.18
2017-11-27T10:46:02.397Z,100890.91
2017-11-27T10:48:29.871Z,100887.81
2017-11-27T10:50:57.320Z,100887.80
2017-11-27T10:53:24.766Z,100873.73
2017-11-27T10:55:52.246Z,100867.09
2017-11-27T10:58:19.715Z,100867.11
2017-11-27T11:00:52.957Z,100867.98
2017-11-27T11:03:20.468Z,100859.16
2017-11-27T11:05:47.946Z,100852.12
2017-11-27T11:08:15.484Z,100850.36
2017-11-27T11:10:43.043Z,100842.85
2017-11-27T11:13:10.526Z,100832.28
2017-11-27T11:15:38.024Z,100822.05
2017-11-27T11:18:05.515Z,100828.73
2017-11-27T11:20:32.980Z,100815.56
2017-11-27T11:23:00.461Z,100808.91
2017-11-27T11:25:27.940Z,100804.86
2017-11-27T11:27:55.444Z,100802.22
2017-11-27T11:30:22.899Z,100799.17
2017-11-27T11:32:50.369Z,100788.95
2017-11-27T11:35:17.825Z,100788.16
2017-11-27T11:37:45.381Z,100782.34
2017-11-27T11:40:12.837Z,100782.02
2017-11-27T11:42:40.307Z,100772.30
2017-11-27T11:45:07.753Z,100771.87
2017-11-27T11:47:35.302Z,100767.95
2017-11-27T11:50:02.748Z,100767.96
2017-11-27T11:52:30.217Z,100767.47
2017-11-27T11:54:57.657Z,100762.13
2017-11-27T11:57:25.126Z,100751.55
2017-11-27T11:59:52.568Z,100755.62
2017-11-27T12:02:20.178Z,100741.50
2017-11-27T12:04:47.618Z,100735.70
2017-11-27T12:07:15.080Z,100729.11
2017-11-27T12:09:42.549Z,100722.93
2017-11-27T12:12:10.065Z,100719.86
2017-11-27T12:14:37.564Z,100715.46
2017-11-27T12:17:05.039Z,100707.08
2017-11-27T12:19:32.504Z,100701.87
2017-11-27T12:21:59.951Z,100693.48
2017-11-27T12:24:27.435Z,100693.50
2017-11-27T12:26:54.893Z,100681.64
2017-11-27T12:29:22.380Z,100673.13
2017-11-27T12:31:49.824Z,100661.41
2017-11-27T12:34:17.288Z,100675.46
2017-11-27T12:36:44.740Z,100662.26
2017-11-27T12:39:12.209Z,100662.94
2017-11-27T12:41:39.683Z,100659.45
2017-11-27T12:44:07.132Z,100650.64
2017-11-27T12:46:34.600Z,100646.59
2017-11-27T12:49:02.053Z,100641.38
2017-11-27T12:51:29.540Z,100635.61
2017-11-27T12:53:57.021Z,100626.30
2017-11-27T12:56:24.487Z,100623.16
2017-11-27T12:58:51.937Z,100613.18
2017-11-27T13:01:19.501Z,100616.98
2017-11-27T13:03:46.962Z,100611.83
2017-11-27T13:06:14.459Z,100608.21
2017-11-27T13:08:41.914Z,100604.22
2017-11-27T13:11:09.395Z,100602.55
2017-11-27T13:13:36.840Z,100590.62
2017-11-27T13:16:04.304Z,100584.06
2017-11-27T13:18:31.790Z,100584.50
2017-11-27T13:20:59.265Z,100578.73
2017-11-27T13:23:26.734Z,100577.02
2017-11-27T13:25:54.194Z,100567.33
2017-11-27T13:28:21.738Z,100570.73
2017-11-27T13:30:49.198Z,100574.70
2017-11-27T13:33:16.664Z,100560.64
2017-11-27T13:35:44.201Z,100560.55
2017-11-27T13:38:11.713Z,100558.43
2017-11-27T13:40:39.173Z,100546.19
2017-11-27T13:43:06.657Z,100546.69
2017-11-27T13:45:34.829Z,100540.48
2017-11-27T13:48:02.292Z,100536.55
2017-11-27T13:50:29.751Z,100530.77
2017-11-27T13:52:57.228Z,100513.09
2017-11-27T13:55:24.686Z,100519.80
2017-11-27T13:57:52.461Z,100502.95
2017-11-27T14:00:19.925Z,100501.63
2017-11-27T14:02:47.378Z,100501.83
2017-11-27T14:05:14.865Z,100497.76
2017-11-27T14:07:42.331Z,100497.77
2017-11-27T14:10:09.814Z,100487.27
2017-11-27T14:12:37.284Z,100485.39
2017-11-27T14:15:04.740Z,100486.30
2017-11-27T14:17:32.184Z,100479.64
2017-11-27T14:19:59.711Z,100474.39
2017-11-27T14:22:27.172Z,100471.41
2017-11-27T14:24:54.649Z,100466.14
2017-11-27T14:27:22.158Z,100456.55
2017-11-27T14:29:49.643Z,100449.92
2017-11-27T14:32:17.091Z,100436.73
2017-11-27T14:34:44.571Z,100447.65
2017-11-27T14:37:12.046Z,100437.00
2017-11-27T14:39:39.661Z,100439.20
2017-11-27T14:42:07.179Z,100426.06
2017-11-27T14:44:34.640Z,100423.52
2017-11-27T14:47:02.115Z,100429.14
2017-11-27T14:49:29.578Z,100427.39
2017-11-27T14:51:57.060Z,100424.78
2017-11-27T14:54:24.739Z,100421.73
2017-11-27T14:56:52.321Z,100416.03
2017-11-27T14:59:19.884Z,100410.56
2017-11-27T15:01:47.358Z,100406.28
2017-11-27T15:04:14.824Z,100406.71
2017-11-27T15:06:42.295Z,100402.77
2017-11-27T15:09:09.752Z,100401.56
2017-11-27T15:11:37.374Z,100397.19
2017-11-27T15:14:04.921Z,100396.28
2017-11-27T15:16:32.409Z,100395.06
2017-11-27T15:18:59.932Z,100394.53
2017-11-27T15:21:27.412Z,100391.44
2017-11-27T15:23:54.912Z,100386.16
2017-11-27T15:26:22.378Z,100385.34
2017-11-27T15:28:49.852Z,100378.59
2017-11-27T15:31:17.344Z,100383.52
2017-11-27T15:33:44.816Z,100380.59
2017-11-27T15:36:12.279Z,100369.52
2017-11-27T15:38:39.758Z,100379.11
2017-11-27T15:41:07.272Z,100375.64
2017-11-27T15:43:34.757Z,100376.48
2017-11-27T15:46:02.220Z,100363.81
2017-11-27T15:48:29.700Z,100357.07
2017-11-27T15:50:57.161Z,100353.68
2017-11-27T15:53:24.633Z,100354.17
2017-11-27T15:55:52.152Z,100347.03
2017-11-27T15:58:19.633Z,100344.95
2017-11-27T16:00:47.086Z,100341.27
2017-11-27T16:03:14.543Z,100336.23
2017-11-27T16:05:42.029Z,100335.22
2017-11-27T16:08:09.516Z,100332.89
2017-11-27T16:10:37.004Z,100337.91
2017-11-27T16:13:04.458Z,100330.70
2017-11-27T16:15:31.924Z,100329.13
2017-11-27T16:17:59.375Z,100324.73
2017-11-27T16:20:26.846Z,100330.92
2017-11-27T16:22:54.311Z,100330.30
2017-11-27T16:25:21.876Z,100326.00
2017-11-27T16:27:49.332Z,100318.53
2017-11-27T16:30:16.838Z,100314.98
2017-11-27T16:32:44.310Z,100316.00
2017-11-27T16:35:11.774Z,100311.53
2017-11-27T16:37:39.245Z,100304.82
2017-11-27T16:40:06.706Z,100302.60
2017-11-27T16:42:34.225Z,100303.16
2017-11-27T16:45:01.745Z,100302.78
2017-11-27T16:47:29.212Z,100280.31
2017-11-27T16:49:56.660Z,100291.74
2017-11-27T16:52:24.136Z,100278.96
2017-11-27T16:54:51.634Z,100286.11
2017-11-27T16:57:19.163Z,100273.39
2017-11-27T16:59:46.652Z,100278.53
2017-11-27T17:02:14.105Z,100274.13
2017-11-27T17:04:41.592Z,100267.58
2017-11-27T17:07:09.063Z,100270.63
2017-11-27T17:09:36.547Z,100268.94
2017-11-27T17:12:04.086Z,100263.39
2017-11-27T17:14:32.414Z,100262.67
2017-11-27T17:16:59.853Z,100263.53
2017-11-27T17:19:27.326Z,100267.09
2017-11-27T17:21:54.770Z,100254.86
2017-11-27T17:24:22.246Z,100252.21
2017-11-27T17:26:49.738Z,100253.69
2017-11-27T17:29:17.221Z,100245.16
2017-11-27T17:31:44.695Z,100247.79
2017-11-27T17:34:12.178Z,100242.13
2017-11-27T17:36:39.624Z,100243.06
2017-11-27T17:39:07.065Z,100232.00
2017-11-27T17:41:34.555Z,100230.16
2017-11-27T17:44:02.019Z,100224.44
2017-11-27T17:46:29.521Z,100210.30
2017-11-27T17:48:56.960Z,100222.39
2017-11-27T17:51:25.077Z,100215.19
2017-11-27T17:53:52.540Z,100217.09
2017-11-27T17:56:20.019Z,100222.53
2017-11-27T17:58:47.485Z,100218.53
2017-11-27T18:01:14.990Z,100219.09
2017-11-27T18:03:42.457Z,100214.18
2017-11-27T18:06:09.940Z,100205.73
2017-11-27T18:08:37.386Z,100206.28
2017-11-27T18:11:04.884Z,100197.97
2017-11-27T18:13:32.338Z,100196.59
2017-11-27T18:15:59.804Z,100189.99
2017-11-27T18:18:27.324Z,100185.49
2017-11-27T18:20:54.794Z,100190.00
2017-11-27T18:23:22.273Z,100190.88
2017-11-27T18:25:49.750Z,100187.79
2017-11-27T18:28:17.221Z,100188.21
2017-11-27T18:30:44.680Z,100187.77
2017-11-27T18:33:12.224Z,100191.30
2017-11-27T18:35:39.705Z,100185.57
2017-11-27T18:38:07.178Z,100183.72
2017-11-27T18:40:34.667Z,100184.42
2017-11-27T18:43:02.140Z,100188.03
2017-11-27T18:45:29.588Z,100177.38
2017-11-27T18:47:57.064Z,100166.83
2017-11-27T18:50:24.519Z,100163.59
2017-11-27T18:52:51.966Z,100168.20
2017-11-27T18:55:19.445Z,100167.95
2017-11-27T18:57:46.908Z,100159.73
2017-11-27T19:00:14.391Z,100161.81
2017-11-27T19:02:41.859Z,100158.86
2017-11-27T19:05:09.324Z,100158.41
2017-11-27T19:07:36.774Z,100151.25
2017-11-27T19:10:04.257Z,100154.27
2017-11-27T19:12:31.710Z,100151.78
2017-11-27T19:14:59.217Z,100147.09
2017-11-27T19:17:26.681Z,100144.23
2017-11-27T19:19:54.145Z,100149.50
2017-11-27T19:22:21.625Z,100142.30
2017-11-27T19:24:49.083Z,100146.27
2017-11-27T19:27:16.570Z,100146.42
2017-11-27T19:29:44.013Z,100137.15
2017-11-27T19:32:11.482Z,100142.02
2017-11-27T19:34:38.942Z,100142.48
2017-11-27T19:37:06.417Z,100135.56
2017-11-27T19:39:33.871Z,100127.88
2017-11-27T19:42:01.384Z,100131.73
2017-11-27T19:44:28.832Z,100126.07
2017-11-27T19:46:56.272Z,100109.57
2017-11-27T19:49:23.737Z,100117.70
2017-11-27T19:51:51.199Z,100114.25
2017-11-27T19:54:18.678Z,100115.47
2017-11-27T19:56:46.128Z,100104.02
2017-11-27T19:59:13.641Z,100097.83
2017-11-27T20:01:41.124Z,100100.83
2017-11-27T20:04:08.610Z,100091.05
2017-11-27T20:06:36.067Z,100091.17
2017-11-27T20:09:03.536Z,100095.70
2017-11-27T20:11:30.994Z,100098.40
2017-11-27T20:13:58.480Z,100092.90
2017-11-27T20:16:25.946Z,100091.02
2017-11-27T20:18:53.408Z,100086.58
2017-11-27T20:21:20.887Z,100081.72
2017-11-27T20:23:48.383Z,100082.55
2017-11-27T20:26:15.849Z,100065.84
2017-11-27T20:28:43.297Z,100066.94
2017-11-27T20:31:10.764Z,100059.64
2017-11-27T20:33:38.214Z,100060.16
2017-11-27T20:36:05.684Z,100065.56
2017-11-27T20:38:33.161Z,100054.21
2017-11-27T20:41:00.624Z,100057.72
2017-11-27T20:43:28.248Z,100052.52
2017-11-27T20:45:55.718Z,100051.84
2017-11-27T20:48:23.183Z,100050.13
2017-11-27T20:50:50.654Z,100056.39
2017-11-27T20:53:18.097Z,100056.78
2017-11-27T20:55:45.579Z,100051.77
2017-11-27T20:58:13.021Z,100059.62
2017-11-27T21:00:40.513Z,100053.70
2017-11-27T21:03:07.968Z,100052.70
2017-11-27T21:05:36.274Z,100048.52
2017-11-27T21:08:03.741Z,100044.66
2017-11-27T21:10:31.187Z,100036.58
2017-11-27T21:12:58.672Z,100042.52
2017-11-27T21:15:26.116Z,100029.16
2017-11-27T21:17:53.594Z,100030.61
2017-11-27T21:20:21.060Z,100031.36
2017-11-27T21:22:48.541Z,100029.79
2017-11-27T21:25:16.073Z,100030.16
2017-11-27T21:27:43.641Z,100018.77
2017-11-27T21:30:11.108Z,100014.20
2017-11-27T21:32:38.579Z,100011.86
2017-11-27T21:35:06.060Z,100010.05
2017-11-27T21:37:33.532Z,100001.45
2017-11-27T21:40:00.997Z,100012.36
2017-11-27T21:42:28.448Z,100006.51
2017-11-27T21:44:55.945Z,100001.27
2017-11-27T21:47:23.399Z,99994.29
2017-11-27T21:49:50.869Z,99995.20
2017-11-27T21:52:18.313Z,99985.33
2017-11-27T21:54:45.771Z,99976.88
2017-11-27T21:57:13.213Z,99963.42
2017-11-27T21:59:40.697Z,99965.55
2017-11-27T22:02:08.179Z,99960.72
2017-11-27T22:04:35.644Z,99956.08
2017-11-27T22:07:03.117Z,99953.59
2017-11-27T22:09:30.603Z,99940.84
2017-11-27T22:11:58.060Z,99945.47
2017-11-27T22:14:25.557Z,99940.37
2017-11-27T22:16:53.008Z,99939.95
2017-11-27T22:19:20.447Z,99938.27
2017-11-27T22:21:47.904Z,99937.25
2017-11-27T22:24:15.425Z,99926.30
2017-11-27T22:26:42.894Z,99925.06
2017-11-27T22:29:10.344Z,99928.61
2017-11-27T22:31:37.816Z,99928.30
2017-11-27T22:34:05.256Z,99928.73
2017-11-27T22:36:32.732Z,99923.91
2017-11-27T22:39:00.197Z,99921.16
2017-11-27T22:41:27.666Z,99920.00
2017-11-27T22:43:55.123Z,99922.71
2017-11-27T22:46:22.603Z,99917.09
2017-11-27T22:48:50.085Z,99918.93
2017-11-27T22:51:17.550Z,99911.69
2017-11-27T22:53:44.997Z,99908.21
2017-11-27T22:56:12.475Z,99904.70
2017-11-27T22:58:39.952Z,99900.32
2017-11-27T23:01:07.477Z,99890.12
2017-11-27T23:03:34.943Z,99890.09
2017-11-27T23:06:02.448Z,99884.10
2017-11-27T23:08:29.947Z,99884.69
2017-11-27T23:10:57.464Z,99877.20
2017-11-27T23:13:24.929Z,99872.73
2017-11-27T23:15:52.370Z,99868.86
2017-11-27T23:18:19.834Z,99869.04
2017-11-27T23:20:47.319Z,99862.69
2017-11-27T23:23:14.847Z,99871.25
2017-11-27T23:25:42.306Z,99869.44
2017-11-27T23:28:09.771Z,99870.22
2017-11-27T23:30:37.298Z,99870.55
2017-11-27T23:33:04.795Z,99862.77
2017-11-27T23:35:32.271Z,99849.69
2017-11-27T23:37:59.730Z,99844.08
2017-11-27T23:40:27.214Z,99849.94
2017-11-27T23:42:54.667Z,99841.09
2017-11-27T23:45:22.145Z,99841.59
2017-11-27T23:47:49.671Z,99840.31
2017-11-27T23:50:17.152Z,99836.37
2017-11-27T23:52:44.614Z,99826.84
2017-11-27T23:55:12.094Z,99824.86
2017-11-27T23:57:39.546Z,99824.66
