createdAt,value
2023-04-30T00:00:30.671Z,0.00
2023-04-30T00:01:30.716Z,0.00
2023-04-30T00:02:30.680Z,0.00
2023-04-30T00:03:30.760Z,0.00
2023-04-30T00:04:30.630Z,0.00
2023-04-30T00:05:30.599Z,0.00
2023-04-30T00:06:30.619Z,0.00
2023-04-30T00:07:30.585Z,0.00
2023-04-30T00:08:30.595Z,0.00
2023-04-30T00:09:30.563Z,0.00
2023-04-30T00:10:30.518Z,0.00
2023-04-30T00:11:30.552Z,0.00
2023-04-30T00:12:30.494Z,0.00
2023-04-30T00:13:30.535Z,0.00
2023-04-30T00:14:30.479Z,0.00
2023-04-30T00:15:30.483Z,0.00
2023-04-30T00:16:30.511Z,0.00
2023-04-30T00:17:30.534Z,0.00
2023-04-30T00:18:30.413Z,0.00
2023-04-30T00:19:30.435Z,0.00
2023-04-30T00:20:30.388Z,0.00
2023-04-30T00:21:30.412Z,0.00
2023-04-30T00:22:30.384Z,0.00
2023-04-30T00:23:30.387Z,0.00
2023-04-30T00:24:30.335Z,0.00
2023-04-30T00:25:30.355Z,0.00
2023-04-30T00:26:30.335Z,0.00
2023-04-30T00:27:30.318Z,0.00
2023-04-30T00:28:30.302Z,0.00
2023-04-30T00:29:30.295Z,0.00
2023-04-30T00:30:30.265Z,0.00
2023-04-30T00:31:30.290Z,0.00
2023-04-30T00:32:30.271Z,0.00
2023-04-30T00:33:30.251Z,0.00
2023-04-30T00:34:30.211Z,0.00
2023-04-30T00:35:30.220Z,0.00
2023-04-30T00:36:30.195Z,0.00
2023-04-30T00:37:30.185Z,0.00
2023-04-30T00:38:30.139Z,0.00
2023-04-30T00:39:30.170Z,0.00
2023-04-30T00:40:30.114Z,0.00
2023-04-30T00:41:30.169Z,0.00
2023-04-30T00:42:30.098Z,0.00
2023-04-30T00:43:30.106Z,0.00
2023-04-30T00:44:30.063Z,0.00
2023-04-30T00:45:30.073Z,0.00
2023-04-30T00:46:30.126Z,0.00
2023-04-30T00:47:30.086Z,0.00
2023-04-30T00:48:30.039Z,0.00
2023-04-30T00:49:30.062Z,0.00
2023-04-30T00:50:30.013Z,0.00
2023-04-30T00:51:30.000Z,0.00
2023-04-30T00:52:29.982Z,0.00
2023-04-30T00:53:29.971Z,0.00
2023-04-30T00:54:29.937Z,0.00
2023-04-30T00:55:29.969Z,0.00
2023-04-30T00:56:29.899Z,0.00
2023-04-30T00:57:29.910Z,0.00
2023-04-30T00:58:29.902Z,0.00
2023-04-30T00:59:29.917Z,0.00
2023-04-30T01:00:29.849Z,0.00
2023-04-30T01:01:29.953Z,0.00
2023-04-30T01:02:29.928Z,0.00
2023-04-30T01:03:29.902Z,0.00
2023-04-30T01:04:29.825Z,0.00
2023-04-30T01:05:29.816Z,0.00
2023-04-30T01:06:29.814Z,0.00
2023-04-30T01:07:29.786Z,0.00
2023-04-30T01:08:29.749Z,0.00
2023-04-30T01:09:29.773Z,0.00
2023-04-30T01:10:29.763Z,0.00
2023-04-30T01:11:29.758Z,0.00
2023-04-30T01:12:29.698Z,0.00
2023-04-30T01:13:29.706Z,0.00
2023-04-30T01:14:29.680Z,0.00
2023-04-30T01:15:29.718Z,0.00
2023-04-30T01:16:29.710Z,0.00
2023-04-30T01:17:29.673Z,0.00
2023-04-30T01:18:29.786Z,0.00
2023-04-30T01:19:29.631Z,0.00
2023-04-30T01:20:29.617Z,0.00
2023-04-30T01:21:29.602Z,0.00
2023-04-30T01:22:29.566Z,0.00
2023-04-30T01:23:29.602Z,0.00
2023-04-30T01:24:29.579Z,0.00
2023-04-30T01:25:29.569Z,0.00
2023-04-30T01:26:29.499Z,0.00
2023-04-30T01:27:29.528Z,0.00
2023-04-30T01:28:29.490Z,0.00
2023-04-30T01:29:29.521Z,0.00
2023-04-30T01:30:29.450Z,0.00
2023-04-30T01:31:29.529Z,0.00
2023-04-30T01:32:29.451Z,0.00
2023-04-30T01:33:29.441Z,0.00
2023-04-30T01:34:29.430Z,0.00
2023-04-30T01:35:29.419Z,0.00
2023-04-30T01:36:29.374Z,0.00
2023-04-30T01:37:29.389Z,0.00
2023-04-30T01:38:29.354Z,0.00
2023-04-30T01:39:29.387Z,0.00
2023-04-30T01:40:29.349Z,0.00
2023-04-30T01:41:29.336Z,0.00
2023-04-30T01:42:29.310Z,0.00
2023-04-30T01:43:29.296Z,0.00
2023-04-30T01:44:29.283Z,0.00
2023-04-30T01:45:29.293Z,0.00
2023-04-30T01:46:29.274Z,0.00
2023-04-30T01:47:29.314Z,0.00
2023-04-30T01:48:29.248Z,0.00
2023-04-30T01:49:29.232Z,0.00
2023-04-30T01:50:29.192Z,0.00
2023-04-30T01:51:29.201Z,0.00
2023-04-30T01:52:29.182Z,0.00
2023-04-30T01:53:29.187Z,0.00
2023-04-30T01:54:29.146Z,0.00
2023-04-30T01:55:29.162Z,0.00
2023-04-30T01:56:29.102Z,0.00
2023-04-30T01:57:29.141Z,0.00
2023-04-30T01:58:29.078Z,0.00
2023-04-30T01:59:29.096Z,0.00
2023-04-30T02:00:29.070Z,0.00
2023-04-30T02:01:29.186Z,0.00
2023-04-30T02:02:29.085Z,0.00
2023-04-30T02:03:29.144Z,0.00
2023-04-30T02:04:29.033Z,0.00
2023-04-30T02:05:29.044Z,0.00
2023-04-30T02:06:29.028Z,0.00
2023-04-30T02:07:28.990Z,0.00
2023-04-30T02:08:28.965Z,0.00
2023-04-30T02:09:28.979Z,0.00
2023-04-30T02:10:28.941Z,0.00
2023-04-30T02:11:28.928Z,0.00
2023-04-30T02:12:28.900Z,0.00
2023-04-30T02:13:28.927Z,0.00
2023-04-30T02:14:28.875Z,0.00
2023-04-30T02:15:28.896Z,0.00
2023-04-30T02:16:28.907Z,0.00
2023-04-30T02:17:28.860Z,0.00
2023-04-30T02:18:28.838Z,0.00
2023-04-30T02:19:28.834Z,0.00
2023-04-30T02:20:28.793Z,0.00
2023-04-30T02:21:28.802Z,0.00
2023-04-30T02:22:28.769Z,0.00
2023-04-30T02:23:28.800Z,0.00
2023-04-30T02:24:28.734Z,0.00
2023-04-30T02:25:28.748Z,0.00
2023-04-30T02:26:28.718Z,0.00
2023-04-30T02:27:28.726Z,0.00
2023-04-30T02:28:28.715Z,0.00
2023-04-30T02:29:28.699Z,0.00
2023-04-30T02:30:28.684Z,0.00
2023-04-30T02:31:28.696Z,0.00
2023-04-30T02:32:28.674Z,0.00
2023-04-30T02:33:28.714Z,0.00
2023-04-30T02:34:28.606Z,0.00
2023-04-30T02:35:28.634Z,0.00
2023-04-30T02:36:28.578Z,0.00
2023-04-30T02:37:28.584Z,0.00
2023-04-30T02:38:28.558Z,0.00
2023-04-30T02:39:28.575Z,0.00
2023-04-30T02:40:28.564Z,0.00
2023-04-30T02:41:28.559Z,0.00
2023-04-30T02:42:28.502Z,0.00
2023-04-30T02:43:28.504Z,0.00
2023-04-30T02:44:28.467Z,0.00
2023-04-30T02:45:28.493Z,0.00
2023-04-30T02:46:28.500Z,0.00
2023-04-30T02:47:28.461Z,0.00
2023-04-30T02:48:28.434Z,0.00
2023-04-30T02:49:28.416Z,0.00
2023-04-30T02:50:28.384Z,0.00
2023-04-30T02:51:28.421Z,0.00
2023-04-30T02:52:28.361Z,0.00
2023-04-30T02:53:28.368Z,0.00
2023-04-30T02:54:28.338Z,0.00
2023-04-30T02:55:28.369Z,0.00
2023-04-30T02:56:28.310Z,0.00
2023-04-30T02:57:28.315Z,0.00
2023-04-30T02:58:28.289Z,0.00
2023-04-30T02:59:28.339Z,0.00
2023-04-30T03:00:28.248Z,0.00
2023-04-30T03:01:28.282Z,0.00
2023-04-30T03:02:28.344Z,0.00
2023-04-30T03:03:28.269Z,0.00
2023-04-30T03:04:28.215Z,0.00
2023-04-30T03:05:28.216Z,0.00
2023-04-30T03:06:28.207Z,0.00
2023-04-30T03:07:28.199Z,0.00
2023-04-30T03:08:28.158Z,0.00
2023-04-30T03:09:28.216Z,0.00
2023-04-30T03:10:28.176Z,0.00
2023-04-30T03:11:28.141Z,0.00
2023-04-30T03:12:28.131Z,0.00
2023-04-30T03:13:28.136Z,0.00
2023-04-30T03:14:28.094Z,0.00
2023-04-30T03:15:28.056Z,0.00
2023-04-30T03:16:28.114Z,0.00
2023-04-30T03:17:28.104Z,0.00
2023-04-30T03:18:28.040Z,0.00
2023-04-30T03:19:28.009Z,0.00
2023-04-30T03:20:28.018Z,0.00
2023-04-30T03:21:27.978Z,0.00
2023-04-30T03:22:28.014Z,0.00
2023-04-30T03:23:28.020Z,0.00
2023-04-30T03:24:27.970Z,0.00
2023-04-30T03:25:28.001Z,0.00
2023-04-30T03:26:27.955Z,0.00
2023-04-30T03:27:27.952Z,0.00
2023-04-30T03:28:27.964Z,0.00
2023-04-30T03:29:27.880Z,0.00
2023-04-30T03:30:27.891Z,0.00
2023-04-30T03:31:27.903Z,0.00
2023-04-30T03:32:27.894Z,0.00
2023-04-30T03:33:27.849Z,0.00
2023-04-30T03:34:27.856Z,0.00
2023-04-30T03:35:27.804Z,0.00
2023-04-30T03:36:27.831Z,0.00
2023-04-30T03:37:27.770Z,0.00
2023-04-30T03:38:27.805Z,0.00
2023-04-30T03:39:27.754Z,0.00
2023-04-30T03:40:27.774Z,0.00
2023-04-30T03:41:27.735Z,0.00
2023-04-30T03:42:27.738Z,0.00
2023-04-30T03:43:27.704Z,0.00
2023-04-30T03:44:27.733Z,0.00
2023-04-30T03:45:27.666Z,0.00
2023-04-30T03:46:27.708Z,0.00
2023-04-30T03:47:27.679Z,0.00
2023-04-30T03:48:27.652Z,0.00
2023-04-30T03:49:27.640Z,0.00
2023-04-30T03:50:27.646Z,0.00
2023-04-30T03:51:27.587Z,0.00
2023-04-30T03:52:27.587Z,0.00
2023-04-30T03:53:27.548Z,0.00
2023-04-30T03:54:27.584Z,0.00
2023-04-30T03:55:27.524Z,0.00
2023-04-30T03:56:27.566Z,4.00
2023-04-30T03:57:27.520Z,4.00
2023-04-30T03:58:27.525Z,0.00
2023-04-30T03:59:27.511Z,0.00
2023-04-30T04:00:27.494Z,0.00
2023-04-30T04:01:27.465Z,0.00
2023-04-30T04:02:27.620Z,4.00
2023-04-30T04:03:27.440Z,0.00
2023-04-30T04:04:27.513Z,0.00
2023-04-30T04:05:27.413Z,0.00
2023-04-30T04:06:27.434Z,4.00
2023-04-30T04:07:27.431Z,4.00
2023-04-30T04:08:27.392Z,0.00
2023-04-30T04:09:27.343Z,4.00
2023-04-30T04:10:27.358Z,4.00
2023-04-30T04:11:27.353Z,4.00
2023-04-30T04:12:27.331Z,4.00
2023-04-30T04:13:27.293Z,4.00
2023-04-30T04:14:27.327Z,4.00
2023-04-30T04:15:27.272Z,4.00
2023-04-30T04:16:27.297Z,8.00
2023-04-30T04:17:27.296Z,4.00
2023-04-30T04:18:27.253Z,8.00
2023-04-30T04:19:27.241Z,8.00
2023-04-30T04:20:27.234Z,4.00
2023-04-30T04:21:27.231Z,8.00
2023-04-30T04:22:27.204Z,8.00
2023-04-30T04:23:27.160Z,8.00
2023-04-30T04:24:27.198Z,8.00
2023-04-30T04:25:27.144Z,12.00
2023-04-30T04:26:27.196Z,8.00
2023-04-30T04:27:27.122Z,12.00
2023-04-30T04:28:27.148Z,12.00
2023-04-30T04:29:27.083Z,12.00
2023-04-30T04:30:27.111Z,12.00
2023-04-30T04:31:27.118Z,12.00
2023-04-30T04:32:27.099Z,12.00
2023-04-30T04:33:27.028Z,12.00
2023-04-30T04:34:27.052Z,16.00
2023-04-30T04:35:27.050Z,12.00
2023-04-30T04:36:27.010Z,16.00
2023-04-30T04:37:26.983Z,16.00
2023-04-30T04:38:27.031Z,16.00
2023-04-30T04:39:26.958Z,16.00
2023-04-30T04:40:27.560Z,16.00
2023-04-30T04:41:26.938Z,20.00
2023-04-30T04:42:26.945Z,20.00
2023-04-30T04:43:26.914Z,20.00
2023-04-30T04:44:26.901Z,16.00
2023-04-30T04:45:26.910Z,20.00
2023-04-30T04:46:26.886Z,20.00
2023-04-30T04:47:26.887Z,24.00
2023-04-30T04:48:26.849Z,24.00
2023-04-30T04:49:26.847Z,24.00
2023-04-30T04:50:26.834Z,24.00
2023-04-30T04:51:26.797Z,24.00
2023-04-30T04:52:26.800Z,24.00
2023-04-30T04:53:26.763Z,24.00
2023-04-30T04:54:26.806Z,28.00
2023-04-30T04:55:26.738Z,24.00
2023-04-30T04:56:26.780Z,24.00
2023-04-30T04:57:26.739Z,28.00
2023-04-30T04:58:26.726Z,28.00
2023-04-30T04:59:26.694Z,28.00
2023-04-30T05:00:26.710Z,28.00
2023-04-30T05:01:26.677Z,32.00
2023-04-30T05:02:26.762Z,32.00
2023-04-30T05:03:26.740Z,32.00
2023-04-30T05:04:26.633Z,32.00
2023-04-30T05:05:26.603Z,32.00
2023-04-30T05:06:26.681Z,32.00
2023-04-30T05:07:26.591Z,32.00
2023-04-30T05:08:26.609Z,32.00
2023-04-30T05:09:26.556Z,36.00
2023-04-30T05:10:26.566Z,36.00
2023-04-30T05:11:26.535Z,36.00
2023-04-30T05:12:26.547Z,44.00
2023-04-30T05:13:26.491Z,40.00
2023-04-30T05:14:26.511Z,44.00
2023-04-30T05:15:26.472Z,40.00
2023-04-30T05:16:26.581Z,44.00
2023-04-30T05:17:26.537Z,44.00
2023-04-30T05:18:26.463Z,48.00
2023-04-30T05:19:26.431Z,52.00
2023-04-30T05:20:26.452Z,56.00
2023-04-30T05:21:26.391Z,60.00
2023-04-30T05:22:26.427Z,60.00
2023-04-30T05:23:26.384Z,60.00
2023-04-30T05:24:26.381Z,64.00
2023-04-30T05:25:26.345Z,68.00
2023-04-30T05:26:26.372Z,68.00
2023-04-30T05:27:26.324Z,68.00
2023-04-30T05:28:26.329Z,72.00
2023-04-30T05:29:26.288Z,72.00
2023-04-30T05:30:26.296Z,72.00
2023-04-30T05:31:26.383Z,72.00
2023-04-30T05:32:26.302Z,72.00
2023-04-30T05:33:26.246Z,72.00
2023-04-30T05:34:26.246Z,76.00
2023-04-30T05:35:26.224Z,72.00
2023-04-30T05:36:26.225Z,76.00
2023-04-30T05:37:26.209Z,68.00
2023-04-30T05:38:26.226Z,72.00
2023-04-30T05:39:26.778Z,76.00
2023-04-30T05:40:26.169Z,76.00
2023-04-30T05:41:26.126Z,76.00
2023-04-30T05:42:26.155Z,76.00
2023-04-30T05:43:26.154Z,80.00
2023-04-30T05:44:26.106Z,80.00
2023-04-30T05:45:26.099Z,80.00
2023-04-30T05:46:26.124Z,84.00
2023-04-30T05:47:26.040Z,84.00
2023-04-30T05:48:26.071Z,84.00
2023-04-30T05:49:26.026Z,84.00
2023-04-30T05:50:26.056Z,84.00
2023-04-30T05:51:26.022Z,88.00
2023-04-30T05:52:26.007Z,84.00
2023-04-30T05:53:25.983Z,92.00
2023-04-30T05:54:26.149Z,92.00
2023-04-30T05:55:26.040Z,92.00
2023-04-30T05:56:25.957Z,92.00
2023-04-30T05:57:25.924Z,92.00
2023-04-30T05:58:25.940Z,92.00
2023-04-30T05:59:25.916Z,92.00
2023-04-30T06:00:25.902Z,92.00
2023-04-30T06:01:25.871Z,92.00
2023-04-30T06:02:26.141Z,92.00
2023-04-30T06:03:25.845Z,92.00
2023-04-30T06:04:25.863Z,92.00
2023-04-30T06:05:25.922Z,92.00
2023-04-30T06:06:25.871Z,100.00
2023-04-30T06:07:25.810Z,108.00
2023-04-30T06:08:25.820Z,112.00
2023-04-30T06:09:25.759Z,112.00
2023-04-30T06:10:25.755Z,116.00
2023-04-30T06:11:25.772Z,116.00
2023-04-30T06:12:25.739Z,112.00
2023-04-30T06:13:25.730Z,116.00
2023-04-30T06:14:25.693Z,116.00
2023-04-30T06:15:25.724Z,116.00
2023-04-30T06:16:25.694Z,116.00
2023-04-30T06:17:25.807Z,120.00
2023-04-30T06:18:25.723Z,120.00
2023-04-30T06:19:25.652Z,116.00
2023-04-30T06:20:25.629Z,120.00
2023-04-30T06:21:25.629Z,120.00
2023-04-30T06:22:25.605Z,116.00
2023-04-30T06:23:25.609Z,112.00
2023-04-30T06:24:25.574Z,112.00
2023-04-30T06:25:26.203Z,112.00
2023-04-30T06:26:25.546Z,116.00
2023-04-30T06:27:25.571Z,116.00
2023-04-30T06:28:25.513Z,120.00
2023-04-30T06:29:25.539Z,124.00
2023-04-30T06:30:25.481Z,120.00
2023-04-30T06:31:25.529Z,120.00
2023-04-30T06:32:25.482Z,120.00
2023-04-30T06:33:25.473Z,120.00
2023-04-30T06:34:25.422Z,124.00
2023-04-30T06:35:25.427Z,128.00
2023-04-30T06:36:25.404Z,132.00
2023-04-30T06:37:25.434Z,128.00
2023-04-30T06:38:25.373Z,128.00
2023-04-30T06:39:25.419Z,128.00
2023-04-30T06:40:25.391Z,132.00
2023-04-30T06:41:25.377Z,136.00
2023-04-30T06:42:25.361Z,140.00
2023-04-30T06:43:25.365Z,140.00
2023-04-30T06:44:25.292Z,148.00
2023-04-30T06:45:25.312Z,152.00
2023-04-30T06:46:25.293Z,152.00
2023-04-30T06:47:25.347Z,152.00
2023-04-30T06:48:25.254Z,156.00
2023-04-30T06:49:25.252Z,160.00
2023-04-30T06:50:25.211Z,172.00
2023-04-30T06:51:25.274Z,180.00
2023-04-30T06:52:25.200Z,188.00
2023-04-30T06:53:25.214Z,192.00
2023-04-30T06:54:25.177Z,192.00
2023-04-30T06:55:25.188Z,212.00
2023-04-30T06:56:25.143Z,212.00
2023-04-30T06:57:25.145Z,240.00
2023-04-30T06:58:25.141Z,256.00
2023-04-30T06:59:25.137Z,200.00
2023-04-30T07:00:25.199Z,228.00
2023-04-30T07:01:25.165Z,256.00
2023-04-30T07:02:25.168Z,312.00
2023-04-30T07:03:25.273Z,276.00
2023-04-30T07:04:25.034Z,356.00
2023-04-30T07:05:25.050Z,372.00
2023-04-30T07:06:25.071Z,464.00
2023-04-30T07:07:25.018Z,512.00
2023-04-30T07:08:24.978Z,516.00
2023-04-30T07:09:25.003Z,524.00
2023-04-30T07:10:25.012Z,520.00
2023-04-30T07:11:24.964Z,592.00
2023-04-30T07:12:24.914Z,592.00
2023-04-30T07:13:24.977Z,700.00
2023-04-30T07:14:24.906Z,508.00
2023-04-30T07:15:24.909Z,712.00
2023-04-30T07:16:24.900Z,792.00
2023-04-30T07:17:27.410Z,788.00
2023-04-30T07:18:24.864Z,808.00
2023-04-30T07:19:24.854Z,824.00
2023-04-30T07:20:24.912Z,796.00
2023-04-30T07:21:24.836Z,796.00
2023-04-30T07:22:24.805Z,808.00
2023-04-30T07:23:24.829Z,476.00
2023-04-30T07:24:24.768Z,812.00
2023-04-30T07:25:24.762Z,788.00
2023-04-30T07:26:24.732Z,828.00
2023-04-30T07:27:24.744Z,780.00
2023-04-30T07:28:24.739Z,668.00
2023-04-30T07:29:24.684Z,824.00
2023-04-30T07:30:25.357Z,852.00
2023-04-30T07:31:24.722Z,836.00
2023-04-30T07:32:24.705Z,544.00
2023-04-30T07:33:24.628Z,764.00
2023-04-30T07:34:24.653Z,816.00
2023-04-30T07:35:24.634Z,576.00
2023-04-30T07:36:24.624Z,792.00
2023-04-30T07:37:24.597Z,792.00
2023-04-30T07:38:24.609Z,792.00
2023-04-30T07:39:24.574Z,816.00
2023-04-30T07:40:34.954Z,752.00
2023-04-30T07:41:24.532Z,796.00
2023-04-30T07:42:24.560Z,688.00
2023-04-30T07:43:24.521Z,900.00
2023-04-30T07:44:24.555Z,936.00
2023-04-30T07:45:24.497Z,872.00
2023-04-30T07:46:24.536Z,932.00
2023-04-30T07:47:24.522Z,916.00
2023-04-30T07:48:24.476Z,980.00
2023-04-30T07:49:24.452Z,924.00
2023-04-30T07:50:24.485Z,192.00
2023-04-30T07:51:24.395Z,240.00
2023-04-30T07:52:24.417Z,976.00
2023-04-30T07:53:24.424Z,764.00
2023-04-30T07:54:24.395Z,616.00
2023-04-30T07:55:24.355Z,804.00
2023-04-30T07:56:24.362Z,932.00
2023-04-30T07:57:24.334Z,900.00
2023-04-30T07:58:24.449Z,240.00
2023-04-30T07:59:24.312Z,236.00
2023-04-30T08:00:24.348Z,856.00
2023-04-30T08:01:24.264Z,456.00
2023-04-30T08:02:24.465Z,224.00
2023-04-30T08:03:24.340Z,264.00
2023-04-30T08:04:24.377Z,864.00
2023-04-30T08:05:24.253Z,568.00
2023-04-30T08:06:24.267Z,312.00
2023-04-30T08:07:24.208Z,872.00
2023-04-30T08:08:24.213Z,856.00
2023-04-30T08:09:24.191Z,860.00
2023-04-30T08:10:24.180Z,828.00
2023-04-30T08:11:24.167Z,848.00
2023-04-30T08:12:24.156Z,844.00
2023-04-30T08:13:24.109Z,912.00
2023-04-30T08:14:24.137Z,888.00
2023-04-30T08:15:24.091Z,924.00
2023-04-30T08:16:24.188Z,928.00
2023-04-30T08:17:24.118Z,896.00
2023-04-30T08:18:24.084Z,920.00
2023-04-30T08:19:24.058Z,888.00
2023-04-30T08:20:24.066Z,868.00
2023-04-30T08:21:24.047Z,268.00
2023-04-30T08:22:24.030Z,296.00
2023-04-30T08:23:23.997Z,888.00
2023-04-30T08:24:24.002Z,308.00
2023-04-30T08:25:23.967Z,236.00
2023-04-30T08:26:23.970Z,288.00
2023-04-30T08:27:23.976Z,332.00
2023-04-30T08:28:23.941Z,376.00
2023-04-30T08:29:23.906Z,420.00
2023-04-30T08:30:23.950Z,308.00
2023-04-30T08:31:23.914Z,300.00
2023-04-30T08:32:24.189Z,272.00
2023-04-30T08:33:24.040Z,288.00
2023-04-30T08:34:23.872Z,252.00
2023-04-30T08:35:23.848Z,260.00
2023-04-30T08:36:23.857Z,276.00
2023-04-30T08:37:23.800Z,272.00
2023-04-30T08:38:23.820Z,236.00
2023-04-30T08:39:23.778Z,280.00
2023-04-30T08:40:38.295Z,376.00
2023-04-30T08:41:23.767Z,856.00
2023-04-30T08:42:23.768Z,476.00
2023-04-30T08:43:23.722Z,824.00
2023-04-30T08:44:24.070Z,296.00
2023-04-30T08:45:23.689Z,328.00
2023-04-30T08:46:23.738Z,304.00
2023-04-30T08:47:23.694Z,252.00
2023-04-30T08:48:23.714Z,192.00
2023-04-30T08:49:24.861Z,188.00
2023-04-30T08:50:23.702Z,260.00
2023-04-30T08:51:23.616Z,256.00
2023-04-30T08:52:23.742Z,652.00
2023-04-30T08:53:23.601Z,248.00
2023-04-30T08:54:23.629Z,604.00
2023-04-30T08:55:23.591Z,760.00
2023-04-30T08:56:25.375Z,716.00
2023-04-30T08:57:24.399Z,240.00
2023-04-30T08:58:23.561Z,184.00
2023-04-30T08:59:23.518Z,148.00
2023-04-30T09:00:23.551Z,200.00
2023-04-30T09:01:23.529Z,224.00
2023-04-30T09:02:23.592Z,176.00
2023-04-30T09:03:23.848Z,136.00
2023-04-30T09:04:23.513Z,132.00
2023-04-30T09:05:23.440Z,160.00
2023-04-30T09:06:23.489Z,160.00
2023-04-30T09:07:23.429Z,180.00
2023-04-30T09:08:23.430Z,164.00
2023-04-30T09:09:23.380Z,152.00
2023-04-30T09:10:23.436Z,216.00
2023-04-30T09:11:23.357Z,292.00
2023-04-30T09:12:23.377Z,276.00
2023-04-30T09:13:23.352Z,256.00
2023-04-30T09:14:23.522Z,248.00
2023-04-30T09:15:23.315Z,272.00
2023-04-30T09:16:23.418Z,448.00
2023-04-30T09:17:23.379Z,532.00
2023-04-30T09:18:23.279Z,360.00
2023-04-30T09:19:23.262Z,384.00
2023-04-30T09:20:23.270Z,352.00
2023-04-30T09:21:23.253Z,376.00
2023-04-30T09:22:23.235Z,480.00
2023-04-30T09:23:23.193Z,372.00
2023-04-30T09:24:23.230Z,772.00
2023-04-30T09:25:23.182Z,376.00
2023-04-30T09:26:23.182Z,336.00
2023-04-30T09:27:23.201Z,328.00
2023-04-30T09:28:23.554Z,284.00
2023-04-30T09:29:23.167Z,292.00
2023-04-30T09:30:23.136Z,344.00
2023-04-30T09:31:23.122Z,308.00
2023-04-30T09:32:23.146Z,284.00
2023-04-30T09:33:23.068Z,304.00
2023-04-30T09:34:23.082Z,264.00
2023-04-30T09:35:23.041Z,260.00
2023-04-30T09:36:23.067Z,272.00
2023-04-30T09:37:23.034Z,308.00
2023-04-30T09:38:23.035Z,348.00
2023-04-30T09:39:22.987Z,328.00
2023-04-30T09:40:23.007Z,336.00
2023-04-30T09:41:22.983Z,328.00
2023-04-30T09:42:23.002Z,336.00
2023-04-30T09:43:22.943Z,304.00
2023-04-30T09:44:22.946Z,292.00
2023-04-30T09:45:22.946Z,268.00
2023-04-30T09:46:22.989Z,232.00
2023-04-30T09:47:22.962Z,224.00
2023-04-30T09:48:23.114Z,192.00
2023-04-30T09:49:22.887Z,184.00
2023-04-30T09:50:22.876Z,192.00
2023-04-30T09:51:22.832Z,204.00
2023-04-30T09:52:22.848Z,220.00
2023-04-30T09:53:22.824Z,236.00
2023-04-30T09:54:22.811Z,220.00
2023-04-30T09:55:22.802Z,200.00
2023-04-30T09:56:22.838Z,196.00
2023-04-30T09:57:22.770Z,212.00
2023-04-30T09:58:22.797Z,196.00
2023-04-30T09:59:22.750Z,192.00
2023-04-30T10:00:22.754Z,212.00
2023-04-30T10:01:22.823Z,256.00
2023-04-30T10:02:22.988Z,296.00
2023-04-30T10:03:22.700Z,488.00
2023-04-30T10:04:22.729Z,512.00
2023-04-30T10:05:22.695Z,444.00
2023-04-30T10:06:22.730Z,312.00
2023-04-30T10:07:23.085Z,364.00
2023-04-30T10:08:22.652Z,328.00
2023-04-30T10:09:22.599Z,332.00
2023-04-30T10:10:22.635Z,304.00
2023-04-30T10:11:22.607Z,348.00
2023-04-30T10:12:22.647Z,236.00
2023-04-30T10:13:22.536Z,224.00
2023-04-30T10:14:22.592Z,200.00
2023-04-30T10:15:22.534Z,180.00
2023-04-30T10:16:22.557Z,180.00
2023-04-30T10:17:22.542Z,172.00
2023-04-30T10:18:22.503Z,176.00
2023-04-30T10:19:22.481Z,176.00
2023-04-30T10:20:22.495Z,188.00
2023-04-30T10:21:22.459Z,184.00
2023-04-30T10:22:22.444Z,192.00
2023-04-30T10:23:22.415Z,212.00
2023-04-30T10:24:22.447Z,236.00
2023-04-30T10:25:22.388Z,252.00
2023-04-30T10:26:22.415Z,288.00
2023-04-30T10:27:22.385Z,304.00
2023-04-30T10:28:22.385Z,260.00
2023-04-30T10:29:22.356Z,220.00
2023-04-30T10:30:22.363Z,204.00
2023-04-30T10:31:22.384Z,200.00
2023-04-30T10:32:22.517Z,204.00
2023-04-30T10:33:22.326Z,196.00
2023-04-30T10:34:22.316Z,192.00
2023-04-30T10:35:22.302Z,180.00
2023-04-30T10:36:22.284Z,180.00
2023-04-30T10:37:22.289Z,172.00
2023-04-30T10:38:22.267Z,164.00
2023-04-30T10:39:22.211Z,168.00
2023-04-30T10:40:22.214Z,172.00
2023-04-30T10:41:22.217Z,168.00
2023-04-30T10:42:22.175Z,168.00
2023-04-30T10:43:22.219Z,180.00
2023-04-30T10:44:22.170Z,196.00
2023-04-30T10:45:22.123Z,236.00
2023-04-30T10:46:22.232Z,276.00
2023-04-30T10:47:22.092Z,280.00
2023-04-30T10:48:22.108Z,272.00
2023-04-30T10:49:22.095Z,272.00
2023-04-30T10:50:22.088Z,248.00
2023-04-30T10:51:22.063Z,228.00
2023-04-30T10:52:22.078Z,220.00
2023-04-30T10:53:22.030Z,208.00
2023-04-30T10:54:22.042Z,204.00
2023-04-30T10:55:21.997Z,196.00
2023-04-30T10:56:22.025Z,184.00
2023-04-30T10:57:21.969Z,180.00
2023-04-30T10:58:21.971Z,172.00
2023-04-30T10:59:21.930Z,168.00
2023-04-30T11:00:21.942Z,172.00
2023-04-30T11:01:21.976Z,180.00
2023-04-30T11:02:21.963Z,188.00
2023-04-30T11:03:21.887Z,200.00
2023-04-30T11:04:21.898Z,212.00
2023-04-30T11:05:21.853Z,224.00
2023-04-30T11:06:21.993Z,244.00
2023-04-30T11:07:21.837Z,280.00
2023-04-30T11:08:21.851Z,308.00
2023-04-30T11:09:21.799Z,300.00
2023-04-30T11:10:21.820Z,316.00
2023-04-30T11:11:21.803Z,336.00
2023-04-30T11:12:21.782Z,352.00
2023-04-30T11:13:21.758Z,344.00
2023-04-30T11:14:21.782Z,328.00
2023-04-30T11:15:21.733Z,264.00
2023-04-30T11:16:21.873Z,232.00
2023-04-30T11:17:21.763Z,236.00
2023-04-30T11:18:21.713Z,244.00
2023-04-30T11:19:21.687Z,256.00
2023-04-30T11:20:21.740Z,228.00
2023-04-30T11:21:21.632Z,212.00
2023-04-30T11:22:21.686Z,208.00
2023-04-30T11:23:28.554Z,212.00
2023-04-30T11:24:21.630Z,220.00
2023-04-30T11:25:21.651Z,208.00
2023-04-30T11:26:21.605Z,220.00
2023-04-30T11:27:21.579Z,244.00
2023-04-30T11:28:21.577Z,284.00
2023-04-30T11:29:21.555Z,320.00
2023-04-30T11:30:21.579Z,352.00
2023-04-30T11:31:21.541Z,384.00
2023-04-30T11:32:21.558Z,404.00
2023-04-30T11:33:21.506Z,404.00
2023-04-30T11:34:21.538Z,404.00
2023-04-30T11:35:21.467Z,412.00
2023-04-30T11:36:21.477Z,376.00
2023-04-30T11:37:21.446Z,348.00
2023-04-30T11:38:21.442Z,360.00
2023-04-30T11:39:21.434Z,356.00
2023-04-30T11:40:21.414Z,344.00
2023-04-30T11:41:21.381Z,356.00
2023-04-30T11:42:21.429Z,380.00
2023-04-30T11:43:21.379Z,384.00
2023-04-30T11:44:21.368Z,392.00
2023-04-30T11:45:21.371Z,384.00
2023-04-30T11:46:21.371Z,344.00
2023-04-30T11:47:21.342Z,352.00
2023-04-30T11:48:21.339Z,396.00
2023-04-30T11:49:21.329Z,400.00
2023-04-30T11:50:21.295Z,376.00
2023-04-30T11:51:21.275Z,356.00
2023-04-30T11:52:21.260Z,360.00
2023-04-30T11:53:21.265Z,376.00
2023-04-30T11:54:21.209Z,356.00
2023-04-30T11:55:21.302Z,300.00
2023-04-30T11:56:21.182Z,244.00
2023-04-30T11:57:21.198Z,220.00
2023-04-30T11:58:21.191Z,228.00
2023-04-30T11:59:21.186Z,264.00
2023-04-30T12:00:21.151Z,312.00
2023-04-30T12:01:21.418Z,316.00
2023-04-30T12:02:21.218Z,288.00
2023-04-30T12:03:21.165Z,336.00
2023-04-30T12:04:21.164Z,352.00
2023-04-30T12:05:21.103Z,308.00
2023-04-30T12:06:21.166Z,328.00
2023-04-30T12:07:22.674Z,300.00
2023-04-30T12:08:21.071Z,272.00
2023-04-30T12:09:21.049Z,268.00
2023-04-30T12:10:21.036Z,268.00
2023-04-30T12:11:21.012Z,276.00
2023-04-30T12:12:20.978Z,280.00
2023-04-30T12:13:21.001Z,288.00
2023-04-30T12:14:20.956Z,284.00
2023-04-30T12:15:20.984Z,284.00
2023-04-30T12:16:20.950Z,268.00
2023-04-30T12:17:20.968Z,284.00
2023-04-30T12:18:20.896Z,288.00
2023-04-30T12:19:20.984Z,280.00
2023-04-30T12:20:20.889Z,272.00
2023-04-30T12:21:20.880Z,280.00
2023-04-30T12:22:20.846Z,244.00
2023-04-30T12:23:20.869Z,248.00
2023-04-30T12:24:20.812Z,248.00
2023-04-30T12:25:20.856Z,240.00
2023-04-30T12:26:20.812Z,248.00
2023-04-30T12:27:20.806Z,244.00
2023-04-30T12:28:20.800Z,252.00
2023-04-30T12:29:20.790Z,252.00
2023-04-30T12:30:20.758Z,236.00
2023-04-30T12:31:20.751Z,224.00
2023-04-30T12:32:20.838Z,208.00
2023-04-30T12:33:20.952Z,240.00
2023-04-30T12:34:20.692Z,220.00
2023-04-30T12:35:20.701Z,200.00
2023-04-30T12:36:20.684Z,192.00
2023-04-30T12:37:20.669Z,180.00
2023-04-30T12:38:20.652Z,176.00
2023-04-30T12:39:20.683Z,172.00
2023-04-30T12:40:20.610Z,172.00
2023-04-30T12:41:20.606Z,176.00
2023-04-30T12:42:20.641Z,184.00
2023-04-30T12:43:20.573Z,196.00
2023-04-30T12:44:20.549Z,224.00
2023-04-30T12:45:20.603Z,252.00
2023-04-30T12:46:20.582Z,252.00
2023-04-30T12:47:20.558Z,264.00
2023-04-30T12:48:20.488Z,264.00