createdAt,value
2019-01-08T00:01:22.776Z,5.93
2019-01-08T00:03:52.921Z,5.70
2019-01-08T00:06:23.047Z,5.00
2019-01-08T00:08:53.107Z,4.73
2019-01-08T00:11:23.146Z,5.40
2019-01-08T00:13:53.322Z,5.03
2019-01-08T00:16:24.724Z,5.10
2019-01-08T00:18:54.982Z,4.23
2019-01-08T00:21:25.054Z,4.97
2019-01-08T00:23:55.108Z,4.70
2019-01-08T00:26:25.250Z,5.37
2019-01-08T00:28:55.424Z,5.60
2019-01-08T00:31:25.625Z,3.90
2019-01-08T00:33:55.689Z,3.83
2019-01-08T00:36:25.737Z,4.67
2019-01-08T00:38:55.910Z,4.93
2019-01-08T00:41:26.029Z,4.67
2019-01-08T00:43:56.108Z,4.97
2019-01-08T00:46:26.262Z,5.13
2019-01-08T00:48:56.329Z,5.27
2019-01-08T00:51:26.477Z,4.70
2019-01-08T00:53:56.533Z,4.90
2019-01-08T00:56:28.370Z,4.40
2019-01-08T00:58:58.505Z,4.10
2019-01-08T01:01:28.719Z,5.47
2019-01-08T01:03:58.869Z,5.03
2019-01-08T01:06:29.015Z,5.43
2019-01-08T01:08:59.167Z,4.53
2019-01-08T01:11:29.321Z,4.40
2019-01-08T01:13:59.488Z,5.33
2019-01-08T01:16:29.609Z,5.50
2019-01-08T01:19:03.419Z,5.08
2019-01-08T01:21:33.505Z,4.33
2019-01-08T01:24:05.172Z,4.97
2019-01-08T01:26:35.326Z,5.27
2019-01-08T01:29:05.515Z,4.10
2019-01-08T01:31:35.697Z,4.87
2019-01-08T01:34:06.683Z,6.10
2019-01-08T01:36:36.828Z,4.80
2019-01-08T01:39:07.964Z,6.53
2019-01-08T01:41:38.108Z,4.90
2019-01-08T01:44:08.318Z,4.77
2019-01-08T01:46:38.471Z,4.90
2019-01-08T01:49:08.601Z,5.17
2019-01-08T01:51:38.828Z,4.00
2019-01-08T01:54:08.872Z,3.60
2019-01-08T01:56:38.940Z,3.67
2019-01-08T01:59:09.239Z,3.50
2019-01-08T02:01:39.442Z,4.13
2019-01-08T02:04:09.566Z,4.57
2019-01-08T02:06:57.294Z,5.80
2019-01-08T02:09:27.393Z,4.93
2019-01-08T02:11:57.607Z,5.30
2019-01-08T02:14:27.649Z,5.72
2019-01-08T02:17:02.964Z,5.17
2019-01-08T02:19:33.070Z,5.50
2019-01-08T02:22:03.187Z,5.30
2019-01-08T02:24:41.597Z,4.23
2019-01-08T02:27:12.223Z,4.33
2019-01-08T02:29:42.344Z,3.97
2019-01-08T02:32:22.007Z,5.23
2019-01-08T02:34:52.184Z,3.87
2019-01-08T02:37:22.249Z,4.83
2019-01-08T02:39:52.375Z,6.03
2019-01-08T02:42:22.558Z,4.07
2019-01-08T02:45:08.107Z,5.17
2019-01-08T02:47:45.451Z,3.97
2019-01-08T02:50:15.613Z,2.70
2019-01-08T02:52:45.786Z,4.43
2019-01-08T02:55:15.851Z,3.97
2019-01-08T02:57:46.066Z,2.73
2019-01-08T03:00:19.955Z,4.37
2019-01-08T03:03:03.364Z,4.63
2019-01-08T03:05:33.527Z,3.17
2019-01-08T03:08:06.533Z,3.63
2019-01-08T03:10:36.665Z,3.83
2019-01-08T03:13:06.999Z,3.55
2019-01-08T03:15:37.047Z,3.17
2019-01-08T03:18:24.031Z,4.00
2019-01-08T03:20:54.285Z,3.60
2019-01-08T03:23:24.576Z,4.10
2019-01-08T03:25:54.690Z,3.97
2019-01-08T03:28:24.912Z,4.33
2019-01-08T03:30:55.103Z,4.33
2019-01-08T03:33:25.264Z,3.23
2019-01-08T03:35:55.389Z,4.03
2019-01-08T03:38:38.475Z,4.10
2019-01-08T03:41:08.765Z,3.83
2019-01-08T03:43:38.977Z,3.57
2019-01-08T03:46:09.123Z,3.77
2019-01-08T03:48:39.360Z,3.80
2019-01-08T03:51:09.523Z,3.53
2019-01-08T03:53:39.786Z,6.67
2019-01-08T03:56:09.928Z,4.57
2019-01-08T03:58:52.954Z,4.70
2019-01-08T04:01:24.419Z,3.60
2019-01-08T04:03:54.582Z,4.47
2019-01-08T04:06:24.815Z,3.80
2019-01-08T04:08:54.958Z,3.50
2019-01-08T04:11:25.064Z,3.90
2019-01-08T04:13:57.548Z,3.47
2019-01-08T04:16:34.824Z,3.33
2019-01-08T04:23:49.635Z,4.17
2019-01-08T04:26:25.788Z,4.20
2019-01-08T04:28:59.118Z,3.53
2019-01-08T04:31:29.331Z,4.17
2019-01-08T04:34:07.780Z,4.87
2019-01-08T04:36:36.745Z,3.80
2019-01-08T04:39:12.510Z,4.17
2019-01-08T04:41:48.705Z,4.87
2019-01-08T04:44:20.285Z,4.58
2019-01-08T04:46:50.368Z,4.20
2019-01-08T04:49:31.332Z,4.63
2019-01-08T04:52:01.378Z,5.20
2019-01-08T04:54:31.434Z,5.03
2019-01-08T04:57:04.044Z,5.47
2019-01-08T04:59:58.977Z,4.90
2019-01-08T05:02:35.799Z,5.30
2019-01-08T05:05:06.815Z,6.03
2019-01-08T05:07:36.956Z,3.87
2019-01-08T05:10:07.274Z,5.83
2019-01-08T05:13:04.209Z,5.87
2019-01-08T05:15:37.146Z,6.30
2019-01-08T05:18:10.374Z,6.20
2019-01-08T05:20:40.654Z,6.30
2019-01-08T05:23:10.745Z,4.67
2019-01-08T05:25:43.391Z,5.53
2019-01-08T05:28:27.196Z,5.70
2019-01-08T05:30:58.463Z,5.97
2019-01-08T05:33:28.766Z,5.60
2019-01-08T05:36:01.085Z,5.03
2019-01-08T05:38:31.262Z,5.67
2019-01-08T05:41:01.496Z,5.20
2019-01-08T05:43:36.309Z,6.60
2019-01-08T05:46:29.485Z,6.62
2019-01-08T05:49:01.472Z,6.80
2019-01-08T05:51:31.739Z,5.87
2019-01-08T05:54:01.888Z,6.00
2019-01-08T05:57:01.132Z,5.00
2019-01-08T05:59:43.563Z,5.73
2019-01-08T06:02:13.745Z,5.70
2019-01-08T06:04:43.917Z,5.73
2019-01-08T06:07:47.043Z,6.33
2019-01-08T06:10:33.839Z,5.70
2019-01-08T06:13:25.428Z,5.83
2019-01-08T06:16:19.849Z,8.80
2019-01-08T06:18:50.001Z,5.73
2019-01-08T06:21:35.218Z,5.80
2019-01-08T06:24:16.720Z,7.43
2019-01-08T06:26:49.339Z,5.47
2019-01-08T06:29:19.571Z,5.28
2019-01-08T06:31:49.655Z,6.63
2019-01-08T06:34:19.798Z,5.47
2019-01-08T06:36:59.976Z,5.83
2019-01-08T06:39:45.149Z,6.63
2019-01-08T06:42:15.282Z,6.67
2019-01-08T06:44:45.329Z,4.97
2019-01-08T06:47:15.549Z,6.50
2019-01-08T06:50:17.475Z,5.83
2019-01-08T06:52:55.063Z,5.33
2019-01-08T06:55:25.259Z,6.37
2019-01-08T06:57:55.362Z,6.70
2019-01-08T07:00:33.022Z,5.30
2019-01-08T07:03:02.817Z,6.67
2019-01-08T07:05:32.914Z,5.00
2019-01-08T07:08:26.642Z,5.27
2019-01-08T07:10:56.677Z,6.07
2019-01-08T07:13:32.533Z,6.47
2019-01-08T07:16:02.682Z,5.80
2019-01-08T07:18:32.769Z,5.03
2019-01-08T07:21:02.966Z,5.37
2019-01-08T07:23:46.488Z,5.50
2019-01-08T07:26:16.841Z,5.65
2019-01-08T07:29:00.792Z,5.20
2019-01-08T07:31:31.022Z,4.57
2019-01-08T07:34:02.742Z,6.13
2019-01-08T07:36:32.873Z,5.57
2019-01-08T07:39:11.543Z,6.93
2019-01-08T07:41:45.957Z,5.80
2019-01-08T07:44:21.825Z,8.15
2019-01-08T07:46:51.953Z,5.47
2019-01-08T07:49:22.075Z,6.83
2019-01-08T07:51:52.243Z,7.33
2019-01-08T07:54:22.748Z,5.93
2019-01-08T07:56:58.293Z,4.97
2019-01-08T07:59:38.040Z,6.90
2019-01-08T08:02:08.162Z,6.07
2019-01-08T08:04:38.298Z,6.63
2019-01-08T08:07:08.428Z,6.77
2019-01-08T08:09:38.564Z,7.13
2019-01-08T08:12:08.608Z,7.20
2019-01-08T08:14:38.773Z,7.73
2019-01-08T08:17:11.842Z,6.03
2019-01-08T08:19:55.620Z,5.83
2019-01-08T08:22:25.770Z,5.43
2019-01-08T08:24:56.109Z,6.27
2019-01-08T08:27:32.723Z,5.43
2019-01-08T08:30:07.060Z,7.17
2019-01-08T08:32:41.429Z,7.93
2019-01-08T08:35:20.491Z,8.88
2019-01-08T08:37:50.562Z,7.90
2019-01-08T08:40:20.688Z,6.43
2019-01-08T08:42:50.822Z,7.50
2019-01-08T08:45:21.009Z,8.28
2019-01-08T08:47:51.243Z,8.63
2019-01-08T08:50:50.474Z,6.93
2019-01-08T08:53:20.531Z,6.10
2019-01-08T08:55:50.608Z,6.43
2019-01-08T08:58:43.569Z,6.40
2019-01-08T09:01:13.700Z,6.40
2019-01-08T09:03:52.437Z,6.73
2019-01-08T09:06:25.094Z,6.15
2019-01-08T09:08:57.988Z,6.73
2019-01-08T09:11:28.190Z,6.03
2019-01-08T09:14:03.117Z,6.53
2019-01-08T09:16:39.830Z,6.47
2019-01-08T09:19:19.066Z,6.80
2019-01-08T09:21:49.403Z,5.73
2019-01-08T09:24:19.479Z,6.17
2019-01-08T09:26:52.247Z,6.13
2019-01-08T09:29:36.082Z,6.50
2019-01-08T09:32:06.712Z,5.40
2019-01-08T09:34:43.993Z,4.70
2019-01-08T09:37:22.365Z,5.50
2019-01-08T09:40:10.097Z,5.13
2019-01-08T09:42:40.331Z,5.00
2019-01-08T09:45:10.844Z,6.10
2019-01-08T09:47:41.283Z,6.70
2019-01-08T09:50:26.502Z,5.87
2019-01-08T09:53:04.757Z,7.93
2019-01-08T09:55:36.829Z,6.83
2019-01-08T09:58:10.034Z,6.63
2019-01-08T10:00:40.161Z,6.87
2019-01-08T10:03:11.415Z,6.83
2019-01-08T10:05:50.817Z,6.50
2019-01-08T10:08:33.568Z,6.93
2019-01-08T10:11:03.750Z,7.58
2019-01-08T10:13:33.991Z,7.40
2019-01-08T10:16:04.337Z,6.80
2019-01-08T10:18:36.332Z,6.43
2019-01-08T10:21:30.915Z,6.35
2019-01-08T10:24:02.071Z,5.37
2019-01-08T10:26:32.225Z,6.17
2019-01-08T10:29:02.395Z,5.50
2019-01-08T10:31:32.881Z,7.37
2019-01-08T10:34:03.042Z,5.93
2019-01-08T10:36:33.163Z,6.63
2019-01-08T10:39:19.246Z,5.87
2019-01-08T10:41:49.502Z,6.23
2019-01-08T10:44:19.546Z,5.95
2019-01-08T10:46:49.850Z,5.90
2019-01-08T10:49:20.109Z,6.07
2019-01-08T10:51:50.348Z,4.97
2019-01-08T10:54:20.687Z,4.90
2019-01-08T10:56:51.291Z,6.13
2019-01-08T10:59:29.533Z,5.25
2019-01-08T11:01:59.748Z,4.70
2019-01-08T11:04:29.882Z,4.63
2019-01-08T11:07:00.067Z,4.77
2019-01-08T11:09:30.216Z,6.33
2019-01-08T11:12:00.272Z,5.13
2019-01-08T11:14:59.888Z,6.50
2019-01-08T11:17:45.933Z,7.57
2019-01-08T11:20:16.146Z,5.77
2019-01-08T11:23:09.402Z,8.67
2019-01-08T11:25:44.465Z,5.20
2019-01-08T11:28:14.621Z,5.90
2019-01-08T11:30:44.680Z,5.17
2019-01-08T11:33:14.918Z,7.10
2019-01-08T11:35:57.344Z,6.07
2019-01-08T11:38:36.778Z,6.60
2019-01-08T11:41:14.014Z,4.42
2019-01-08T11:43:45.975Z,5.60
2019-01-08T11:46:16.275Z,4.67
2019-01-08T11:49:04.439Z,3.60
2019-01-08T11:51:41.754Z,4.53
2019-01-08T11:54:17.570Z,5.22
2019-01-08T11:56:49.161Z,6.77
2019-01-08T11:59:23.895Z,5.73
2019-01-08T12:01:57.159Z,5.77
2019-01-08T12:04:25.028Z,4.80
2019-01-08T12:06:55.082Z,4.83
2019-01-08T12:10:29.311Z,5.57
2019-01-08T12:12:27.807Z,4.80
2019-01-08T12:14:57.970Z,6.37
2019-01-08T12:17:29.981Z,4.20
2019-01-08T12:20:00.269Z,5.10
2019-01-08T12:22:30.406Z,6.07
2019-01-08T12:25:29.611Z,5.53
2019-01-08T12:27:59.809Z,6.53
2019-01-08T12:30:30.044Z,4.80
2019-01-08T12:33:00.083Z,4.80
2019-01-08T12:35:30.153Z,5.53
2019-01-08T12:38:00.338Z,6.30
2019-01-08T12:40:48.707Z,6.17
2019-01-08T12:43:18.848Z,7.50
2019-01-08T12:45:49.017Z,5.37
2019-01-08T12:48:19.106Z,5.58
2019-01-08T12:50:49.149Z,5.00
2019-01-08T12:53:19.264Z,4.30
2019-01-08T12:55:49.488Z,6.20
2019-01-08T12:58:22.641Z,5.97
2019-01-08T13:01:03.393Z,4.70
2019-01-08T13:03:33.506Z,5.70
2019-01-08T13:06:03.720Z,6.13
2019-01-08T13:08:33.786Z,7.03
2019-01-08T13:11:07.520Z,5.80
2019-01-08T13:13:37.550Z,4.17
2019-01-08T13:16:07.649Z,4.90
2019-01-08T13:19:00.145Z,6.20
2019-01-08T13:21:37.910Z,4.50
2019-01-08T13:24:08.114Z,5.00
2019-01-08T13:26:38.321Z,5.00
2019-01-08T13:29:08.365Z,4.17
2019-01-08T13:31:39.227Z,5.35
2019-01-08T13:34:24.493Z,6.27
2019-01-08T13:36:54.664Z,4.65
2019-01-08T13:39:27.966Z,5.97
2019-01-08T13:41:58.213Z,6.00
2019-01-08T13:44:37.799Z,6.87
2019-01-08T13:47:09.727Z,5.30
2019-01-08T13:49:40.085Z,3.23
2019-01-08T13:52:17.563Z,5.30
2019-01-08T13:54:55.467Z,4.27
2019-01-08T13:57:31.122Z,5.07
2019-01-08T14:00:01.377Z,4.53
2019-01-08T14:02:32.112Z,4.13
2019-01-08T14:05:22.453Z,5.43
2019-01-08T14:08:20.610Z,3.80
2019-01-08T14:10:56.483Z,4.70
2019-01-08T14:13:38.982Z,4.17
2019-01-08T14:16:17.174Z,5.43
2019-01-08T14:18:52.601Z,5.80
2019-01-08T14:21:22.717Z,4.63
2019-01-08T14:23:53.020Z,5.93
2019-01-08T14:26:23.247Z,5.97
2019-01-08T14:28:53.405Z,3.83
2019-01-08T14:31:26.549Z,5.87
2019-01-08T14:34:05.553Z,5.35
2019-01-08T14:36:35.714Z,4.33
2019-01-08T14:39:07.984Z,5.28
2019-01-08T14:41:38.183Z,5.67
2019-01-08T14:44:08.388Z,5.87
2019-01-08T14:46:38.576Z,5.83
2019-01-08T14:49:14.431Z,4.93
2019-01-08T14:51:49.222Z,5.92
2019-01-08T14:54:19.445Z,5.30
2019-01-08T14:56:49.603Z,5.37
2019-01-08T14:59:21.667Z,5.17
2019-01-08T15:01:53.456Z,4.03
2019-01-08T15:04:25.193Z,4.63
2019-01-08T15:06:55.421Z,4.87
2019-01-08T15:09:26.787Z,5.07
2019-01-08T15:12:09.984Z,4.90
2019-01-08T15:14:40.246Z,4.40
2019-01-08T15:17:12.823Z,4.40
2019-01-08T15:19:50.522Z,3.77
2019-01-08T15:22:20.113Z,3.90
2019-01-08T15:24:53.336Z,5.23
2019-01-08T15:27:34.866Z,4.13
2019-01-08T15:30:09.060Z,3.90
2019-01-08T15:32:39.213Z,3.57
2019-01-08T15:35:09.472Z,3.27
2019-01-08T15:37:51.913Z,3.83
2019-01-08T15:40:22.222Z,4.30
2019-01-08T15:42:59.549Z,3.63
2019-01-08T15:45:29.713Z,5.27
2019-01-08T15:47:59.856Z,5.00
2019-01-08T15:50:30.040Z,6.27
2019-01-08T15:53:01.928Z,4.90
2019-01-08T15:55:32.141Z,4.67
2019-01-08T15:58:02.256Z,4.00
2019-01-08T16:00:32.482Z,4.60
2019-01-08T16:03:14.249Z,4.57
2019-01-08T16:05:44.395Z,5.13
2019-01-08T16:08:37.555Z,5.05
2019-01-08T16:11:07.799Z,4.73
2019-01-08T16:13:37.985Z,5.70
2019-01-08T16:16:19.405Z,6.77
2019-01-08T16:18:59.956Z,7.10
2019-01-08T16:21:35.095Z,5.95
2019-01-08T16:28:01.729Z,3.13
2019-01-08T16:30:50.565Z,4.33
2019-01-08T16:33:38.894Z,5.42
2019-01-08T16:36:12.335Z,4.97
2019-01-08T16:38:54.352Z,6.57
2019-01-08T16:41:37.002Z,6.67
2019-01-08T16:44:07.257Z,7.13
2019-01-08T16:46:44.859Z,5.47
2019-01-08T16:49:32.945Z,6.00
2019-01-08T16:52:13.976Z,6.00
2019-01-08T16:54:43.627Z,6.37
2019-01-08T16:57:27.836Z,5.00
2019-01-08T17:00:01.184Z,4.47
2019-01-08T17:02:36.461Z,5.30
2019-01-08T17:05:44.266Z,5.97
2019-01-08T17:08:24.636Z,5.47
2019-01-08T17:10:55.085Z,5.57
2019-01-08T17:14:37.856Z,5.17
2019-01-08T17:18:02.073Z,5.20
2019-01-08T17:21:11.376Z,6.60
2019-01-08T17:24:03.929Z,5.80
2019-01-08T17:29:45.379Z,4.07
2019-01-08T17:32:49.204Z,3.07
2019-01-08T17:35:30.023Z,3.52
2019-01-08T17:38:11.429Z,5.43
2019-01-08T17:40:54.111Z,5.80
2019-01-08T17:43:47.153Z,6.33
2019-01-08T17:46:31.394Z,6.87
2019-01-08T17:49:05.946Z,6.70
2019-01-08T17:51:59.513Z,5.97
2019-01-08T17:54:40.681Z,6.20
2019-01-08T17:57:44.536Z,6.30
2019-01-08T18:03:23.311Z,5.07
2019-01-08T18:06:45.823Z,5.03
2019-01-08T18:09:32.554Z,5.00
2019-01-08T18:12:42.697Z,5.87
2019-01-08T18:16:08.104Z,4.97
2019-01-08T18:19:15.341Z,4.20
2019-01-08T18:21:51.217Z,4.53
2019-01-08T18:24:33.183Z,3.17
2019-01-08T18:27:19.933Z,2.60
2019-01-08T18:29:58.318Z,4.10
2019-01-08T18:32:48.706Z,4.80
2019-01-08T18:35:37.494Z,3.90
2019-01-08T18:38:23.489Z,3.98
2019-01-08T18:40:58.785Z,4.15
2019-01-08T18:43:33.029Z,4.43
2019-01-08T18:46:03.286Z,5.17
2019-01-08T18:48:50.439Z,4.17
2019-01-08T18:51:44.879Z,3.30
2019-01-08T18:54:15.224Z,5.40
2019-01-08T18:56:45.613Z,5.30
2019-01-08T18:59:35.619Z,5.83
2019-01-08T19:02:15.069Z,5.12
2019-01-08T19:04:47.228Z,5.57
2019-01-08T19:07:26.867Z,5.10
2019-01-08T19:10:38.349Z,5.20
2019-01-08T19:13:10.938Z,5.50
2019-01-08T19:15:41.597Z,4.17
2019-01-08T19:18:12.029Z,4.30
2019-01-08T19:21:32.047Z,4.73
2019-01-08T19:24:07.712Z,4.30
2019-01-08T19:26:43.293Z,4.00
2019-01-08T19:29:47.977Z,4.07
2019-01-08T19:32:30.451Z,4.10
2019-01-08T19:35:31.213Z,3.93
2019-01-08T19:37:55.330Z,4.43
2019-01-08T19:40:37.288Z,3.97
2019-01-08T19:43:07.742Z,3.73
2019-01-08T19:46:07.899Z,3.85
2019-01-08T19:48:46.150Z,4.77
2019-01-08T19:51:34.829Z,4.40
2019-01-08T19:54:27.980Z,4.83
2019-01-08T19:57:00.998Z,3.77
2019-01-08T19:59:42.155Z,4.13
2019-01-08T20:02:29.981Z,4.25
2019-01-08T20:05:16.296Z,4.17
2019-01-08T20:07:51.510Z,5.33
2019-01-08T20:10:53.894Z,4.65
2019-01-08T20:13:40.266Z,4.77
2019-01-08T20:17:30.889Z,4.40
2019-01-08T20:20:44.773Z,5.37
2019-01-08T20:23:30.038Z,5.17
2019-01-08T20:26:42.352Z,5.37
2019-01-08T20:29:10.296Z,4.23
2019-01-08T20:32:06.003Z,5.87
2019-01-08T20:34:54.524Z,5.10
2019-01-08T20:37:24.912Z,4.57
2019-01-08T20:39:55.359Z,5.87
2019-01-08T20:45:57.408Z,6.77
2019-01-08T20:52:33.416Z,6.90
2019-01-08T20:55:35.364Z,6.13
2019-01-08T20:58:07.510Z,4.83
2019-01-08T21:00:38.358Z,6.43
2019-01-08T21:03:10.686Z,6.83
2019-01-08T21:05:51.649Z,6.00
2019-01-08T21:08:32.964Z,4.73
2019-01-08T21:11:03.307Z,5.23
2019-01-08T21:13:33.584Z,5.63
2019-01-08T21:16:03.839Z,5.05
2019-01-08T21:18:42.270Z,4.00
2019-01-08T21:21:24.891Z,4.12
2019-01-08T21:23:55.380Z,4.55
2019-01-08T21:26:54.441Z,3.70
2019-01-08T21:29:34.797Z,5.33
2019-01-08T21:32:14.307Z,4.47
2019-01-08T21:34:44.801Z,4.23
2019-01-08T21:37:15.203Z,4.25
2019-01-08T21:39:47.019Z,5.87
2019-01-08T21:42:17.390Z,4.53
2019-01-08T21:44:53.452Z,4.63
2019-01-08T21:47:33.456Z,4.60
2019-01-08T21:50:03.915Z,4.20
2019-01-08T21:52:34.162Z,3.13
2019-01-08T21:55:04.478Z,4.37
2019-01-08T21:57:34.783Z,3.67
2019-01-08T22:00:05.905Z,2.90
2019-01-08T22:02:36.141Z,2.70
2019-01-08T22:05:22.984Z,2.60
2019-01-08T22:07:53.471Z,2.40
2019-01-08T22:10:23.845Z,3.03
2019-01-08T22:12:54.259Z,3.23
2019-01-08T22:15:24.602Z,3.23
2019-01-08T22:17:55.083Z,2.93
2019-01-08T22:20:40.133Z,3.27
2019-01-08T22:23:19.635Z,3.50
2019-01-08T22:25:49.939Z,3.60
2019-01-08T22:28:20.132Z,4.25
2019-01-08T22:30:54.015Z,4.53
2019-01-08T22:34:00.729Z,5.50
2019-01-08T22:36:32.526Z,4.67
2019-01-08T22:39:05.941Z,4.33
2019-01-08T22:41:36.471Z,4.63
2019-01-08T22:44:13.449Z,3.08
2019-01-08T22:46:43.632Z,1.90
2019-01-08T22:49:28.090Z,1.70
2019-01-08T22:51:58.581Z,2.40
2019-01-08T22:54:28.746Z,2.33
2019-01-08T22:56:58.998Z,2.27
2019-01-08T22:59:40.277Z,2.50
2019-01-08T23:02:21.842Z,3.40
2019-01-08T23:05:17.288Z,4.20
2019-01-08T23:07:53.690Z,3.03
2019-01-08T23:10:23.935Z,2.67
2019-01-08T23:12:54.364Z,3.50
2019-01-08T23:15:28.658Z,4.42
2019-01-08T23:18:11.811Z,3.33
2019-01-08T23:20:56.946Z,2.20
2019-01-08T23:23:27.238Z,4.00
2019-01-08T23:25:57.428Z,3.47
2019-01-08T23:28:29.711Z,3.70
2019-01-08T23:31:12.231Z,4.20
2019-01-08T23:33:51.993Z,3.37
2019-01-08T23:36:23.474Z,3.40
2019-01-08T23:40:33.832Z,2.87
2019-01-08T23:42:49.596Z,3.40
2019-01-08T23:45:22.682Z,4.23
2019-01-08T23:47:53.000Z,4.00
2019-01-08T23:50:23.256Z,4.83
2019-01-08T23:53:07.504Z,4.87
2019-01-08T23:55:50.849Z,3.93
2019-01-08T23:58:22.112Z,4.78
