createdAt,value
2023-04-18T00:15:02.639Z,19.0
2023-04-18T00:35:02.600Z,19.0
2023-04-18T00:55:02.579Z,18.9
2023-04-18T01:15:02.562Z,18.9
2023-04-18T01:35:02.536Z,18.9
2023-04-18T01:55:02.504Z,18.8
2023-04-18T02:15:02.441Z,18.8
2023-04-18T02:35:02.427Z,18.8
2023-04-18T02:55:02.430Z,18.7
2023-04-18T03:15:02.391Z,18.8
2023-04-18T03:35:02.380Z,18.9
2023-04-18T03:55:02.354Z,19.0
2023-04-18T04:15:02.290Z,19.2
2023-04-18T04:35:02.296Z,19.3
2023-04-18T04:55:02.253Z,19.3
2023-04-18T05:15:02.242Z,19.4
2023-04-18T05:35:02.228Z,19.4
2023-04-18T05:55:02.180Z,19.6
2023-04-18T06:15:02.201Z,19.8
2023-04-18T06:35:02.168Z,20.0
2023-04-18T06:55:02.137Z,20.1
2023-04-18T07:15:02.076Z,20.2
2023-04-18T07:35:02.085Z,20.2
2023-04-18T07:55:02.077Z,20.2
2023-04-18T08:15:02.022Z,20.2
2023-04-18T08:35:01.974Z,19.9
2023-04-18T08:55:01.950Z,20.0
2023-04-18T09:15:01.938Z,20.0
2023-04-18T09:35:01.990Z,20.0
2023-04-18T09:55:01.867Z,19.8
2023-04-18T10:15:01.845Z,19.9
2023-04-18T10:35:01.825Z,20.1
2023-04-18T10:55:01.815Z,20.1
2023-04-18T11:15:01.910Z,20.2
2023-04-18T11:35:01.739Z,20.2
2023-04-18T11:55:01.746Z,20.2
2023-04-18T12:15:01.731Z,20.3
2023-04-18T12:35:01.695Z,20.4
2023-04-18T12:55:01.660Z,20.5
2023-04-18T13:15:01.625Z,20.6
2023-04-18T13:35:01.601Z,20.6
2023-04-18T13:55:01.609Z,20.7
2023-04-18T14:15:01.549Z,20.7
2023-04-18T14:35:01.692Z,20.8
2023-04-18T14:55:01.688Z,20.8
2023-04-18T15:15:01.467Z,20.9
2023-04-18T15:35:01.441Z,21.0
2023-04-18T15:55:01.436Z,20.9
2023-04-18T16:15:01.384Z,20.9
2023-04-18T16:35:01.440Z,20.8
2023-04-18T16:55:01.359Z,20.7
2023-04-18T17:15:01.407Z,20.6
2023-04-18T17:35:01.353Z,20.5
2023-04-18T17:55:01.263Z,20.5
2023-04-18T18:15:01.231Z,20.5
2023-04-18T18:35:01.217Z,20.4
2023-04-18T18:55:01.211Z,20.5
2023-04-18T19:15:01.152Z,20.5
2023-04-18T19:35:01.144Z,20.5
2023-04-18T19:55:01.112Z,20.5
2023-04-18T20:15:01.110Z,20.3
2023-04-18T20:35:01.128Z,20.2
2023-04-18T20:55:01.071Z,20.1
2023-04-18T21:15:01.056Z,20.0
2023-04-18T21:35:00.981Z,19.9
2023-04-18T21:55:01.041Z,19.8
2023-04-18T22:15:00.973Z,19.8
2023-04-18T22:35:00.980Z,19.7
2023-04-18T22:55:00.903Z,19.6
2023-04-18T23:15:00.922Z,19.6
2023-04-18T23:35:00.839Z,19.5
2023-04-18T23:55:00.846Z,19.5
