createdAt,value
2019-03-10T04:58:04.986Z,74.60
2019-03-10T05:00:37.529Z,74.60
2019-03-10T05:03:07.857Z,74.97
2019-03-10T05:05:38.176Z,74.89
2019-03-10T05:08:08.700Z,75.17
2019-03-10T05:10:38.988Z,75.11
2019-03-10T05:13:09.479Z,74.83
2019-03-10T05:15:39.755Z,75.25
2019-03-10T05:18:10.408Z,75.17
2019-03-10T05:20:40.751Z,75.26
2019-03-10T05:23:31.776Z,75.45
2019-03-10T05:26:02.228Z,75.51
2019-03-10T05:28:35.377Z,75.14
2019-03-10T05:31:05.912Z,75.30
2019-03-10T05:33:36.444Z,75.05
2019-03-10T05:36:06.884Z,75.27
2019-03-10T05:38:37.348Z,75.28
2019-03-10T05:41:07.677Z,75.23
2019-03-10T05:43:38.061Z,75.17
2019-03-10T05:46:08.800Z,75.10
2019-03-10T05:48:39.466Z,75.41
2019-03-10T05:51:10.782Z,75.26
2019-03-10T05:53:42.264Z,75.26
2019-03-10T05:56:12.723Z,74.94
2019-03-10T05:58:43.076Z,74.73
2019-03-10T06:01:13.599Z,74.86
2019-03-10T06:03:43.929Z,74.65
2019-03-10T06:06:14.334Z,74.53
2019-03-10T06:08:44.993Z,74.38
2019-03-10T06:11:15.418Z,74.45
2019-03-10T06:13:45.866Z,74.42
2019-03-10T06:16:16.280Z,73.95
2019-03-10T06:18:46.605Z,74.05
2019-03-10T06:21:16.876Z,73.44
2019-03-10T06:23:47.717Z,73.34
2019-03-10T06:26:18.352Z,73.40
2019-03-10T06:28:50.835Z,73.22
2019-03-10T06:31:21.075Z,72.76
2019-03-10T06:33:51.640Z,72.13
2019-03-10T06:36:22.206Z,72.24
2019-03-10T06:38:55.024Z,72.28
2019-03-10T06:41:24.811Z,72.80
2019-03-10T06:43:55.526Z,71.66
2019-03-10T06:46:25.839Z,71.91
2019-03-10T06:48:56.221Z,71.79
2019-03-10T06:51:26.620Z,72.35
2019-03-10T06:53:57.465Z,72.15
2019-03-10T06:56:27.848Z,71.92
2019-03-10T06:58:58.327Z,71.90
2019-03-10T07:01:28.724Z,71.12
2019-03-10T07:03:59.215Z,71.57
2019-03-10T07:06:29.713Z,70.93
2019-03-10T07:09:00.103Z,71.06
2019-03-10T07:11:30.659Z,71.62
2019-03-10T07:14:01.019Z,71.32
2019-03-10T07:16:31.376Z,70.79
2019-03-10T07:19:01.638Z,70.24
2019-03-10T07:21:32.150Z,70.26
2019-03-10T07:24:02.676Z,70.84
2019-03-10T07:26:33.319Z,69.46
2019-03-10T07:29:05.382Z,70.60
2019-03-10T07:31:40.200Z,70.13
2019-03-10T07:34:30.529Z,69.86
2019-03-10T07:37:12.223Z,66.07
2019-03-10T07:39:44.290Z,65.98
2019-03-10T07:42:18.937Z,66.10
2019-03-10T07:44:56.766Z,66.38
2019-03-10T07:47:31.652Z,65.99
2019-03-10T07:50:22.159Z,66.09
2019-03-10T07:52:57.123Z,64.48
2019-03-10T07:55:41.861Z,61.99
2019-03-10T07:58:16.438Z,62.18
2019-03-10T08:00:57.188Z,64.58
2019-03-10T08:03:45.465Z,62.44
2019-03-10T08:06:23.344Z,62.54
2019-03-10T08:08:55.376Z,63.93
2019-03-10T08:11:30.639Z,63.83
2019-03-10T08:14:05.186Z,61.45
2019-03-10T08:16:37.667Z,58.90
2019-03-10T08:19:28.310Z,54.98
2019-03-10T08:22:18.660Z,53.17
2019-03-10T08:25:05.867Z,53.61
2019-03-10T08:27:43.685Z,52.54
2019-03-10T08:30:33.966Z,51.16
2019-03-10T08:33:18.138Z,50.09
2019-03-10T08:35:50.367Z,49.57
2019-03-10T08:38:25.636Z,50.32
2019-03-10T08:40:58.073Z,49.88
2019-03-10T08:43:32.856Z,51.63
2019-03-10T08:46:11.094Z,49.75
2019-03-10T08:48:49.318Z,47.41
2019-03-10T08:51:21.698Z,48.12
2019-03-10T08:53:53.817Z,49.45
2019-03-10T08:56:25.874Z,46.80
2019-03-10T08:59:00.491Z,48.17
2019-03-10T09:01:32.575Z,48.42
2019-03-10T09:04:04.972Z,48.03
2019-03-10T09:06:44.644Z,49.08
2019-03-10T09:12:05.062Z,47.70
2019-03-10T09:14:47.235Z,46.52
2019-03-10T09:17:19.525Z,47.00
2019-03-10T09:20:00.863Z,45.82
2019-03-10T09:22:42.212Z,46.11
2019-03-10T09:25:20.225Z,44.69
2019-03-10T09:28:02.169Z,43.95
2019-03-10T09:30:37.179Z,44.48
2019-03-10T09:33:09.492Z,43.78
2019-03-10T09:35:50.667Z,45.65
2019-03-10T09:38:39.507Z,47.62
2019-03-10T09:41:23.724Z,48.93
2019-03-10T09:44:07.705Z,47.90
2019-03-10T09:46:43.160Z,44.61
2019-03-10T09:49:15.488Z,43.06
2019-03-10T09:52:03.845Z,40.83
2019-03-10T09:54:35.976Z,41.67
2019-03-10T09:57:11.003Z,43.58
2019-03-10T09:59:59.780Z,45.76
2019-03-10T10:02:37.734Z,49.26
2019-03-10T10:05:16.528Z,50.05
2019-03-10T10:08:00.831Z,49.65
2019-03-10T10:10:39.017Z,49.75
2019-03-10T10:13:20.020Z,49.96
2019-03-10T10:15:58.148Z,52.52
2019-03-10T10:18:36.011Z,51.38
2019-03-10T10:21:24.477Z,50.18
2019-03-10T10:24:15.300Z,51.05
2019-03-10T10:26:50.936Z,52.10
2019-03-10T10:29:30.047Z,52.04
2019-03-10T10:32:02.396Z,52.43
2019-03-10T10:34:43.462Z,51.65
2019-03-10T10:37:21.458Z,52.50
2019-03-10T10:39:56.818Z,52.10
2019-03-10T10:42:32.797Z,51.88
2019-03-10T10:45:11.053Z,49.43
2019-03-10T10:47:49.461Z,50.06
2019-03-10T10:50:38.000Z,49.47
2019-03-10T10:53:10.168Z,51.10
2019-03-10T10:55:58.981Z,49.16
2019-03-10T10:58:34.478Z,48.94
2019-03-10T11:01:07.011Z,50.43
2019-03-10T11:03:55.852Z,49.63
2019-03-10T11:06:28.330Z,49.45
2019-03-10T11:09:02.856Z,49.09
2019-03-10T11:11:52.645Z,49.34
2019-03-10T11:14:30.945Z,49.12
2019-03-10T11:17:12.078Z,49.71
2019-03-10T11:19:59.664Z,49.05
2019-03-10T11:22:32.125Z,49.17
2019-03-10T11:25:04.766Z,46.75
2019-03-10T11:27:40.029Z,45.92
2019-03-10T11:30:14.849Z,45.37
2019-03-10T11:33:02.434Z,46.85
2019-03-10T11:35:39.628Z,44.88
2019-03-10T11:38:15.499Z,46.87
2019-03-10T11:40:48.278Z,47.19
2019-03-10T11:43:26.595Z,47.55
2019-03-10T11:46:16.824Z,48.94
2019-03-10T11:49:05.253Z,48.99
2019-03-10T11:51:46.436Z,48.78
2019-03-10T11:54:35.717Z,49.73
2019-03-10T11:57:08.148Z,48.11
2019-03-10T11:59:46.107Z,47.11
2019-03-10T12:02:30.901Z,47.89
2019-03-10T12:05:06.156Z,48.73
2019-03-10T12:07:44.449Z,47.89
2019-03-10T12:10:15.353Z,49.40
2019-03-10T12:12:46.725Z,47.73
2019-03-10T12:15:17.311Z,47.78
2019-03-10T12:17:48.028Z,48.70
2019-03-10T12:20:18.753Z,49.67
2019-03-10T12:22:50.034Z,48.48
2019-03-10T12:25:21.079Z,48.80
2019-03-10T12:27:51.819Z,48.47
2019-03-10T12:30:24.742Z,48.75
2019-03-10T12:32:55.343Z,49.08
2019-03-10T12:35:34.312Z,49.44
2019-03-10T12:37:59.815Z,49.97
2019-03-10T12:40:31.505Z,48.76
2019-03-10T12:43:02.676Z,47.79
2019-03-10T12:45:33.625Z,48.25
2019-03-10T12:48:06.191Z,47.42
2019-03-10T12:50:36.731Z,47.49
2019-03-10T12:53:07.376Z,48.89
2019-03-10T12:55:37.962Z,48.26
2019-03-10T12:58:08.568Z,47.71
2019-03-10T13:00:39.373Z,45.67
2019-03-10T13:03:09.848Z,47.83
2019-03-10T13:05:41.071Z,47.71
2019-03-10T13:08:12.062Z,46.08
2019-03-10T13:10:42.737Z,48.49
2019-03-10T13:13:13.609Z,49.36
2019-03-10T13:15:45.766Z,44.03
2019-03-10T13:18:17.260Z,42.59
2019-03-10T13:20:48.025Z,43.27
2019-03-10T13:23:18.616Z,44.86
2019-03-10T13:25:50.045Z,43.69
2019-03-10T13:28:22.829Z,45.50
2019-03-10T13:30:54.544Z,48.45
2019-03-10T13:33:25.019Z,51.37
2019-03-10T13:35:57.065Z,55.04
2019-03-10T13:38:29.773Z,56.58
2019-03-10T13:41:02.576Z,59.41
2019-03-10T13:43:33.702Z,58.78
2019-03-10T13:46:04.181Z,60.66
2019-03-10T13:48:36.660Z,60.22
2019-03-10T13:51:07.898Z,60.94
2019-03-10T13:53:38.792Z,62.03
2019-03-10T13:56:11.953Z,62.56
2019-03-10T13:58:43.024Z,63.05
2019-03-10T14:01:13.840Z,63.72
2019-03-10T14:03:44.478Z,65.35
2019-03-10T14:06:15.216Z,65.41
2019-03-10T14:08:48.378Z,64.97
2019-03-10T14:11:19.341Z,65.83
2019-03-10T14:13:50.688Z,66.66
2019-03-10T14:16:21.429Z,67.12
2019-03-10T14:18:52.980Z,68.61
2019-03-10T14:21:23.976Z,70.17
2019-03-10T14:23:56.329Z,68.75
2019-03-10T14:26:26.692Z,69.75
2019-03-10T14:28:58.086Z,71.11
2019-03-10T14:31:29.701Z,71.05
2019-03-10T14:34:00.415Z,70.52
2019-03-10T14:36:31.419Z,71.07
2019-03-10T14:39:04.498Z,72.07
2019-03-10T14:41:37.725Z,71.68
2019-03-10T14:44:08.718Z,71.27
2019-03-10T14:46:39.277Z,72.31
2019-03-10T14:49:10.681Z,73.83
2019-03-10T14:51:41.372Z,75.30
2019-03-10T14:54:12.085Z,75.55
2019-03-10T14:56:42.758Z,75.46
2019-03-10T14:59:14.500Z,75.18
2019-03-10T15:01:44.915Z,75.61
2019-03-10T15:04:15.511Z,76.00
2019-03-10T15:06:45.970Z,77.02
2019-03-10T15:09:16.875Z,75.77
2019-03-10T15:11:47.845Z,76.05
2019-03-10T15:14:19.426Z,77.22
2019-03-10T15:16:50.263Z,76.55
2019-03-10T15:19:21.506Z,77.68
2019-03-10T15:21:51.927Z,77.70
2019-03-10T15:24:22.451Z,77.88
2019-03-10T15:26:53.095Z,77.13
2019-03-10T15:29:24.093Z,77.46
2019-03-10T15:31:56.112Z,79.04
2019-03-10T15:34:27.030Z,78.69
2019-03-10T15:36:57.950Z,77.62
2019-03-10T15:39:28.468Z,76.81
2019-03-10T15:41:59.232Z,77.43
2019-03-10T15:44:31.306Z,76.49
2019-03-10T15:47:02.074Z,76.02
2019-03-10T15:49:33.812Z,74.53
2019-03-10T15:52:04.298Z,76.29
2019-03-10T15:54:35.371Z,75.66
2019-03-10T15:57:06.308Z,74.79
2019-03-10T15:59:37.604Z,77.17
2019-03-10T16:02:08.361Z,75.73
2019-03-10T16:04:39.220Z,77.09
2019-03-10T16:07:09.628Z,76.04
2019-03-10T16:09:40.328Z,76.28
2019-03-10T16:12:11.125Z,75.90
2019-03-10T16:14:41.695Z,77.75
2019-03-10T16:17:13.470Z,78.60
2019-03-10T16:19:44.093Z,78.95
2019-03-10T16:22:14.700Z,78.47
2019-03-10T16:24:46.314Z,78.27
2019-03-10T16:27:16.770Z,79.39
2019-03-10T16:29:47.364Z,79.71
2019-03-10T16:32:18.260Z,79.62
2019-03-10T16:34:49.893Z,80.63
2019-03-10T16:37:20.649Z,80.65
2019-03-10T16:39:51.660Z,81.29
2019-03-10T16:42:22.467Z,81.50
2019-03-10T16:44:53.477Z,81.70
2019-03-10T16:47:24.154Z,81.74
2019-03-10T16:49:54.895Z,82.30
2019-03-10T16:52:28.636Z,82.42
2019-03-10T16:54:59.140Z,82.22
2019-03-10T16:57:29.770Z,81.92
2019-03-10T17:00:00.736Z,82.63
2019-03-10T17:02:33.886Z,82.00
2019-03-10T17:05:07.605Z,81.55
2019-03-10T17:07:38.138Z,81.71
2019-03-10T17:10:19.950Z,81.12
2019-03-10T17:12:55.001Z,80.98
2019-03-10T17:15:26.183Z,81.62
2019-03-10T17:17:56.681Z,81.48
2019-03-10T17:20:28.191Z,81.77
2019-03-10T17:22:58.980Z,81.67
2019-03-10T17:25:30.199Z,81.56
2019-03-10T17:28:01.549Z,82.58
2019-03-10T17:30:32.570Z,82.39
2019-03-10T17:33:05.120Z,82.71
2019-03-10T17:35:35.819Z,83.25
2019-03-10T17:38:07.340Z,83.50
2019-03-10T17:40:38.151Z,83.36
2019-03-10T17:43:09.351Z,83.28
2019-03-10T17:45:40.061Z,82.99
2019-03-10T17:48:13.059Z,83.08
2019-03-10T17:50:43.479Z,82.54
2019-03-10T17:53:14.509Z,82.68
2019-03-10T17:55:45.410Z,83.16
2019-03-10T17:58:16.522Z,83.13
2019-03-10T18:00:47.810Z,83.39
2019-03-10T18:03:19.005Z,83.46
2019-03-10T18:05:51.105Z,83.58
2019-03-10T18:08:22.001Z,84.00
2019-03-10T18:10:53.759Z,84.16
2019-03-10T18:13:25.155Z,84.47
2019-03-10T18:15:56.197Z,84.62
2019-03-10T18:18:26.909Z,84.89
2019-03-10T18:20:57.938Z,85.16
2019-03-10T18:23:28.702Z,85.25
2019-03-10T18:25:59.278Z,85.48
2019-03-10T18:28:30.773Z,85.57
2019-03-10T18:31:01.600Z,85.64
2019-03-10T18:33:33.310Z,85.76
2019-03-10T18:36:04.420Z,85.91
2019-03-10T18:38:39.089Z,85.97
2019-03-10T18:41:10.034Z,85.98
2019-03-10T18:43:40.992Z,86.08
2019-03-10T18:46:13.741Z,86.20
2019-03-10T18:48:44.879Z,86.31
2019-03-10T18:51:15.745Z,86.37
2019-03-10T18:53:48.080Z,86.38
2019-03-10T18:56:19.708Z,86.29
2019-03-10T18:58:50.557Z,86.27
2019-03-10T19:01:21.090Z,86.24
2019-03-10T19:03:52.255Z,86.22
2019-03-10T19:06:23.694Z,86.15
2019-03-10T19:08:54.497Z,86.26
2019-03-10T19:11:26.669Z,86.21
2019-03-10T19:13:57.314Z,86.27
2019-03-10T19:16:28.805Z,86.13
2019-03-10T19:18:59.344Z,86.35
2019-03-10T19:21:30.050Z,86.26
2019-03-10T19:24:00.585Z,86.33
2019-03-10T19:26:31.676Z,86.51
2019-03-10T19:29:02.472Z,86.51
2019-03-10T19:31:34.445Z,86.52
2019-03-10T19:34:06.826Z,86.62
2019-03-10T19:36:38.575Z,86.91
2019-03-10T19:39:09.526Z,86.85
2019-03-10T19:41:42.123Z,86.88
2019-03-10T19:44:12.707Z,86.92
2019-03-10T19:46:44.454Z,87.04
2019-03-10T19:49:14.963Z,87.05
2019-03-10T19:51:45.868Z,87.11
2019-03-10T19:54:16.548Z,86.91
2019-03-10T19:56:48.144Z,86.98
2019-03-10T19:59:19.016Z,87.09
2019-03-10T20:01:51.212Z,87.25
2019-03-10T20:04:22.147Z,87.43
2019-03-10T20:06:54.429Z,87.43
2019-03-10T20:09:25.149Z,87.52
2019-03-10T20:11:55.669Z,87.58
2019-03-10T20:14:26.341Z,87.41
2019-03-10T20:16:58.082Z,87.37
2019-03-10T20:19:29.104Z,87.34
2019-03-10T20:22:00.332Z,87.40
2019-03-10T20:24:31.109Z,87.56
2019-03-10T20:27:02.998Z,87.50
2019-03-10T20:29:33.485Z,87.63
2019-03-10T20:32:13.603Z,87.60
2019-03-10T20:34:37.521Z,87.56
2019-03-10T20:37:07.983Z,87.70
2019-03-10T20:39:38.968Z,87.59
2019-03-10T20:42:11.922Z,87.34
2019-03-10T20:44:41.637Z,87.16
2019-03-10T20:47:13.373Z,87.17
2019-03-10T20:49:44.407Z,87.11
2019-03-10T20:52:14.921Z,86.84
2019-03-10T20:54:49.791Z,86.56
2019-03-10T20:57:21.430Z,86.51
2019-03-10T21:00:00.197Z,86.21
2019-03-10T21:02:24.393Z,86.26
2019-03-10T21:04:54.895Z,85.92
2019-03-10T21:07:25.412Z,85.83
2019-03-10T21:09:55.777Z,86.79
2019-03-10T21:12:26.513Z,86.45
2019-03-10T21:14:58.518Z,85.82
2019-03-10T21:17:29.325Z,85.60
2019-03-10T21:20:01.754Z,87.64
2019-03-10T21:22:34.348Z,87.25
2019-03-10T21:25:09.440Z,86.39
2019-03-10T21:27:41.510Z,86.10
2019-03-10T21:30:17.084Z,86.37
2019-03-10T21:32:48.649Z,86.36
2019-03-10T21:35:20.327Z,86.29
2019-03-10T21:37:51.803Z,86.35
2019-03-10T21:40:29.725Z,86.45
2019-03-10T21:43:00.137Z,86.55
2019-03-10T21:45:31.537Z,86.65
2019-03-10T21:48:02.877Z,86.75
2019-03-10T21:50:33.573Z,86.66
2019-03-10T21:53:04.128Z,86.64
2019-03-10T21:55:34.789Z,86.70
2019-03-10T21:58:05.440Z,86.82
2019-03-10T22:00:36.543Z,88.12
2019-03-10T22:03:07.425Z,88.85
2019-03-10T22:05:38.273Z,89.15
2019-03-10T22:08:09.227Z,89.34
2019-03-10T22:10:40.330Z,89.48
2019-03-10T22:13:10.875Z,89.57
2019-03-10T22:15:42.204Z,89.67
2019-03-10T22:18:12.577Z,89.77
2019-03-10T22:20:42.904Z,89.84
2019-03-10T22:23:13.431Z,89.86
2019-03-10T22:25:43.839Z,89.91
2019-03-10T22:28:14.582Z,89.89
2019-03-10T22:30:45.007Z,89.83
2019-03-10T22:33:15.327Z,89.61
2019-03-10T22:35:46.882Z,88.91
2019-03-10T22:38:17.575Z,88.16
2019-03-10T22:40:47.880Z,87.77
2019-03-10T22:43:19.866Z,87.67
2019-03-10T22:45:50.558Z,87.67
2019-03-10T22:48:21.185Z,87.66
2019-03-10T22:50:51.680Z,87.59
2019-03-10T22:53:22.132Z,87.42
2019-03-10T22:55:52.806Z,87.36
2019-03-10T22:58:23.158Z,87.28
2019-03-10T23:00:56.812Z,87.24
2019-03-10T23:03:28.762Z,87.17
2019-03-10T23:05:59.195Z,87.19
2019-03-10T23:08:29.521Z,87.12
2019-03-10T23:10:59.805Z,87.15
2019-03-10T23:13:31.176Z,87.09
2019-03-10T23:16:01.563Z,86.97
2019-03-10T23:18:31.907Z,86.93
2019-03-10T23:21:02.216Z,86.82
2019-03-10T23:23:32.473Z,86.82
2019-03-10T23:26:02.818Z,86.89
2019-03-10T23:28:33.264Z,86.93
2019-03-10T23:31:03.705Z,86.87
2019-03-10T23:33:34.047Z,86.86
2019-03-10T23:36:06.205Z,86.67
2019-03-10T23:38:36.738Z,86.53
2019-03-10T23:41:07.138Z,86.53
2019-03-10T23:43:37.520Z,86.59
2019-03-10T23:46:09.592Z,86.71
2019-03-10T23:48:39.981Z,86.85
2019-03-10T23:51:10.370Z,86.91
2019-03-10T23:53:41.013Z,86.80
2019-03-10T23:56:11.498Z,86.63
2019-03-10T23:58:41.914Z,86.65
