createdAt,value
2018-06-28T00:00:22.909Z,15.10
2018-06-28T00:02:52.573Z,15.10
2018-06-28T00:05:22.284Z,15.10
2018-06-28T00:07:51.949Z,15.10
2018-06-28T00:10:21.645Z,15.10
2018-06-28T00:12:51.335Z,15.10
2018-06-28T00:15:21.002Z,15.10
2018-06-28T00:17:50.902Z,15.10
2018-06-28T00:20:20.585Z,15.10
2018-06-28T00:22:50.216Z,15.10
2018-06-28T00:25:20.138Z,15.20
2018-06-28T00:27:49.804Z,15.20
2018-06-28T00:30:19.530Z,15.10
2018-06-28T00:32:49.293Z,15.10
2018-06-28T00:35:19.026Z,15.10
2018-06-28T00:37:48.605Z,15.10
2018-06-28T00:40:18.212Z,15.10
2018-06-28T00:42:47.861Z,15.30
2018-06-28T00:45:17.579Z,15.30
2018-06-28T00:47:47.294Z,15.30
2018-06-28T00:50:17.195Z,15.30
2018-06-28T00:52:46.781Z,15.30
2018-06-28T00:55:16.467Z,15.30
2018-06-28T01:00:15.224Z,15.20
2018-06-28T01:02:44.920Z,15.20
2018-06-28T01:05:14.695Z,15.20
2018-06-28T01:07:44.287Z,15.20
2018-06-28T01:10:13.975Z,15.10
2018-06-28T01:12:44.044Z,15.10
2018-06-28T01:15:13.749Z,15.00
2018-06-28T01:17:43.490Z,15.00
2018-06-28T01:20:13.168Z,14.90
2018-06-28T01:22:42.954Z,14.90
2018-06-28T01:25:12.637Z,14.90
2018-06-28T01:27:42.279Z,14.80
2018-06-28T01:30:11.956Z,14.80
2018-06-28T01:32:41.581Z,14.80
2018-06-28T01:35:11.233Z,14.80
2018-06-28T01:37:40.846Z,14.80
2018-06-28T01:40:10.510Z,14.80
2018-06-28T01:45:14.892Z,14.70
2018-06-28T01:47:44.607Z,14.70
2018-06-28T01:50:14.297Z,14.60
2018-06-28T01:52:43.925Z,14.50
2018-06-28T01:55:13.589Z,14.40
2018-06-28T01:57:43.290Z,14.40
2018-06-28T02:02:42.024Z,14.30
2018-06-28T02:05:11.710Z,14.20
2018-06-28T02:10:10.892Z,14.10
2018-06-28T02:12:40.582Z,14.10
2018-06-28T02:15:10.366Z,14.10
2018-06-28T02:17:40.022Z,14.00
2018-06-28T02:20:09.751Z,14.00
2018-06-28T02:22:39.477Z,14.00
2018-06-28T02:25:09.256Z,14.00
2018-06-28T02:27:38.910Z,13.90
2018-06-28T02:30:08.606Z,13.90
2018-06-28T02:32:38.348Z,13.90
2018-06-28T02:35:08.071Z,13.90
2018-06-28T02:37:37.702Z,13.80
2018-06-28T02:40:07.465Z,13.80
2018-06-28T02:42:37.319Z,13.90
2018-06-28T02:45:07.036Z,13.80
2018-06-28T02:47:36.743Z,13.80
2018-06-28T02:50:06.581Z,13.80
2018-06-28T02:52:36.299Z,13.80
2018-06-28T02:55:05.999Z,13.80
2018-06-28T02:57:35.685Z,13.80
2018-06-28T03:00:06.210Z,13.80
2018-06-28T03:02:35.918Z,13.70
2018-06-28T03:05:05.652Z,13.70
2018-06-28T03:07:35.338Z,13.60
2018-06-28T03:10:05.070Z,13.60
2018-06-28T03:12:34.717Z,13.60
2018-06-28T03:15:04.418Z,13.60
2018-06-28T03:17:34.115Z,13.50
2018-06-28T03:20:03.863Z,13.50
2018-06-28T03:22:33.578Z,13.50
2018-06-28T03:25:03.257Z,13.40
2018-06-28T03:27:33.001Z,13.50
2018-06-28T03:30:02.642Z,13.40
2018-06-28T03:32:32.306Z,13.50
2018-06-28T03:35:02.025Z,13.40
2018-06-28T03:37:31.720Z,13.40
2018-06-28T03:40:01.368Z,13.50
2018-06-28T03:42:31.070Z,13.40
2018-06-28T03:45:00.758Z,13.40
2018-06-28T03:47:30.437Z,13.40
2018-06-28T03:50:00.110Z,13.40
2018-06-28T03:52:29.738Z,13.40
2018-06-28T03:54:59.328Z,13.40
2018-06-28T03:57:29.035Z,13.40
2018-06-28T03:59:58.679Z,13.60
2018-06-28T04:02:28.279Z,13.60
2018-06-28T04:04:58.098Z,13.60
2018-06-28T04:07:27.787Z,13.60
2018-06-28T04:09:57.512Z,13.60
2018-06-28T04:12:27.184Z,13.60
2018-06-28T04:14:56.783Z,13.60
2018-06-28T04:17:26.369Z,13.70
2018-06-28T04:25:00.245Z,13.70
2018-06-28T04:27:30.000Z,13.80
2018-06-28T04:29:59.836Z,13.80
2018-06-28T04:32:29.467Z,13.80
2018-06-28T04:34:59.152Z,13.90
2018-06-28T04:39:57.901Z,14.00
2018-06-28T04:42:27.541Z,14.10
2018-06-28T04:44:57.215Z,14.10
2018-06-28T04:47:26.908Z,14.10
2018-06-28T04:49:56.665Z,14.20
2018-06-28T04:52:26.303Z,14.20
2018-06-28T04:54:55.933Z,14.30
2018-06-28T04:57:25.606Z,14.40
2018-06-28T04:59:55.214Z,14.40
2018-06-28T05:02:24.945Z,14.40
2018-06-28T05:04:54.593Z,14.50
2018-06-28T05:07:24.419Z,14.60
2018-06-28T05:09:54.036Z,14.60
2018-06-28T05:12:23.669Z,14.80
2018-06-28T05:14:53.367Z,15.00
2018-06-28T05:17:23.019Z,15.30
2018-06-28T05:19:52.665Z,15.50
2018-06-28T05:22:22.354Z,15.90
2018-06-28T05:24:52.052Z,16.00
2018-06-28T05:27:21.770Z,16.50
2018-06-28T05:29:51.475Z,16.80
2018-06-28T05:32:21.190Z,17.00
2018-06-28T05:34:51.264Z,17.50
2018-06-28T05:37:20.906Z,17.80
2018-06-28T05:39:50.538Z,18.10
2018-06-28T05:42:20.293Z,18.20
2018-06-28T05:44:50.082Z,18.40
2018-06-28T05:47:19.814Z,18.70
2018-06-28T05:49:49.472Z,18.90
2018-06-28T05:52:19.319Z,19.00
2018-06-28T05:54:49.030Z,19.00
2018-06-28T05:57:18.856Z,19.10
2018-06-28T05:59:48.539Z,19.20
2018-06-28T06:04:47.550Z,19.40
2018-06-28T06:07:17.388Z,19.50
2018-06-28T06:09:47.241Z,19.50
2018-06-28T06:12:16.879Z,19.50
2018-06-28T06:14:46.672Z,19.50
2018-06-28T06:17:16.380Z,19.70
2018-06-28T06:19:46.054Z,19.70
2018-06-28T06:22:15.722Z,19.90
2018-06-28T06:24:45.416Z,20.10
2018-06-28T06:27:15.268Z,20.10
2018-06-28T06:29:45.027Z,20.30
2018-06-28T06:32:14.843Z,20.30
2018-06-28T06:34:44.460Z,20.40
2018-06-28T06:39:43.417Z,20.70
2018-06-28T06:42:13.141Z,20.80
2018-06-28T06:44:43.097Z,20.80
2018-06-28T06:47:12.739Z,21.00
2018-06-28T06:49:42.636Z,21.30
2018-06-28T06:52:12.397Z,21.30
2018-06-28T06:54:42.136Z,21.20
2018-06-28T06:57:11.910Z,21.30
2018-06-28T06:59:41.549Z,21.30
2018-06-28T07:02:11.275Z,21.50
2018-06-28T07:04:40.986Z,21.70
2018-06-28T07:07:10.743Z,21.80
2018-06-28T07:09:40.428Z,21.70
2018-06-28T07:12:10.030Z,21.90
2018-06-28T07:14:40.764Z,22.10
2018-06-28T07:17:11.561Z,22.00
2018-06-28T07:19:41.332Z,22.30
2018-06-28T07:22:11.070Z,22.40
2018-06-28T07:24:41.771Z,22.50
2018-06-28T07:27:11.356Z,22.70
2018-06-28T07:29:43.236Z,22.90
2018-06-28T07:32:15.009Z,23.10
2018-06-28T07:34:46.718Z,23.30
2018-06-28T07:37:16.485Z,23.30
2018-06-28T07:39:46.300Z,23.00
2018-06-28T07:42:15.922Z,23.20
2018-06-28T07:44:45.542Z,23.30
2018-06-28T07:47:15.333Z,23.50
2018-06-28T07:49:44.922Z,23.80
2018-06-28T07:52:14.617Z,23.90
2018-06-28T07:54:44.710Z,24.10
2018-06-28T07:57:14.396Z,24.10
2018-06-28T07:59:44.254Z,24.40
2018-06-28T08:02:13.903Z,24.50
2018-06-28T08:04:43.581Z,24.60
2018-06-28T08:09:42.244Z,24.50
2018-06-28T08:12:11.990Z,24.60
2018-06-28T08:14:41.587Z,24.70
2018-06-28T08:17:11.183Z,25.00
2018-06-28T08:19:40.969Z,25.00
2018-06-28T08:22:10.525Z,24.80
2018-06-28T08:24:40.074Z,25.10
2018-06-28T08:27:09.639Z,25.50
2018-06-28T08:29:39.307Z,25.60
2018-06-28T08:32:08.858Z,25.90
2018-06-28T08:34:38.476Z,26.10
2018-06-28T08:37:08.016Z,26.30
2018-06-28T08:39:37.771Z,26.10
2018-06-28T08:42:08.370Z,26.20
2018-06-28T08:44:38.024Z,26.30
2018-06-28T08:47:07.601Z,26.20
2018-06-28T08:49:37.215Z,26.20
2018-06-28T08:52:07.214Z,26.20
2018-06-28T08:54:37.034Z,26.30
2018-06-28T08:57:06.711Z,26.20
2018-06-28T08:59:36.246Z,26.30
2018-06-28T09:02:06.038Z,26.40
2018-06-28T09:04:35.571Z,26.40
2018-06-28T09:09:34.544Z,26.40
2018-06-28T09:12:04.318Z,26.50
2018-06-28T09:14:33.945Z,26.50
2018-06-28T09:17:04.128Z,26.70
2018-06-28T09:19:34.140Z,26.40
2018-06-28T09:22:03.837Z,26.40
2018-06-28T09:24:39.001Z,26.60
2018-06-28T09:27:08.597Z,26.80
2018-06-28T09:29:38.341Z,26.90
2018-06-28T09:32:07.968Z,27.00
2018-06-28T09:34:37.663Z,27.10
2018-06-28T09:39:39.909Z,27.40
2018-06-28T09:42:09.504Z,27.70
2018-06-28T09:44:39.236Z,28.00
2018-06-28T09:47:08.949Z,28.20
2018-06-28T09:49:38.545Z,28.10
2018-06-28T09:52:08.264Z,28.10
2018-06-28T09:54:37.989Z,28.20
2018-06-28T09:57:07.512Z,28.30
2018-06-28T09:59:37.104Z,28.00
2018-06-28T10:02:06.881Z,28.10
2018-06-28T10:04:36.854Z,28.10
2018-06-28T10:07:07.456Z,28.00
2018-06-28T10:09:37.108Z,28.20
2018-06-28T10:12:06.849Z,28.20
2018-06-28T10:14:36.610Z,28.60
2018-06-28T10:17:06.458Z,28.90
2018-06-28T10:19:36.297Z,29.10
2018-06-28T10:22:06.133Z,29.00
2018-06-28T10:24:36.284Z,28.70
2018-06-28T10:27:05.954Z,28.50
2018-06-28T10:29:35.463Z,28.40
2018-06-28T10:32:05.189Z,28.40
2018-06-28T10:34:34.904Z,28.40
2018-06-28T10:37:04.555Z,28.40
2018-06-28T10:39:35.354Z,28.30
2018-06-28T10:42:05.134Z,28.60
2018-06-28T10:44:34.812Z,29.00
2018-06-28T10:47:04.405Z,29.30
2018-06-28T10:49:34.045Z,29.40
2018-06-28T10:52:03.599Z,29.20
2018-06-28T10:54:33.849Z,29.50
2018-06-28T10:57:03.590Z,29.60
2018-06-28T10:59:33.244Z,29.30
2018-06-28T11:02:02.907Z,29.50
2018-06-28T11:04:32.740Z,29.90
2018-06-28T11:07:02.336Z,29.90
2018-06-28T11:09:32.353Z,30.10
2018-06-28T11:12:01.882Z,30.60
2018-06-28T11:14:31.552Z,30.50
2018-06-28T11:17:01.122Z,30.60
2018-06-28T11:19:30.741Z,30.70
2018-06-28T11:22:00.250Z,30.70
2018-06-28T11:24:30.145Z,30.30
2018-06-28T11:26:59.754Z,29.80
2018-06-28T11:29:29.335Z,29.60
2018-06-28T11:31:58.926Z,29.90
2018-06-28T11:34:28.486Z,29.90
2018-06-28T11:36:58.555Z,30.10
2018-06-28T11:39:28.435Z,30.10
2018-06-28T11:41:58.672Z,29.90
2018-06-28T11:44:28.497Z,30.10
2018-06-28T11:46:58.172Z,30.20
2018-06-28T11:49:27.837Z,30.40
2018-06-28T11:51:57.432Z,30.30
2018-06-28T11:54:27.309Z,29.60
2018-06-28T11:56:56.948Z,29.20
2018-06-28T11:59:26.463Z,29.10
2018-06-28T12:04:25.131Z,28.60
2018-06-28T12:06:54.897Z,28.80
2018-06-28T12:09:24.471Z,28.90
2018-06-28T12:11:54.063Z,28.90
2018-06-28T12:14:23.949Z,28.80
2018-06-28T12:16:53.484Z,29.10
2018-06-28T12:19:23.306Z,29.70
2018-06-28T12:21:52.985Z,30.10
2018-06-28T12:24:22.540Z,29.70
2018-06-28T12:26:52.112Z,29.50
2018-06-28T12:31:51.628Z,30.00
2018-06-28T12:34:21.212Z,30.20
2018-06-28T12:36:51.448Z,30.50
2018-06-28T12:39:21.087Z,30.60
2018-06-28T12:41:50.617Z,30.80
2018-06-28T12:44:20.083Z,30.70
2018-06-28T12:48:57.436Z,30.60
2018-06-28T12:51:37.996Z,30.30
2018-06-28T12:54:09.838Z,29.70
2018-06-28T12:56:40.845Z,29.40
2018-06-28T12:59:11.653Z,29.20
2018-06-28T13:01:41.284Z,28.90
2018-06-28T13:04:11.064Z,29.20
2018-06-28T13:06:40.879Z,29.30
2018-06-28T13:09:12.620Z,29.60
2018-06-28T13:11:42.263Z,29.90
2018-06-28T13:14:11.882Z,30.10
2018-06-28T13:16:41.464Z,30.00
2018-06-28T13:19:10.992Z,29.50
2018-06-28T13:21:40.987Z,29.20
2018-06-28T13:24:10.501Z,29.10
2018-06-28T13:26:40.052Z,29.50
2018-06-28T13:29:09.671Z,29.70
2018-06-28T13:31:39.278Z,30.10
2018-06-28T13:34:08.850Z,30.60
2018-06-28T13:36:38.733Z,30.70
2018-06-28T13:39:08.747Z,30.90
2018-06-28T13:41:38.932Z,30.80
2018-06-28T13:44:08.547Z,30.60
2018-06-28T13:46:38.208Z,30.50
2018-06-28T13:49:07.825Z,30.40
2018-06-28T13:51:37.458Z,30.20
2018-06-28T13:54:07.081Z,29.80
2018-06-28T13:56:36.621Z,29.60
2018-06-28T13:59:06.180Z,29.50
2018-06-28T14:01:36.195Z,29.50
2018-06-28T14:04:05.827Z,29.90
2018-06-28T14:06:35.353Z,30.20
2018-06-28T14:09:08.221Z,30.20
2018-06-28T14:11:38.038Z,29.80
2018-06-28T14:14:07.734Z,29.90
2018-06-28T14:16:37.963Z,30.10
2018-06-28T14:19:07.636Z,30.10
2018-06-28T14:21:37.182Z,30.00
2018-06-28T14:24:07.267Z,30.10
2018-06-28T14:26:36.992Z,30.30
2018-06-28T14:29:07.015Z,30.20
2018-06-28T14:31:36.586Z,30.40
2018-06-28T14:34:06.143Z,30.20
2018-06-28T14:36:35.724Z,30.00
2018-06-28T14:39:07.757Z,29.70
2018-06-28T14:41:38.136Z,29.70
2018-06-28T14:44:07.642Z,29.80
2018-06-28T14:46:37.838Z,29.60
2018-06-28T14:49:07.367Z,29.80
2018-06-28T14:54:05.872Z,30.20
2018-06-28T14:56:35.667Z,30.20
2018-06-28T14:59:05.246Z,30.30
2018-06-28T15:01:34.981Z,30.40
2018-06-28T15:04:04.641Z,30.50
2018-06-28T15:06:34.165Z,30.30
2018-06-28T15:09:04.384Z,30.20
2018-06-28T15:11:34.013Z,30.10
2018-06-28T15:14:03.716Z,30.10
2018-06-28T15:16:33.350Z,30.30
2018-06-28T15:19:02.981Z,30.50
2018-06-28T15:21:32.624Z,30.40
2018-06-28T15:24:02.181Z,30.20
2018-06-28T15:26:32.049Z,30.20
2018-06-28T15:29:01.726Z,30.30
2018-06-28T15:31:31.289Z,30.10
2018-06-28T15:34:00.962Z,30.20
2018-06-28T15:36:32.805Z,30.50
2018-06-28T15:39:02.514Z,30.60
2018-06-28T15:41:32.174Z,30.70
2018-06-28T15:44:01.970Z,30.70
2018-06-28T15:46:31.687Z,30.50
2018-06-28T15:49:01.379Z,30.60
2018-06-28T15:51:31.307Z,31.00
2018-06-28T15:54:01.445Z,31.10
2018-06-28T15:56:31.129Z,31.10
2018-06-28T15:59:00.753Z,30.90
2018-06-28T16:01:30.615Z,30.90
2018-06-28T16:04:00.293Z,31.20
2018-06-28T16:06:30.104Z,31.20
2018-06-28T16:08:59.780Z,31.00
2018-06-28T16:11:29.441Z,31.10
2018-06-28T16:13:59.287Z,31.60
2018-06-28T16:16:29.043Z,32.10
2018-06-28T16:18:58.709Z,32.10
2018-06-28T16:21:28.392Z,32.40
2018-06-28T16:23:58.005Z,32.40
2018-06-28T16:26:27.656Z,32.60
2018-06-28T16:28:57.305Z,32.80
2018-06-28T16:31:26.858Z,32.60
2018-06-28T16:36:25.682Z,32.60
2018-06-28T16:38:55.307Z,33.10
2018-06-28T16:41:24.912Z,33.80
2018-06-28T16:43:55.205Z,33.70
2018-06-28T16:48:53.991Z,32.20
2018-06-28T16:51:23.806Z,31.90
2018-06-28T16:56:22.746Z,32.40
2018-06-28T16:58:52.439Z,33.20
2018-06-28T17:01:25.711Z,33.70
2018-06-28T17:03:55.349Z,33.90
2018-06-28T17:06:24.996Z,34.20
2018-06-28T17:08:54.753Z,34.60
2018-06-28T17:11:24.387Z,34.80
2018-06-28T17:13:54.136Z,34.60
2018-06-28T17:16:23.848Z,34.40
2018-06-28T17:18:53.914Z,34.40
2018-06-28T17:21:23.584Z,34.30
2018-06-28T17:23:53.564Z,34.10
2018-06-28T17:26:23.192Z,33.40
2018-06-28T17:28:52.767Z,33.00
2018-06-28T17:31:22.449Z,32.60
2018-06-28T17:33:52.715Z,32.30
2018-06-28T17:36:22.442Z,31.40
2018-06-28T17:38:52.331Z,30.50
2018-06-28T17:41:23.070Z,30.00
2018-06-28T17:43:52.683Z,29.60
2018-06-28T17:46:22.522Z,30.00
2018-06-28T17:48:52.181Z,30.70
2018-06-28T17:51:22.055Z,31.40
2018-06-28T17:53:51.767Z,32.10
2018-06-28T17:56:21.532Z,32.50
2018-06-28T17:58:51.393Z,32.90
2018-06-28T18:01:21.078Z,32.60
2018-06-28T18:03:50.852Z,32.60
2018-06-28T18:06:20.805Z,32.70
2018-06-28T18:08:53.272Z,31.70
2018-06-28T18:11:23.035Z,31.00
2018-06-28T18:13:53.078Z,30.40
2018-06-28T18:16:22.701Z,30.40
2018-06-28T18:18:52.342Z,29.80
2018-06-28T18:21:22.026Z,29.10
2018-06-28T18:23:51.765Z,28.70
2018-06-28T18:26:21.306Z,28.10
2018-06-28T18:28:50.893Z,27.70
2018-06-28T18:31:20.451Z,27.40
2018-06-28T18:33:50.124Z,26.90
2018-06-28T18:36:19.844Z,26.70
2018-06-28T18:38:49.567Z,26.70
2018-06-28T18:41:19.293Z,26.40
2018-06-28T18:43:49.024Z,26.30
2018-06-28T18:46:18.680Z,26.10
2018-06-28T18:48:48.479Z,26.10
2018-06-28T18:51:18.230Z,25.90
2018-06-28T18:53:47.956Z,25.70
2018-06-28T18:56:18.041Z,25.50
2018-06-28T18:58:47.712Z,25.50
2018-06-28T19:01:17.447Z,25.30
2018-06-28T19:03:47.127Z,25.20
2018-06-28T19:06:16.857Z,25.10
2018-06-28T19:08:46.579Z,25.00
2018-06-28T19:11:16.330Z,24.80
2018-06-28T19:13:51.282Z,24.50
2018-06-28T19:16:26.277Z,24.50
2018-06-28T19:18:56.029Z,24.30
2018-06-28T19:21:30.987Z,24.20
2018-06-28T19:24:00.746Z,24.00
2018-06-28T19:26:30.451Z,23.70
2018-06-28T19:29:04.304Z,23.60
2018-06-28T19:32:39.811Z,23.60
2018-06-28T19:35:09.733Z,23.50
2018-06-28T19:37:44.808Z,23.50
2018-06-28T19:40:19.976Z,23.50
2018-06-28T19:42:55.312Z,23.20
2018-06-28T19:45:25.224Z,23.00
2018-06-28T19:47:55.156Z,22.80
2018-06-28T19:50:30.128Z,22.70
2018-06-28T19:53:17.199Z,22.60
2018-06-28T19:55:47.249Z,22.40
2018-06-28T19:58:17.140Z,22.40
2018-06-28T20:00:51.982Z,22.30
2018-06-28T20:04:29.397Z,22.20
2018-06-28T20:06:59.135Z,22.20
2018-06-28T20:09:28.797Z,21.90
2018-06-28T20:11:58.601Z,21.80
2018-06-28T20:14:33.762Z,21.70
2018-06-28T20:17:08.866Z,21.60
2018-06-28T20:19:44.276Z,21.50
2018-06-28T20:22:14.234Z,21.40
2018-06-28T20:24:44.267Z,21.40
2018-06-28T20:27:19.148Z,21.30
2018-06-28T20:29:54.202Z,21.20
2018-06-28T20:32:29.077Z,21.10
2018-06-28T20:34:59.078Z,21.00
2018-06-28T20:37:28.865Z,20.90
2018-06-28T20:39:59.293Z,20.80
2018-06-28T20:42:29.153Z,20.70
2018-06-28T20:44:59.113Z,20.60
2018-06-28T20:47:28.995Z,20.50
2018-06-28T20:49:58.675Z,20.40
2018-06-28T20:52:28.330Z,20.40
2018-06-28T20:54:58.126Z,20.30
2018-06-28T20:57:27.876Z,20.20
2018-06-28T20:59:57.610Z,20.10
2018-06-28T21:02:27.315Z,20.10
2018-06-28T21:04:57.001Z,20.10
2018-06-28T21:07:26.893Z,19.90
2018-06-28T21:12:25.890Z,19.90
2018-06-28T21:14:55.518Z,19.90
2018-06-28T21:17:25.690Z,19.80
2018-06-28T21:19:55.329Z,19.70
2018-06-28T21:22:24.812Z,19.70
2018-06-28T21:24:54.745Z,19.70
2018-06-28T21:27:24.547Z,19.70
2018-06-28T21:29:54.218Z,19.70
2018-06-28T21:32:23.795Z,19.60
2018-06-28T21:34:53.567Z,19.60
2018-06-28T21:37:23.207Z,19.40
2018-06-28T21:39:53.258Z,19.50
2018-06-28T21:42:22.790Z,19.50
2018-06-28T21:44:52.381Z,19.40
2018-06-28T21:47:21.982Z,19.50
2018-06-28T21:49:51.610Z,19.40
2018-06-28T21:52:21.567Z,19.40
2018-06-28T21:54:51.210Z,19.20
2018-06-28T21:57:20.893Z,19.10
2018-06-28T21:59:50.494Z,19.10
2018-06-28T22:02:20.154Z,19.20
2018-06-28T22:04:49.931Z,19.10
2018-06-28T22:07:19.504Z,19.00
2018-06-28T22:09:49.092Z,18.90
2018-06-28T22:12:18.964Z,18.80
2018-06-28T22:14:48.613Z,18.70
2018-06-28T22:17:18.342Z,18.60
2018-06-28T22:19:47.977Z,18.50
2018-06-28T22:22:17.672Z,18.40
2018-06-28T22:24:47.364Z,18.40
2018-06-28T22:27:16.988Z,18.30
2018-06-28T22:29:46.655Z,18.30
2018-06-28T22:32:16.337Z,18.20
2018-06-28T22:34:45.929Z,18.20
2018-06-28T22:37:15.477Z,18.20
2018-06-28T22:39:45.466Z,18.20
2018-06-28T22:42:14.992Z,18.10
2018-06-28T22:44:44.603Z,18.00
2018-06-28T22:47:14.240Z,17.90
2018-06-28T22:49:43.801Z,17.90
2018-06-28T22:52:13.377Z,17.80
2018-06-28T22:54:42.951Z,17.80
2018-06-28T22:57:12.628Z,17.70
2018-06-28T22:59:42.212Z,17.70
2018-06-28T23:02:12.290Z,17.60
2018-06-28T23:04:41.862Z,17.60
2018-06-28T23:07:11.507Z,17.50
2018-06-28T23:09:41.162Z,17.40
2018-06-28T23:12:11.053Z,17.40
2018-06-28T23:14:40.677Z,17.30
2018-06-28T23:17:10.284Z,17.30
2018-06-28T23:19:39.928Z,17.30
2018-06-28T23:22:18.470Z,17.40
2018-06-28T23:24:48.126Z,17.40
2018-06-28T23:27:17.673Z,17.30
2018-06-28T23:29:47.354Z,17.20
2018-06-28T23:34:45.962Z,17.10
2018-06-28T23:37:15.575Z,17.00
2018-06-28T23:39:45.459Z,16.90
2018-06-28T23:42:15.090Z,16.80
2018-06-28T23:47:13.807Z,16.70
2018-06-28T23:49:43.496Z,16.60
2018-06-28T23:52:13.053Z,16.60
2018-06-28T23:54:42.625Z,16.50
2018-06-28T23:57:12.472Z,16.40
2018-06-28T23:59:42.223Z,16.40
