createdAt,value
2018-07-09T00:00:55.189Z,15.40
2018-07-09T00:03:23.984Z,15.40
2018-07-09T00:05:53.128Z,15.40
2018-07-09T00:08:21.950Z,15.40
2018-07-09T00:10:59.850Z,15.40
2018-07-09T00:13:29.094Z,15.50
2018-07-09T00:15:58.043Z,15.40
2018-07-09T00:18:26.830Z,15.40
2018-07-09T00:20:55.522Z,15.40
2018-07-09T00:23:24.467Z,15.50
2018-07-09T00:25:53.970Z,15.50
2018-07-09T00:28:23.291Z,15.50
2018-07-09T00:30:51.969Z,15.50
2018-07-09T00:33:21.148Z,15.60
2018-07-09T00:35:49.997Z,15.60
2018-07-09T00:38:19.146Z,15.60
2018-07-09T00:40:47.915Z,15.60
2018-07-09T00:43:16.642Z,15.60
2018-07-09T00:45:45.391Z,15.70
2018-07-09T00:48:14.143Z,15.70
2018-07-09T00:50:42.834Z,15.80
2018-07-09T00:53:11.486Z,15.90
2018-07-09T00:55:40.213Z,15.90
2018-07-09T00:58:08.931Z,16.00
2018-07-09T01:00:37.593Z,16.10
2018-07-09T01:03:06.298Z,16.10
2018-07-09T01:05:34.970Z,16.10
2018-07-09T01:08:03.738Z,16.10
2018-07-09T01:10:32.407Z,16.10
2018-07-09T01:13:01.152Z,16.00
2018-07-09T01:15:29.849Z,16.00
2018-07-09T01:17:58.541Z,16.00
2018-07-09T01:20:28.066Z,16.10
2018-07-09T01:22:56.854Z,16.10
2018-07-09T01:25:25.636Z,16.10
2018-07-09T01:30:22.850Z,16.20
2018-07-09T01:32:51.507Z,16.30
2018-07-09T01:35:20.185Z,16.40
2018-07-09T01:37:48.906Z,16.50
2018-07-09T01:40:17.566Z,16.60
2018-07-09T01:42:46.255Z,16.60
2018-07-09T01:45:14.936Z,16.60
2018-07-09T01:47:43.643Z,16.70
2018-07-09T01:50:12.334Z,16.70
2018-07-09T01:52:41.033Z,16.70
2018-07-09T01:55:09.728Z,16.70
2018-07-09T01:57:38.419Z,16.80
2018-07-09T02:00:07.115Z,16.80
2018-07-09T02:02:35.790Z,16.80
2018-07-09T02:05:04.524Z,16.80
2018-07-09T02:07:33.205Z,16.90
2018-07-09T02:10:01.973Z,16.90
2018-07-09T02:12:30.737Z,16.90
2018-07-09T02:14:59.383Z,16.90
2018-07-09T02:17:28.118Z,16.90
2018-07-09T02:19:56.811Z,17.00
2018-07-09T02:22:25.466Z,16.90
2018-07-09T02:24:54.202Z,16.90
2018-07-09T02:27:22.870Z,16.90
2018-07-09T02:29:51.542Z,16.90
2018-07-09T02:32:20.198Z,16.90
2018-07-09T02:34:48.858Z,16.90
2018-07-09T02:37:17.546Z,16.90
2018-07-09T02:42:14.653Z,16.90
2018-07-09T02:44:43.370Z,17.00
2018-07-09T02:47:12.074Z,17.00
2018-07-09T02:49:40.868Z,17.00
2018-07-09T02:52:09.641Z,17.00
2018-07-09T02:54:38.354Z,17.00
2018-07-09T02:57:07.050Z,16.90
2018-07-09T02:59:35.754Z,16.90
2018-07-09T03:02:04.425Z,16.80
2018-07-09T03:04:33.275Z,16.70
2018-07-09T03:07:01.934Z,16.70
2018-07-09T03:09:30.606Z,16.50
2018-07-09T03:11:59.306Z,16.50
2018-07-09T03:14:28.022Z,16.40
2018-07-09T03:16:56.716Z,16.40
2018-07-09T03:19:25.434Z,16.40
2018-07-09T03:21:54.236Z,16.50
2018-07-09T03:24:22.909Z,16.50
2018-07-09T03:26:51.737Z,16.60
2018-07-09T03:29:20.471Z,16.70
2018-07-09T03:31:49.181Z,16.70
2018-07-09T03:34:17.925Z,16.80
2018-07-09T03:36:46.655Z,16.80
2018-07-09T03:39:15.415Z,16.90
2018-07-09T03:41:44.124Z,16.90
2018-07-09T03:44:12.814Z,16.90
2018-07-09T03:46:41.481Z,16.90
2018-07-09T03:49:10.235Z,16.90
2018-07-09T03:51:38.963Z,17.00
2018-07-09T03:54:07.634Z,17.00
2018-07-09T03:56:36.470Z,17.10
2018-07-09T03:59:05.126Z,17.10
2018-07-09T04:01:33.830Z,17.20
2018-07-09T04:04:02.539Z,17.20
2018-07-09T04:06:31.216Z,17.30
2018-07-09T04:08:59.914Z,17.40
2018-07-09T04:11:28.603Z,17.40
2018-07-09T04:13:57.265Z,17.50
2018-07-09T04:16:25.954Z,17.60
2018-07-09T04:18:54.633Z,17.60
2018-07-09T04:21:23.348Z,17.60
2018-07-09T04:23:52.013Z,17.70
2018-07-09T04:26:20.712Z,17.80
2018-07-09T04:28:49.525Z,17.90
2018-07-09T04:31:18.151Z,17.90
2018-07-09T04:33:46.866Z,18.00
2018-07-09T04:36:15.556Z,18.10
2018-07-09T04:38:44.246Z,18.20
2018-07-09T04:41:12.931Z,18.30
2018-07-09T04:43:41.623Z,18.40
2018-07-09T04:46:10.290Z,18.50
2018-07-09T04:48:39.058Z,18.60
2018-07-09T04:51:07.739Z,18.60
2018-07-09T04:53:36.571Z,18.70
2018-07-09T04:56:05.203Z,18.80
2018-07-09T04:58:33.877Z,18.80
2018-07-09T05:01:02.597Z,19.00
2018-07-09T05:03:31.273Z,19.10
2018-07-09T05:05:59.970Z,19.10
2018-07-09T05:08:28.643Z,19.30
2018-07-09T05:10:57.329Z,19.30
2018-07-09T05:13:26.016Z,19.40
2018-07-09T05:15:54.718Z,19.50
2018-07-09T05:18:23.407Z,19.60
2018-07-09T05:20:52.106Z,19.60
2018-07-09T05:23:20.778Z,19.70
2018-07-09T05:25:49.458Z,19.70
2018-07-09T05:28:18.144Z,19.80
2018-07-09T05:30:46.833Z,19.80
2018-07-09T05:33:15.528Z,19.90
2018-07-09T05:35:44.211Z,20.00
2018-07-09T05:38:13.002Z,20.00
2018-07-09T05:40:41.845Z,20.10
2018-07-09T05:43:10.570Z,20.20
2018-07-09T05:45:39.464Z,20.20
2018-07-09T05:48:08.325Z,20.40
2018-07-09T05:50:37.113Z,20.50
2018-07-09T05:53:05.785Z,20.70
2018-07-09T05:55:34.462Z,20.70
2018-07-09T05:58:03.169Z,20.80
2018-07-09T06:00:31.862Z,20.80
2018-07-09T06:03:00.586Z,20.90
2018-07-09T06:05:29.263Z,21.00
2018-07-09T06:10:26.322Z,21.10
2018-07-09T06:12:55.000Z,21.00
2018-07-09T06:15:23.714Z,21.00
2018-07-09T06:17:52.411Z,21.10
2018-07-09T06:20:21.111Z,21.00
2018-07-09T06:22:50.053Z,21.10
2018-07-09T06:25:18.726Z,21.30
2018-07-09T06:27:47.459Z,21.20
2018-07-09T06:30:16.105Z,21.30
2018-07-09T06:32:44.811Z,21.20
2018-07-09T06:37:41.869Z,21.10
2018-07-09T06:40:10.563Z,21.00
2018-07-09T06:42:39.266Z,21.10
2018-07-09T06:45:07.984Z,21.00
2018-07-09T06:47:36.694Z,20.80
2018-07-09T06:50:05.500Z,21.00
2018-07-09T06:52:34.184Z,21.00
2018-07-09T06:55:02.863Z,20.90
2018-07-09T06:57:31.562Z,21.10
2018-07-09T07:00:00.238Z,21.10
2018-07-09T07:02:28.895Z,21.40
2018-07-09T07:04:57.573Z,21.20
2018-07-09T07:07:26.297Z,21.30
2018-07-09T07:09:54.969Z,21.20
2018-07-09T07:12:23.681Z,21.20
2018-07-09T07:14:52.365Z,21.30
2018-07-09T07:17:21.037Z,21.40
2018-07-09T07:19:49.733Z,21.40
2018-07-09T07:22:19.690Z,21.40
2018-07-09T07:24:48.369Z,21.30
2018-07-09T07:27:17.024Z,21.40
2018-07-09T07:29:45.826Z,21.40
2018-07-09T07:32:14.541Z,21.40
2018-07-09T07:34:43.251Z,21.40
2018-07-09T07:37:11.975Z,21.20
2018-07-09T07:39:40.708Z,21.20
2018-07-09T07:42:09.399Z,21.20
2018-07-09T07:44:38.096Z,21.00
2018-07-09T07:47:06.798Z,21.20
2018-07-09T07:49:35.541Z,21.40
2018-07-09T07:52:04.197Z,21.50
2018-07-09T07:54:32.919Z,21.60
2018-07-09T07:57:01.586Z,21.80
2018-07-09T07:59:30.326Z,21.70
2018-07-09T08:01:58.982Z,21.80
2018-07-09T08:04:27.698Z,21.60
2018-07-09T08:06:56.422Z,21.80
2018-07-09T08:09:25.196Z,21.40
2018-07-09T08:11:53.882Z,21.50
2018-07-09T08:14:22.684Z,21.50
2018-07-09T08:16:51.663Z,21.20
2018-07-09T08:19:20.338Z,21.50
2018-07-09T08:21:49.153Z,21.60
2018-07-09T08:24:17.801Z,21.00
2018-07-09T08:26:46.500Z,20.80
2018-07-09T08:31:43.466Z,21.20
2018-07-09T08:34:12.186Z,21.40
2018-07-09T08:36:40.866Z,21.50
2018-07-09T08:39:09.613Z,21.60
2018-07-09T08:44:06.635Z,21.60
2018-07-09T08:46:35.524Z,21.40
2018-07-09T08:49:04.227Z,21.50
2018-07-09T08:51:33.014Z,21.40
2018-07-09T08:54:01.746Z,21.30
2018-07-09T08:56:30.482Z,21.30
2018-07-09T08:58:59.122Z,21.50
2018-07-09T09:01:27.801Z,21.40
2018-07-09T09:03:56.487Z,21.50
2018-07-09T09:06:25.145Z,21.10
2018-07-09T09:08:53.867Z,21.30
2018-07-09T09:13:50.926Z,21.40
2018-07-09T09:16:19.606Z,21.60
2018-07-09T09:18:48.306Z,21.00
2018-07-09T09:21:16.987Z,21.50
2018-07-09T09:26:13.960Z,21.30
2018-07-09T09:28:42.687Z,21.30
2018-07-09T09:31:11.351Z,21.20
2018-07-09T09:33:40.030Z,21.10
2018-07-09T09:36:08.745Z,21.50
2018-07-09T09:38:37.438Z,21.70
2018-07-09T09:41:06.206Z,21.60
2018-07-09T09:43:34.909Z,21.40
2018-07-09T09:46:03.570Z,21.50
2018-07-09T09:48:32.266Z,21.50
2018-07-09T09:51:00.930Z,21.60
2018-07-09T09:53:29.585Z,21.80
2018-07-09T09:55:58.297Z,22.00
2018-07-09T09:58:26.945Z,22.30
2018-07-09T10:00:55.701Z,21.70
2018-07-09T10:03:24.413Z,21.90
2018-07-09T10:05:53.091Z,22.20
2018-07-09T10:08:21.753Z,22.00
2018-07-09T10:10:50.422Z,22.10
2018-07-09T10:13:19.145Z,22.00
2018-07-09T10:15:47.804Z,22.20
2018-07-09T10:18:16.436Z,21.90
2018-07-09T10:20:45.117Z,22.30
2018-07-09T10:25:42.142Z,21.80
2018-07-09T10:28:10.798Z,21.90
2018-07-09T10:30:39.542Z,22.10
2018-07-09T10:35:36.463Z,21.80
2018-07-09T10:38:05.364Z,21.90
2018-07-09T10:40:34.032Z,22.20
2018-07-09T10:43:02.705Z,22.50
2018-07-09T10:45:31.468Z,22.60
2018-07-09T10:48:00.150Z,23.00
2018-07-09T10:50:28.846Z,23.40
2018-07-09T10:52:57.598Z,23.30
2018-07-09T10:55:26.253Z,23.10
2018-07-09T10:57:55.050Z,22.90
2018-07-09T11:00:23.729Z,23.00
2018-07-09T11:02:52.397Z,22.60
2018-07-09T11:05:21.082Z,22.50
2018-07-09T11:07:49.740Z,22.40
2018-07-09T11:10:18.447Z,22.60
2018-07-09T11:12:47.113Z,22.70
2018-07-09T11:15:15.818Z,23.10
2018-07-09T11:17:44.503Z,22.50
2018-07-09T11:20:13.264Z,22.60
2018-07-09T11:22:41.934Z,22.70
2018-07-09T11:27:38.930Z,22.70
2018-07-09T11:30:07.663Z,22.80
2018-07-09T11:32:36.309Z,22.60
2018-07-09T11:35:05.082Z,23.00
2018-07-09T11:37:33.734Z,23.20
2018-07-09T11:40:02.467Z,23.80
2018-07-09T11:42:31.121Z,23.90
2018-07-09T11:44:59.911Z,23.60
2018-07-09T11:47:28.705Z,23.80
2018-07-09T11:49:57.393Z,24.10
2018-07-09T11:52:26.042Z,24.10
2018-07-09T11:54:54.738Z,24.50
2018-07-09T11:57:23.438Z,24.40
2018-07-09T11:59:52.102Z,24.50
2018-07-09T12:02:20.814Z,24.10
2018-07-09T12:04:49.566Z,24.30
2018-07-09T12:07:18.220Z,24.20
2018-07-09T12:09:46.842Z,24.60
2018-07-09T12:12:15.530Z,24.50
2018-07-09T12:14:44.177Z,24.70
2018-07-09T12:17:12.837Z,24.30
2018-07-09T12:19:41.521Z,24.00
2018-07-09T12:22:10.195Z,24.20
2018-07-09T12:24:38.956Z,24.30
2018-07-09T12:27:07.701Z,24.50
2018-07-09T12:29:36.343Z,24.60
2018-07-09T12:32:05.018Z,24.10
2018-07-09T12:34:33.681Z,24.30
2018-07-09T12:37:02.446Z,24.50
2018-07-09T12:39:31.209Z,24.30
2018-07-09T12:41:59.850Z,24.30
2018-07-09T12:44:28.514Z,23.60
2018-07-09T12:47:00.792Z,24.00
2018-07-09T12:49:29.498Z,24.00
2018-07-09T12:51:58.193Z,26.50
2018-07-09T12:54:26.946Z,26.90
2018-07-09T12:56:55.658Z,28.50
2018-07-09T13:01:52.731Z,27.50
2018-07-09T13:06:49.736Z,28.10
2018-07-09T13:09:18.422Z,26.60
2018-07-09T13:11:47.094Z,26.50
2018-07-09T13:16:44.102Z,26.40
2018-07-09T13:19:12.797Z,27.00
2018-07-09T13:21:41.451Z,27.20
2018-07-09T13:24:10.153Z,26.90
2018-07-09T13:26:38.874Z,26.40
2018-07-09T13:29:07.525Z,26.50
2018-07-09T13:31:36.250Z,25.90
2018-07-09T13:34:04.933Z,25.50
2018-07-09T13:36:33.665Z,26.40
2018-07-09T13:39:02.430Z,26.70
2018-07-09T13:41:31.162Z,27.70
2018-07-09T13:43:59.926Z,29.60
2018-07-09T13:46:28.626Z,29.20
2018-07-09T13:48:57.355Z,28.80
2018-07-09T13:51:26.149Z,30.30
2018-07-09T13:53:54.949Z,31.30
2018-07-09T13:56:23.697Z,31.00
2018-07-09T13:58:52.354Z,30.10
2018-07-09T14:01:21.133Z,30.50
2018-07-09T14:03:49.782Z,29.60
2018-07-09T14:06:18.446Z,30.70
2018-07-09T14:08:47.114Z,29.40
2018-07-09T14:11:15.822Z,28.50
2018-07-09T14:13:44.577Z,27.30
2018-07-09T14:16:13.246Z,26.50
2018-07-09T14:18:42.614Z,26.40
2018-07-09T14:21:11.310Z,25.80
2018-07-09T14:23:39.958Z,25.20
2018-07-09T14:26:08.665Z,25.80
2018-07-09T14:28:37.296Z,26.80
2018-07-09T14:31:05.993Z,26.20
2018-07-09T14:33:34.734Z,25.90
2018-07-09T14:36:03.437Z,26.60
2018-07-09T14:38:32.135Z,26.20
2018-07-09T14:41:00.821Z,25.90
2018-07-09T14:43:29.513Z,25.80
2018-07-09T14:45:58.161Z,25.60
2018-07-09T14:48:26.832Z,25.70
2018-07-09T14:50:55.522Z,25.80
2018-07-09T14:53:24.185Z,25.60
2018-07-09T14:55:52.870Z,25.20
2018-07-09T15:00:49.834Z,24.60
2018-07-09T15:03:18.573Z,24.30
2018-07-09T15:05:47.231Z,24.10
2018-07-09T15:08:15.889Z,23.90
2018-07-09T15:10:44.526Z,23.70
2018-07-09T15:13:13.186Z,23.60
2018-07-09T15:15:41.860Z,23.40
2018-07-09T15:18:10.571Z,23.20
2018-07-09T15:20:39.233Z,23.10
2018-07-09T15:23:07.946Z,23.90
2018-07-09T15:25:36.613Z,23.80
2018-07-09T15:28:05.349Z,24.20
2018-07-09T15:30:34.034Z,24.00
2018-07-09T15:33:02.687Z,23.60
2018-07-09T15:35:31.430Z,23.30
2018-07-09T15:38:00.079Z,23.10
2018-07-09T15:40:28.794Z,22.80
2018-07-09T15:42:57.458Z,22.60
2018-07-09T15:45:26.170Z,23.00
2018-07-09T15:47:54.882Z,22.80
2018-07-09T15:50:23.558Z,22.60
2018-07-09T15:52:52.447Z,22.50
2018-07-09T15:55:22.009Z,22.60
2018-07-09T15:57:50.677Z,22.40
2018-07-09T16:00:23.317Z,22.30
2018-07-09T16:02:51.986Z,22.20
2018-07-09T16:05:20.634Z,22.10
2018-07-09T16:07:49.341Z,22.00
2018-07-09T16:10:17.982Z,22.10
2018-07-09T16:12:46.660Z,22.10
2018-07-09T16:15:15.413Z,22.10
2018-07-09T16:17:44.114Z,22.00
2018-07-09T16:20:12.814Z,22.00
2018-07-09T16:22:41.518Z,22.10
2018-07-09T16:25:10.205Z,22.00
2018-07-09T16:27:38.918Z,22.00
2018-07-09T16:30:07.616Z,22.00
2018-07-09T16:32:36.267Z,22.10
2018-07-09T16:35:04.995Z,22.20
2018-07-09T16:37:33.714Z,22.60
2018-07-09T16:40:02.363Z,22.80
2018-07-09T16:42:31.034Z,23.00
2018-07-09T16:44:59.704Z,23.00
2018-07-09T16:47:28.373Z,23.20
2018-07-09T16:49:57.065Z,23.30
2018-07-09T16:52:25.890Z,23.20
2018-07-09T16:54:54.629Z,23.20
2018-07-09T16:57:23.682Z,23.30
2018-07-09T16:59:52.363Z,23.20
2018-07-09T17:04:49.382Z,22.70
2018-07-09T17:07:18.107Z,22.60
2018-07-09T17:09:46.833Z,22.70
2018-07-09T17:12:15.549Z,22.60
2018-07-09T17:14:44.249Z,22.70
2018-07-09T17:17:12.895Z,22.70
2018-07-09T17:19:41.622Z,22.60
2018-07-09T17:22:10.317Z,22.50
2018-07-09T17:24:39.008Z,22.40
2018-07-09T17:27:07.703Z,22.30
2018-07-09T17:29:36.369Z,22.30
2018-07-09T17:32:05.083Z,22.20
2018-07-09T17:34:33.753Z,22.20
2018-07-09T17:37:02.397Z,22.10
2018-07-09T17:39:31.048Z,22.00
2018-07-09T17:41:59.760Z,21.90
2018-07-09T17:46:56.801Z,21.80
2018-07-09T17:49:25.453Z,21.80
2018-07-09T17:51:54.213Z,21.70
2018-07-09T17:54:22.870Z,21.60
2018-07-09T17:56:51.835Z,21.60
2018-07-09T18:01:48.842Z,21.30
2018-07-09T18:04:17.658Z,21.30
2018-07-09T18:06:46.337Z,21.00
2018-07-09T18:09:15.189Z,20.90
2018-07-09T18:14:12.161Z,20.50
2018-07-09T18:16:40.811Z,20.60
2018-07-09T18:19:09.618Z,20.60
2018-07-09T18:21:38.239Z,20.50
2018-07-09T18:24:06.950Z,20.50
2018-07-09T18:26:35.980Z,20.30
2018-07-09T18:29:04.792Z,20.10
2018-07-09T18:31:33.505Z,19.90
2018-07-09T18:34:02.190Z,19.90
2018-07-09T18:36:30.893Z,19.70
2018-07-09T18:38:59.542Z,19.50
2018-07-09T18:41:28.220Z,19.40
2018-07-09T18:43:56.896Z,19.30
2018-07-09T18:46:25.558Z,19.20
2018-07-09T18:48:54.242Z,19.10
2018-07-09T18:51:22.957Z,18.90
2018-07-09T18:53:51.705Z,18.80
2018-07-09T18:56:20.441Z,18.70
2018-07-09T18:58:49.148Z,18.70
2018-07-09T19:01:17.874Z,18.70
2018-07-09T19:03:46.585Z,18.60
2018-07-09T19:06:24.329Z,18.60
2018-07-09T19:08:53.086Z,18.50
2018-07-09T19:11:21.907Z,18.40
2018-07-09T19:13:50.739Z,18.40
2018-07-09T19:16:19.475Z,18.40
2018-07-09T19:19:55.258Z,18.30
2018-07-09T19:22:29.110Z,18.30
2018-07-09T19:24:56.568Z,18.40
2018-07-09T19:27:24.018Z,18.30
2018-07-09T19:29:51.481Z,18.30
2018-07-09T19:32:18.941Z,18.20
2018-07-09T19:34:46.416Z,17.90
2018-07-09T19:37:14.050Z,17.90
2018-07-09T19:39:41.369Z,17.80
2018-07-09T19:42:08.797Z,17.70
2018-07-09T19:44:36.264Z,17.60
2018-07-09T19:47:03.806Z,17.60
2018-07-09T19:49:31.293Z,17.50
2018-07-09T19:51:58.722Z,17.60
2018-07-09T19:54:26.154Z,17.60
2018-07-09T19:56:53.611Z,17.60
2018-07-09T19:59:21.074Z,17.60
2018-07-09T20:01:48.515Z,17.70
2018-07-09T20:04:15.965Z,17.70
2018-07-09T20:06:43.425Z,17.80
2018-07-09T20:09:16.138Z,17.80
2018-07-09T20:11:48.842Z,17.70
2018-07-09T20:16:22.794Z,17.80
2018-07-09T20:18:51.447Z,17.70
2018-07-09T20:23:46.626Z,17.70
2018-07-09T20:26:14.099Z,17.60
2018-07-09T20:28:41.559Z,17.60
2018-07-09T20:31:09.014Z,17.60
2018-07-09T20:33:36.453Z,17.60
2018-07-09T20:36:03.923Z,17.60
2018-07-09T20:38:31.378Z,17.60
2018-07-09T20:40:59.247Z,17.50
2018-07-09T20:43:26.731Z,17.60
2018-07-09T20:45:54.161Z,17.50
2018-07-09T20:48:21.711Z,17.50
2018-07-09T20:50:49.313Z,17.30
2018-07-09T20:53:16.842Z,17.40
2018-07-09T20:55:44.286Z,17.30
2018-07-09T20:58:11.737Z,17.30
2018-07-09T21:00:39.178Z,17.30
2018-07-09T21:03:06.940Z,17.30
2018-07-09T21:05:34.705Z,17.20
2018-07-09T21:08:02.247Z,17.20
2018-07-09T21:10:29.689Z,17.20
2018-07-09T21:12:58.341Z,17.30
2018-07-09T21:15:27.320Z,17.30
2018-07-09T21:17:54.809Z,17.30
2018-07-09T21:20:22.283Z,17.30
2018-07-09T21:22:49.920Z,17.20
2018-07-09T21:25:18.114Z,17.10
2018-07-09T21:27:45.551Z,17.10
2018-07-09T21:30:12.987Z,17.10
2018-07-09T21:32:40.437Z,17.10
2018-07-09T21:35:07.878Z,17.10
2018-07-09T21:37:35.372Z,17.10
2018-07-09T21:40:02.791Z,16.90
2018-07-09T21:42:30.414Z,16.80
2018-07-09T21:44:57.847Z,16.90
2018-07-09T21:47:25.294Z,16.80
2018-07-09T21:49:52.746Z,16.70
2018-07-09T21:52:20.199Z,16.60
2018-07-09T21:54:47.669Z,16.60
2018-07-09T21:57:15.167Z,16.60
2018-07-09T21:59:42.634Z,16.60
2018-07-09T22:02:10.115Z,16.50
2018-07-09T22:04:37.598Z,16.40
2018-07-09T22:07:05.039Z,16.30
2018-07-09T22:09:32.482Z,16.30
2018-07-09T22:11:59.970Z,16.20
2018-07-09T22:14:27.405Z,16.20
2018-07-09T22:16:54.890Z,16.20
2018-07-09T22:19:22.345Z,16.20
2018-07-09T22:21:49.790Z,16.10
2018-07-09T22:24:17.242Z,16.10
2018-07-09T22:26:44.705Z,16.10
2018-07-09T22:29:12.141Z,16.10
2018-07-09T22:31:40.809Z,16.10
2018-07-09T22:34:09.491Z,16.10
2018-07-09T22:36:38.199Z,15.90
2018-07-09T22:39:06.902Z,16.00
2018-07-09T22:41:35.574Z,16.00
2018-07-09T22:44:17.729Z,15.90
2018-07-09T22:46:46.705Z,15.90
2018-07-09T22:49:15.361Z,16.00
2018-07-09T22:51:44.090Z,15.90
2018-07-09T22:54:12.726Z,15.90
2018-07-09T22:56:41.399Z,15.90
2018-07-09T22:59:10.065Z,15.90
2018-07-09T23:01:38.720Z,15.90
2018-07-09T23:04:07.434Z,15.90
2018-07-09T23:06:36.097Z,15.90
2018-07-09T23:14:02.315Z,15.80
2018-07-09T23:16:46.898Z,15.80
2018-07-09T23:19:28.627Z,15.80
2018-07-09T23:22:08.245Z,15.80
2018-07-09T23:24:35.728Z,15.70
2018-07-09T23:27:03.226Z,15.70
2018-07-09T23:29:30.713Z,15.70
2018-07-09T23:34:25.873Z,15.70
2018-07-09T23:36:53.328Z,15.70
2018-07-09T23:39:20.789Z,15.70
2018-07-09T23:41:48.301Z,15.70
2018-07-09T23:44:15.778Z,15.70
2018-07-09T23:49:10.969Z,15.80
2018-07-09T23:51:38.418Z,15.80
2018-07-09T23:58:46.626Z,15.70
