createdAt,value
2022-08-28T00:01:30.252Z,5.68
2022-08-28T00:04:01.354Z,5.85
2022-08-28T00:06:30.008Z,5.65
2022-08-28T00:08:59.184Z,5.45
2022-08-28T00:11:27.517Z,6.13
2022-08-28T00:13:56.722Z,5.40
2022-08-28T00:16:26.190Z,9.25
2022-08-28T00:18:56.837Z,5.03
2022-08-28T00:21:26.292Z,8.20
2022-08-28T00:23:54.834Z,7.68
2022-08-28T00:26:39.219Z,7.80
2022-08-28T00:29:09.490Z,5.13
2022-08-28T00:31:39.846Z,4.45
2022-08-28T00:34:12.438Z,4.90
2022-08-28T00:36:48.050Z,8.25
2022-08-28T00:39:17.628Z,9.02
2022-08-28T00:41:51.021Z,5.65
2022-08-28T00:44:28.335Z,5.28
2022-08-28T00:46:59.432Z,7.50
2022-08-28T00:49:31.903Z,8.35
2022-08-28T00:52:09.083Z,5.95
2022-08-28T00:54:59.383Z,6.90
2022-08-28T00:57:32.527Z,5.20
2022-08-28T01:00:03.479Z,7.45
2022-08-28T01:02:36.935Z,7.45
2022-08-28T01:05:09.861Z,8.57
2022-08-28T01:07:39.927Z,8.30
2022-08-28T01:10:22.642Z,7.65
2022-08-28T01:12:52.304Z,9.88
2022-08-28T01:15:25.087Z,7.07
2022-08-28T01:18:04.661Z,6.90
2022-08-28T01:20:44.472Z,5.93
2022-08-28T01:23:20.024Z,6.03
2022-08-28T01:25:50.069Z,10.43
2022-08-28T01:28:18.913Z,10.02
2022-08-28T01:30:49.187Z,10.85
2022-08-28T01:33:19.734Z,10.10
2022-08-28T01:35:56.583Z,7.20
2022-08-28T01:38:27.141Z,8.40
2022-08-28T01:40:59.887Z,7.63
2022-08-28T01:43:31.710Z,10.40
2022-08-28T01:46:03.285Z,9.82
2022-08-28T01:48:34.768Z,8.45
2022-08-28T01:51:03.593Z,6.28
2022-08-28T01:53:33.878Z,7.68
2022-08-28T01:56:09.398Z,10.23
2022-08-28T01:58:38.909Z,8.00
2022-08-28T02:01:12.069Z,8.52
2022-08-28T02:03:43.467Z,8.27
2022-08-28T02:06:12.978Z,7.57
2022-08-28T02:08:41.392Z,8.75
2022-08-28T02:11:12.581Z,8.27
2022-08-28T02:13:42.357Z,7.60
2022-08-28T02:16:12.836Z,5.57
2022-08-28T02:18:41.988Z,9.70
2022-08-28T02:21:11.718Z,6.50
2022-08-28T02:23:41.811Z,6.00
2022-08-28T02:26:13.620Z,6.78
2022-08-28T02:28:43.055Z,8.20
2022-08-28T02:31:13.305Z,7.65
2022-08-28T02:33:44.028Z,6.28
2022-08-28T02:36:14.717Z,9.10
2022-08-28T02:38:44.190Z,8.43
2022-08-28T02:41:14.807Z,6.88
2022-08-28T02:43:43.273Z,7.50
2022-08-28T02:46:12.028Z,7.07
2022-08-28T02:48:42.768Z,7.40
2022-08-28T02:51:13.748Z,7.65
2022-08-28T02:53:43.428Z,8.50
2022-08-28T02:56:15.341Z,8.85
2022-08-28T02:58:44.037Z,10.15
2022-08-28T03:01:14.743Z,7.28
2022-08-28T03:03:45.249Z,6.78
2022-08-28T03:06:14.657Z,9.80
2022-08-28T03:08:44.202Z,8.30
2022-08-28T03:11:15.425Z,8.95
2022-08-28T03:13:43.741Z,8.32
2022-08-28T03:16:12.875Z,7.75
2022-08-28T03:18:42.035Z,11.05
2022-08-28T03:21:11.643Z,10.95
2022-08-28T03:23:42.068Z,6.88
2022-08-28T03:26:12.969Z,6.65
2022-08-28T03:28:45.924Z,5.97
2022-08-28T03:31:18.273Z,6.55
2022-08-28T03:33:48.209Z,7.55
2022-08-28T03:36:19.477Z,7.90
2022-08-28T03:38:48.009Z,7.13
2022-08-28T03:41:19.668Z,4.88
2022-08-28T03:43:49.795Z,7.68
2022-08-28T03:46:25.228Z,7.28
2022-08-28T03:48:55.028Z,6.00
2022-08-28T03:51:29.276Z,8.45
2022-08-28T03:53:59.130Z,5.32
2022-08-28T03:56:36.617Z,6.55
2022-08-28T03:59:06.533Z,7.28
2022-08-28T04:01:35.233Z,6.10
2022-08-28T04:04:04.706Z,5.68
2022-08-28T04:06:33.388Z,6.55
2022-08-28T04:09:04.836Z,6.30
2022-08-28T04:11:38.123Z,8.82
2022-08-28T04:14:08.232Z,5.63
2022-08-28T04:16:37.941Z,4.35
2022-08-28T04:19:06.313Z,4.63
2022-08-28T04:21:34.980Z,5.88
2022-08-28T04:24:06.779Z,8.00
2022-08-28T04:26:38.190Z,7.32
2022-08-28T04:29:08.837Z,6.38
2022-08-28T04:31:37.477Z,6.45
2022-08-28T04:34:08.869Z,8.15
2022-08-28T04:36:37.954Z,10.18
2022-08-28T04:39:08.881Z,6.28
2022-08-28T04:41:38.924Z,9.75
2022-08-28T04:44:11.133Z,5.10
2022-08-28T04:46:39.920Z,6.43
2022-08-28T04:49:08.520Z,6.07
2022-08-28T04:51:41.842Z,7.57
2022-08-28T04:54:12.070Z,7.03
2022-08-28T04:56:43.629Z,6.25
2022-08-28T04:59:14.150Z,7.63
2022-08-28T05:01:43.934Z,5.80
2022-08-28T05:04:14.421Z,5.65
2022-08-28T05:06:46.639Z,6.65
2022-08-28T05:09:21.044Z,10.32
2022-08-28T05:11:50.538Z,6.13
2022-08-28T05:14:22.130Z,5.63
2022-08-28T05:16:53.258Z,7.95
2022-08-28T05:19:23.201Z,8.25
2022-08-28T05:21:52.269Z,7.25
2022-08-28T05:24:21.653Z,5.68
2022-08-28T05:26:50.288Z,7.28
2022-08-28T05:29:19.028Z,7.90
2022-08-28T05:31:49.201Z,6.63
2022-08-28T05:34:18.552Z,6.18
2022-08-28T05:36:47.179Z,8.18
2022-08-28T05:39:15.818Z,8.23
2022-08-28T05:41:46.875Z,9.48
2022-08-28T05:44:17.826Z,9.48
2022-08-28T05:46:49.105Z,10.23
2022-08-28T05:49:20.175Z,6.95
2022-08-28T05:51:49.424Z,6.75
2022-08-28T05:54:18.604Z,6.30
2022-08-28T05:56:47.739Z,10.38
2022-08-28T05:59:17.284Z,8.70
2022-08-28T06:01:48.171Z,8.13
2022-08-28T06:04:23.909Z,5.32
2022-08-28T06:06:53.215Z,6.28
2022-08-28T06:09:28.957Z,8.63
2022-08-28T06:12:00.223Z,6.90
2022-08-28T06:14:30.128Z,8.90
2022-08-28T06:16:59.859Z,9.15
2022-08-28T06:19:32.413Z,4.72
2022-08-28T06:22:07.010Z,6.55
2022-08-28T06:24:36.445Z,7.45
2022-08-28T06:27:04.940Z,9.27
2022-08-28T06:29:33.532Z,7.93
2022-08-28T06:32:04.778Z,7.65
2022-08-28T06:34:34.973Z,6.03
2022-08-28T06:37:03.525Z,5.25
2022-08-28T06:39:32.489Z,10.15
2022-08-28T06:42:01.927Z,5.57
2022-08-28T06:44:32.680Z,5.72
2022-08-28T06:47:01.473Z,5.88
2022-08-28T06:49:30.110Z,5.00
2022-08-28T06:52:00.377Z,8.25
2022-08-28T06:54:31.356Z,5.80
2022-08-28T06:57:01.204Z,8.13
2022-08-28T06:59:29.793Z,6.68
2022-08-28T07:01:59.700Z,7.18
2022-08-28T07:04:28.167Z,7.57
2022-08-28T07:06:56.703Z,8.63
2022-08-28T07:09:27.206Z,5.93
2022-08-28T07:12:03.872Z,7.07
2022-08-28T07:14:32.445Z,4.53
2022-08-28T07:17:00.938Z,4.28
2022-08-28T07:19:29.432Z,6.47
2022-08-28T07:21:58.036Z,7.68
2022-08-28T07:24:29.827Z,4.65
2022-08-28T07:26:58.464Z,6.47
2022-08-28T07:29:27.420Z,6.00
2022-08-28T07:31:59.192Z,3.97
2022-08-28T07:34:28.226Z,4.47
2022-08-28T07:36:58.381Z,4.88
2022-08-28T07:39:28.402Z,6.30
2022-08-28T07:41:58.485Z,4.35
2022-08-28T07:44:44.344Z,7.18
2022-08-28T07:47:13.181Z,5.70
2022-08-28T07:49:42.325Z,7.32
2022-08-28T07:52:12.180Z,7.07
2022-08-28T07:54:42.162Z,5.13
2022-08-28T07:57:11.790Z,6.05
2022-08-28T07:59:43.411Z,9.45
2022-08-28T08:02:12.331Z,5.28
2022-08-28T08:04:41.371Z,9.32
2022-08-28T08:07:09.894Z,10.77
2022-08-28T08:09:39.979Z,5.32
2022-08-28T08:12:12.801Z,4.97
2022-08-28T08:14:43.615Z,3.53
2022-08-28T08:17:13.231Z,8.27
2022-08-28T08:19:42.042Z,4.90
2022-08-28T08:22:10.675Z,6.78
2022-08-28T08:24:39.198Z,5.70
2022-08-28T08:27:08.466Z,6.47
2022-08-28T08:29:42.714Z,4.85
2022-08-28T08:32:12.925Z,7.03
2022-08-28T08:34:43.518Z,5.28
2022-08-28T08:37:14.119Z,5.38
2022-08-28T08:39:44.201Z,4.05
2022-08-28T08:42:24.047Z,9.70
2022-08-28T08:44:56.942Z,4.75
2022-08-28T08:47:37.651Z,6.43
2022-08-28T08:50:13.724Z,6.38
2022-08-28T08:52:53.846Z,4.63
2022-08-28T08:55:28.636Z,5.70
2022-08-28T08:58:10.994Z,7.72
2022-08-28T09:00:48.188Z,7.70
2022-08-28T09:03:27.767Z,6.78
2022-08-28T09:05:59.982Z,5.25
2022-08-28T09:08:35.475Z,8.05
2022-08-28T09:11:16.618Z,4.60
2022-08-28T09:13:54.577Z,6.68
2022-08-28T09:16:32.113Z,3.78
2022-08-28T09:19:02.722Z,4.80
2022-08-28T09:21:33.734Z,6.05
2022-08-28T09:24:11.072Z,5.18
2022-08-28T09:26:41.959Z,3.72
2022-08-28T09:29:19.541Z,5.95
2022-08-28T09:31:50.939Z,8.15
2022-08-28T09:34:36.678Z,10.18
2022-08-28T09:37:09.846Z,8.48
2022-08-28T09:39:46.659Z,5.13
2022-08-28T09:42:41.406Z,10.15
2022-08-28T09:45:18.889Z,4.10
2022-08-28T09:47:51.480Z,6.85
2022-08-28T09:50:33.313Z,7.63
2022-08-28T09:53:18.553Z,6.05
2022-08-28T09:55:58.420Z,5.28
2022-08-28T09:58:36.213Z,4.40
2022-08-28T10:01:16.937Z,6.90
2022-08-28T10:04:00.448Z,3.13
2022-08-28T10:06:33.983Z,6.88
2022-08-28T10:09:18.246Z,3.35
2022-08-28T10:11:56.424Z,6.00
2022-08-28T10:14:45.675Z,5.55
2022-08-28T10:17:26.766Z,5.53
2022-08-28T10:20:06.035Z,3.60
2022-08-28T10:22:44.933Z,4.22
2022-08-28T10:25:23.765Z,5.50
2022-08-28T10:28:17.188Z,3.22
2022-08-28T10:31:01.731Z,3.95
2022-08-28T10:33:55.137Z,6.60
2022-08-28T10:36:33.912Z,2.17
2022-08-28T10:39:15.748Z,4.35
2022-08-28T10:41:50.104Z,4.20
2022-08-28T10:44:24.644Z,3.60
2022-08-28T10:46:56.986Z,4.32
2022-08-28T10:49:30.290Z,5.05
2022-08-28T10:52:04.994Z,3.03
2022-08-28T10:54:41.108Z,5.20
2022-08-28T10:57:21.001Z,7.05
2022-08-28T10:59:53.937Z,4.47
2022-08-28T11:02:27.365Z,6.45
2022-08-28T11:04:58.820Z,4.70
2022-08-28T11:07:34.097Z,5.28
2022-08-28T11:10:20.004Z,5.53
2022-08-28T11:12:52.169Z,4.63
2022-08-28T11:15:53.682Z,4.68
2022-08-28T11:18:57.530Z,6.55
2022-08-28T11:21:29.051Z,6.10
2022-08-28T11:24:07.066Z,5.25
2022-08-28T11:26:42.793Z,5.43
2022-08-28T11:29:12.336Z,6.00
2022-08-28T11:31:43.557Z,3.22
2022-08-28T11:34:44.638Z,5.97
2022-08-28T11:37:40.721Z,3.10
2022-08-28T11:40:19.537Z,4.22
2022-08-28T11:42:49.863Z,3.70
2022-08-28T11:45:24.584Z,2.80
2022-08-28T11:47:57.971Z,2.20
2022-08-28T11:51:08.045Z,4.75
2022-08-28T11:53:54.637Z,3.47
2022-08-28T11:56:59.390Z,5.28
2022-08-28T12:00:14.048Z,4.63
2022-08-28T12:03:14.491Z,3.90
2022-08-28T12:05:50.574Z,3.15
2022-08-28T12:09:10.581Z,4.20
2022-08-28T12:11:54.623Z,3.92
2022-08-28T12:15:01.273Z,3.47
2022-08-28T12:17:54.518Z,3.30
2022-08-28T12:20:31.002Z,3.22
2022-08-28T12:23:04.321Z,2.80
2022-08-28T12:25:39.910Z,2.20
2022-08-28T12:28:21.281Z,4.13
2022-08-28T12:30:59.059Z,4.63
2022-08-28T12:33:42.859Z,5.35
2022-08-28T12:36:19.599Z,4.03
2022-08-28T12:38:53.192Z,4.50
2022-08-28T12:41:25.104Z,3.20
2022-08-28T12:43:57.466Z,3.47
2022-08-28T12:46:30.960Z,3.72
2022-08-28T12:49:03.581Z,2.88
2022-08-28T12:51:33.894Z,5.18
2022-08-28T12:54:05.477Z,4.10
2022-08-28T12:56:38.120Z,3.15
2022-08-28T12:59:27.233Z,6.93
2022-08-28T13:02:02.693Z,1.45
2022-08-28T13:04:38.957Z,1.85
2022-08-28T13:07:12.918Z,3.38
2022-08-28T13:09:49.833Z,2.17
2022-08-28T13:12:23.629Z,4.78
2022-08-28T13:15:07.775Z,4.70
2022-08-28T13:17:49.234Z,5.30
2022-08-28T13:20:32.389Z,3.38
2022-08-28T13:23:01.949Z,4.38
2022-08-28T13:25:33.794Z,3.90
2022-08-28T13:28:05.009Z,4.72
2022-08-28T13:30:35.791Z,2.95
2022-08-28T13:33:20.479Z,6.38
2022-08-28T13:35:51.464Z,5.65
2022-08-28T13:38:26.930Z,3.30
2022-08-28T13:41:01.806Z,7.85
2022-08-28T13:43:50.974Z,9.63
2022-08-28T13:46:25.772Z,4.53
2022-08-28T13:48:54.357Z,3.00
2022-08-28T13:51:26.645Z,3.67
2022-08-28T13:54:00.623Z,5.40
2022-08-28T13:56:37.903Z,3.72
2022-08-28T13:59:13.281Z,4.30
2022-08-28T14:01:59.860Z,2.95
2022-08-28T14:04:28.606Z,4.65
2022-08-28T14:06:58.786Z,3.95
2022-08-28T14:09:28.153Z,1.65
2022-08-28T14:11:57.576Z,3.58
2022-08-28T14:14:26.194Z,2.15
2022-08-28T14:16:56.883Z,2.13
2022-08-28T14:19:26.357Z,2.42
2022-08-28T14:21:55.466Z,3.05
2022-08-28T14:24:27.261Z,3.35
2022-08-28T14:26:55.993Z,2.35
2022-08-28T14:29:24.488Z,4.32
2022-08-28T14:31:53.480Z,2.75
2022-08-28T14:34:24.037Z,2.05
2022-08-28T14:36:55.672Z,2.08
2022-08-28T14:39:28.617Z,2.88
2022-08-28T14:41:57.966Z,3.47
2022-08-28T14:44:27.113Z,1.70
2022-08-28T14:46:56.946Z,2.55
2022-08-28T14:49:27.126Z,1.98
2022-08-28T14:51:57.706Z,1.65
2022-08-28T14:54:28.068Z,2.90
2022-08-28T14:56:57.049Z,2.83
2022-08-28T14:59:31.066Z,1.75
2022-08-28T15:02:02.556Z,1.65
2022-08-28T15:04:35.593Z,1.63
2022-08-28T15:07:06.897Z,2.00
2022-08-28T15:09:39.903Z,1.73
2022-08-28T15:12:09.156Z,1.70
2022-08-28T15:14:38.332Z,2.90
2022-08-28T15:17:08.703Z,2.90
2022-08-28T15:19:37.142Z,2.28
2022-08-28T15:22:05.827Z,4.60
2022-08-28T15:24:34.922Z,4.78
2022-08-28T15:27:07.592Z,2.10
2022-08-28T15:29:36.020Z,1.73
2022-08-28T15:32:10.246Z,3.70
2022-08-28T15:34:44.623Z,2.47
2022-08-28T15:37:14.030Z,2.55
2022-08-28T15:40:04.528Z,3.03
2022-08-28T15:42:34.644Z,3.45
2022-08-28T15:45:03.241Z,2.50
2022-08-28T15:47:31.801Z,1.33
2022-08-28T15:50:01.613Z,3.42
2022-08-28T15:52:34.192Z,3.55
2022-08-28T15:55:02.921Z,1.92
2022-08-28T15:57:31.663Z,2.70
2022-08-28T16:00:02.298Z,2.13
2022-08-28T16:02:31.959Z,3.97
2022-08-28T16:05:01.593Z,3.45
2022-08-28T16:07:30.614Z,2.53
2022-08-28T16:09:59.330Z,2.25
2022-08-28T16:12:27.970Z,2.33
2022-08-28T16:14:56.401Z,2.55
2022-08-28T16:17:26.432Z,2.25
2022-08-28T16:19:55.127Z,4.32
2022-08-28T16:22:25.076Z,2.30
2022-08-28T16:24:54.721Z,3.15
2022-08-28T16:27:25.615Z,3.67
2022-08-28T16:29:54.455Z,5.90
2022-08-28T16:32:23.410Z,1.77
2022-08-28T16:34:56.648Z,2.40
2022-08-28T16:37:37.751Z,4.38
2022-08-28T16:40:11.036Z,2.38
2022-08-28T16:42:41.841Z,3.40
2022-08-28T16:45:20.119Z,1.63
2022-08-28T16:47:50.591Z,3.38
2022-08-28T16:50:21.077Z,2.58
2022-08-28T16:52:50.745Z,3.15
2022-08-28T16:55:21.213Z,2.65
2022-08-28T16:57:49.842Z,3.13
2022-08-28T17:00:20.534Z,1.80
2022-08-28T17:02:56.519Z,2.25
2022-08-28T17:05:26.727Z,3.33
2022-08-28T17:07:56.356Z,1.83
2022-08-28T17:10:26.202Z,3.30
2022-08-28T17:12:54.885Z,1.55
2022-08-28T17:15:28.404Z,2.45
2022-08-28T17:17:58.196Z,1.63
2022-08-28T17:20:47.938Z,3.05
2022-08-28T17:23:16.576Z,2.30
2022-08-28T17:25:45.182Z,2.22
2022-08-28T17:28:14.773Z,2.08
2022-08-28T17:30:47.114Z,3.80
2022-08-28T17:33:15.592Z,2.08
2022-08-28T17:35:46.644Z,2.90
2022-08-28T17:38:20.786Z,3.08
2022-08-28T17:40:49.899Z,3.97
2022-08-28T17:43:18.983Z,3.22
2022-08-28T17:45:47.909Z,3.53
2022-08-28T17:48:18.702Z,4.35
2022-08-28T17:50:50.767Z,5.28
2022-08-28T17:53:22.602Z,4.43
2022-08-28T17:55:54.574Z,8.23
2022-08-28T17:58:23.157Z,3.15
2022-08-28T18:00:53.344Z,2.13
2022-08-28T18:03:23.710Z,2.22
2022-08-28T18:05:54.759Z,3.05
2022-08-28T18:08:24.058Z,3.05
2022-08-28T18:11:04.252Z,6.05
2022-08-28T18:13:33.894Z,5.43
2022-08-28T18:16:02.963Z,4.50
2022-08-28T18:18:36.469Z,3.97
2022-08-28T18:21:07.458Z,2.72
2022-08-28T18:23:36.299Z,2.70
2022-08-28T18:26:06.355Z,4.75
2022-08-28T18:28:36.053Z,2.72
2022-08-28T18:31:06.489Z,5.28
2022-08-28T18:33:37.003Z,3.13
2022-08-28T18:36:11.469Z,4.55
2022-08-28T18:38:41.054Z,3.83
2022-08-28T18:41:11.246Z,4.88
2022-08-28T18:43:41.216Z,2.72
2022-08-28T18:46:17.185Z,4.15
2022-08-28T18:48:47.143Z,3.17
2022-08-28T18:51:21.678Z,5.05
2022-08-28T18:53:51.174Z,4.93
2022-08-28T18:56:20.477Z,5.05
2022-08-28T18:58:51.639Z,3.65
2022-08-28T19:01:20.591Z,4.60
2022-08-28T19:03:50.191Z,5.05
2022-08-28T19:06:25.331Z,6.20
2022-08-28T19:08:53.888Z,4.57
2022-08-28T19:11:22.880Z,5.82
2022-08-28T19:13:51.605Z,4.20
2022-08-28T19:16:22.528Z,5.72
2022-08-28T19:18:53.190Z,4.15
2022-08-28T19:21:23.364Z,4.85
2022-08-28T19:23:55.966Z,6.35
2022-08-28T19:26:25.888Z,5.35
2022-08-28T19:28:55.382Z,3.90
2022-08-28T19:31:25.519Z,6.15
2022-08-28T19:33:55.814Z,3.70
2022-08-28T19:36:30.161Z,3.92
2022-08-28T19:38:58.608Z,7.20
2022-08-28T19:41:28.324Z,7.93
2022-08-28T19:43:57.789Z,5.18
2022-08-28T19:46:26.764Z,5.10
2022-08-28T19:48:57.361Z,4.93
2022-08-28T19:51:27.871Z,5.57
2022-08-28T19:53:58.899Z,5.72
2022-08-28T19:56:30.394Z,5.28
2022-08-28T19:59:01.954Z,6.90
2022-08-28T20:01:33.075Z,8.15
2022-08-28T20:04:02.336Z,6.40
2022-08-28T20:06:35.098Z,6.72
2022-08-28T20:09:04.425Z,6.97
2022-08-28T20:11:33.582Z,7.43
2022-08-28T20:14:07.976Z,7.07
2022-08-28T20:16:41.734Z,8.60
2022-08-28T20:19:12.320Z,6.00
2022-08-28T20:21:45.731Z,6.78
2022-08-28T20:24:18.076Z,6.95
2022-08-28T20:26:46.719Z,5.03
2022-08-28T20:29:16.937Z,5.78
2022-08-28T20:31:48.232Z,5.70
2022-08-28T20:34:18.419Z,7.57
2022-08-28T20:36:48.974Z,7.30
2022-08-28T20:39:18.333Z,7.32
2022-08-28T20:41:47.533Z,9.20
2022-08-28T20:44:18.713Z,9.13
2022-08-28T20:46:51.481Z,7.00
2022-08-28T20:49:24.074Z,11.05
2022-08-28T20:51:57.904Z,7.28
2022-08-28T20:54:29.350Z,8.40
2022-08-28T20:56:59.625Z,8.60
2022-08-28T20:59:35.456Z,8.73
2022-08-28T21:02:11.846Z,9.23
2022-08-28T21:04:42.643Z,6.05
2022-08-28T21:07:13.478Z,6.05
2022-08-28T21:10:06.180Z,7.80
2022-08-28T21:12:31.152Z,6.20
2022-08-28T21:15:00.100Z,7.90
2022-08-28T21:17:30.751Z,8.00
2022-08-28T21:20:02.937Z,8.55
2022-08-28T21:22:36.022Z,8.65
2022-08-28T21:25:07.365Z,7.60
2022-08-28T21:27:36.771Z,7.80
2022-08-28T21:30:07.993Z,9.85
2022-08-28T21:32:42.577Z,9.15
2022-08-28T21:35:13.561Z,9.55
2022-08-28T21:37:45.582Z,9.07
2022-08-28T21:40:15.976Z,11.55
2022-08-28T21:42:47.869Z,5.97
2022-08-28T21:45:16.447Z,9.70
2022-08-28T21:47:44.900Z,8.30
2022-08-28T21:50:14.106Z,8.40
2022-08-28T21:52:42.799Z,8.65
2022-08-28T21:55:16.380Z,9.90
2022-08-28T21:57:45.288Z,8.65
2022-08-28T22:00:18.227Z,10.30
2022-08-28T22:02:50.422Z,7.15
2022-08-28T22:05:20.719Z,11.05
2022-08-28T22:07:51.250Z,9.40
2022-08-28T22:10:23.423Z,10.63
2022-08-28T22:12:53.119Z,9.70
2022-08-28T22:15:23.346Z,9.15
2022-08-28T22:17:53.134Z,12.27
2022-08-28T22:20:21.593Z,11.80
2022-08-28T22:23:07.759Z,10.77
2022-08-28T22:25:40.831Z,8.55
2022-08-28T22:28:10.754Z,9.73
2022-08-28T22:30:40.631Z,12.30
2022-08-28T22:33:10.955Z,11.95
2022-08-28T22:35:40.224Z,11.57
2022-08-28T22:38:11.608Z,9.93
2022-08-28T22:40:41.858Z,12.82
2022-08-28T22:43:10.589Z,11.02
2022-08-28T22:45:39.439Z,10.90
2022-08-28T22:48:08.338Z,13.65
2022-08-28T22:50:36.925Z,12.50
2022-08-28T22:53:06.730Z,11.52
2022-08-28T22:55:37.833Z,13.63
2022-08-28T22:58:11.335Z,12.68
2022-08-28T23:00:41.505Z,11.18
2022-08-28T23:03:13.201Z,12.00
2022-08-28T23:05:43.733Z,10.75
2022-08-28T23:08:12.247Z,10.70
2022-08-28T23:10:57.930Z,8.98
2022-08-28T23:13:31.044Z,12.35
2022-08-28T23:15:59.620Z,12.38
2022-08-28T23:18:46.309Z,10.60
2022-08-28T23:21:20.425Z,14.60
2022-08-28T23:23:50.193Z,9.70
2022-08-28T23:26:25.490Z,9.10
2022-08-28T23:28:56.575Z,13.10
2022-08-28T23:31:25.161Z,10.90
2022-08-28T23:34:03.331Z,10.98
2022-08-28T23:36:35.851Z,11.32
2022-08-28T23:39:12.066Z,11.35
2022-08-28T23:41:41.785Z,8.30
2022-08-28T23:44:11.924Z,16.17
2022-08-28T23:46:42.375Z,13.75
2022-08-28T23:49:11.855Z,8.70
2022-08-28T23:51:43.761Z,9.38
2022-08-28T23:54:13.374Z,8.65
2022-08-28T23:56:43.181Z,10.63
2022-08-28T23:59:14.412Z,9.20
