createdAt,value
2019-06-10T00:00:12.708Z,4.60
2019-06-10T00:02:41.379Z,3.90
2019-06-10T00:05:17.546Z,4.00
2019-06-10T00:07:53.635Z,3.93
2019-06-10T00:10:35.271Z,4.10
2019-06-10T00:13:11.447Z,3.27
2019-06-10T00:15:45.577Z,2.93
2019-06-10T00:18:35.457Z,5.00
2019-06-10T00:20:57.425Z,4.97
2019-06-10T00:23:32.728Z,6.77
2019-06-10T00:26:09.846Z,3.87
2019-06-10T00:28:44.536Z,4.20
2019-06-10T00:31:20.774Z,3.63
2019-06-10T00:33:59.275Z,3.13
2019-06-10T00:36:33.891Z,2.90
2019-06-10T00:39:13.099Z,2.87
2019-06-10T00:41:46.472Z,3.03
2019-06-10T00:44:21.319Z,3.03
2019-06-10T00:46:56.258Z,3.40
2019-06-10T00:49:31.696Z,6.23
2019-06-10T00:52:07.413Z,2.60
2019-06-10T00:54:43.585Z,2.30
2019-06-10T00:57:20.751Z,2.20
2019-06-10T00:59:57.441Z,2.33
2019-06-10T01:02:32.444Z,1.97
2019-06-10T01:05:09.861Z,2.10
2019-06-10T01:07:50.657Z,1.90
2019-06-10T01:10:25.421Z,1.77
2019-06-10T01:13:00.820Z,1.90
2019-06-10T01:15:37.444Z,1.80
2019-06-10T01:18:33.692Z,2.00
2019-06-10T01:20:52.156Z,1.80
2019-06-10T01:23:31.054Z,2.10
2019-06-10T01:26:07.598Z,3.40
2019-06-10T01:28:44.091Z,2.20
2019-06-10T01:31:21.613Z,1.73
2019-06-10T01:33:55.321Z,1.27
2019-06-10T01:36:32.047Z,1.50
2019-06-10T01:39:09.508Z,1.50
2019-06-10T01:41:44.130Z,1.53
2019-06-10T01:44:21.799Z,1.80
2019-06-10T01:46:55.401Z,1.80
2019-06-10T01:49:30.783Z,1.47
2019-06-10T01:52:07.236Z,1.70
2019-06-10T01:54:42.393Z,1.67
2019-06-10T01:57:18.495Z,2.00
2019-06-10T01:59:53.384Z,1.17
2019-06-10T02:02:28.387Z,1.47
2019-06-10T02:05:04.338Z,1.30
2019-06-10T02:07:40.956Z,1.60
2019-06-10T02:10:17.537Z,1.33
2019-06-10T02:12:52.710Z,1.70
2019-06-10T02:15:28.046Z,1.13
2019-06-10T02:18:03.291Z,1.50
2019-06-10T02:20:38.152Z,1.40
2019-06-10T02:23:14.115Z,1.17
2019-06-10T02:25:51.182Z,1.00
2019-06-10T02:28:25.414Z,1.20
2019-06-10T02:31:03.436Z,1.60
2019-06-10T02:33:36.891Z,1.20
2019-06-10T02:36:15.991Z,1.10
2019-06-10T02:38:49.399Z,1.37
2019-06-10T02:41:31.831Z,1.37
2019-06-10T02:44:03.947Z,1.00
2019-06-10T02:46:36.871Z,1.00
2019-06-10T02:49:23.288Z,1.13
2019-06-10T02:51:47.880Z,0.80
2019-06-10T02:54:30.446Z,1.00
2019-06-10T02:56:59.754Z,1.00
2019-06-10T02:59:36.400Z,1.17
2019-06-10T03:02:13.524Z,1.40
2019-06-10T03:04:53.647Z,1.23
2019-06-10T03:07:35.314Z,0.90
2019-06-10T03:10:19.142Z,1.00
2019-06-10T03:12:53.899Z,1.10
2019-06-10T03:15:29.134Z,1.10
2019-06-10T03:18:13.694Z,0.70
2019-06-10T03:20:49.766Z,0.80
2019-06-10T03:23:25.155Z,1.00
2019-06-10T03:26:06.023Z,1.07
2019-06-10T03:28:42.766Z,0.80
2019-06-10T03:31:18.835Z,0.80
2019-06-10T03:33:54.739Z,0.90
2019-06-10T03:36:32.246Z,0.80
2019-06-10T03:39:09.540Z,1.00
2019-06-10T03:41:44.489Z,0.97
2019-06-10T03:44:21.499Z,1.10
2019-06-10T03:46:55.977Z,2.30
2019-06-10T03:49:32.190Z,1.13
2019-06-10T03:52:07.479Z,1.13
2019-06-10T03:54:43.222Z,0.80
2019-06-10T03:57:19.133Z,0.83
2019-06-10T03:59:54.381Z,1.00
2019-06-10T04:02:29.393Z,0.87
2019-06-10T04:05:04.346Z,0.60
2019-06-10T04:07:42.511Z,1.37
2019-06-10T04:10:17.633Z,1.27
2019-06-10T04:12:52.540Z,0.97
2019-06-10T04:15:28.428Z,0.93
2019-06-10T04:18:04.125Z,1.00
2019-06-10T04:20:39.825Z,1.00
2019-06-10T04:23:15.469Z,10.07
2019-06-10T04:25:52.548Z,8.80
2019-06-10T04:28:27.622Z,3.40
2019-06-10T04:31:03.296Z,1.50
2019-06-10T04:33:38.475Z,1.47
2019-06-10T04:36:14.031Z,1.33
2019-06-10T04:38:49.276Z,1.30
2019-06-10T04:41:26.479Z,1.17
2019-06-10T04:44:02.734Z,1.30
2019-06-10T04:46:38.869Z,0.80
2019-06-10T04:49:14.092Z,1.10
2019-06-10T04:51:49.556Z,0.90
2019-06-10T04:54:26.586Z,0.90
2019-06-10T04:57:02.257Z,0.90
2019-06-10T04:59:37.435Z,0.87
2019-06-10T05:02:12.831Z,2.80
2019-06-10T05:04:48.024Z,1.00
2019-06-10T05:07:24.061Z,1.10
2019-06-10T05:09:59.454Z,1.70
2019-06-10T05:12:34.818Z,1.00
2019-06-10T05:15:12.387Z,1.20
2019-06-10T05:17:46.865Z,1.20
2019-06-10T05:20:28.342Z,1.77
2019-06-10T05:22:58.010Z,1.53
2019-06-10T05:25:32.879Z,1.07
2019-06-10T05:28:08.383Z,0.90
2019-06-10T05:30:43.444Z,1.20
2019-06-10T05:33:18.687Z,1.20
2019-06-10T05:35:54.205Z,1.00
2019-06-10T05:38:30.233Z,1.27
2019-06-10T05:41:05.550Z,1.00
2019-06-10T05:43:43.005Z,5.13
2019-06-10T05:46:18.088Z,1.93
2019-06-10T05:48:53.664Z,1.20
2019-06-10T05:51:30.665Z,1.60
2019-06-10T05:54:06.094Z,1.70
2019-06-10T05:56:43.031Z,2.03
2019-06-10T05:59:17.317Z,1.30
2019-06-10T06:01:53.876Z,1.10
2019-06-10T06:04:28.551Z,1.97
2019-06-10T06:07:03.423Z,2.00
2019-06-10T06:09:38.862Z,1.37
2019-06-10T06:12:14.513Z,1.30
2019-06-10T06:14:49.819Z,2.80
2019-06-10T06:17:25.842Z,2.37
2019-06-10T06:20:02.792Z,1.30
2019-06-10T06:22:37.771Z,11.00
2019-06-10T06:25:15.258Z,6.20
2019-06-10T06:27:49.511Z,1.87
2019-06-10T06:30:26.095Z,2.60
2019-06-10T06:33:03.018Z,2.10
2019-06-10T06:35:42.863Z,1.63
2019-06-10T06:38:14.915Z,3.70
2019-06-10T06:40:53.543Z,1.20
2019-06-10T06:43:28.911Z,1.60
2019-06-10T06:46:02.674Z,1.80
2019-06-10T06:48:40.139Z,1.77
2019-06-10T06:51:14.081Z,1.80
2019-06-10T06:53:52.958Z,1.60
2019-06-10T06:56:48.015Z,1.50
2019-06-10T06:59:23.285Z,2.37
2019-06-10T07:01:58.569Z,1.80
2019-06-10T07:04:35.476Z,1.70
2019-06-10T07:07:10.528Z,2.63
2019-06-10T07:09:46.279Z,3.13
2019-06-10T07:12:27.067Z,3.50
2019-06-10T07:15:06.577Z,4.13
2019-06-10T07:17:45.564Z,2.53
2019-06-10T07:20:20.031Z,1.77
2019-06-10T07:22:59.546Z,1.63
2019-06-10T07:25:39.060Z,1.63
2019-06-10T07:28:13.740Z,1.50
2019-06-10T07:30:52.820Z,2.23
2019-06-10T07:33:25.628Z,2.33
2019-06-10T07:36:02.953Z,2.53
2019-06-10T07:38:39.231Z,2.80
2019-06-10T07:41:12.935Z,2.50
2019-06-10T07:43:49.814Z,2.43
2019-06-10T07:46:24.449Z,2.17
2019-06-10T07:49:03.070Z,2.33
2019-06-10T07:51:35.875Z,2.43
2019-06-10T07:54:14.770Z,3.40
2019-06-10T07:56:50.683Z,3.73
2019-06-10T07:59:27.353Z,3.00
2019-06-10T08:02:07.044Z,3.10
2019-06-10T08:04:44.118Z,3.10
2019-06-10T08:07:18.733Z,2.90
2019-06-10T08:09:57.026Z,2.80
2019-06-10T08:12:33.397Z,3.27
2019-06-10T08:15:08.398Z,3.10
2019-06-10T08:17:48.265Z,3.50
2019-06-10T08:20:28.615Z,3.33
2019-06-10T08:23:06.241Z,3.17
2019-06-10T08:25:46.870Z,3.07
2019-06-10T08:28:22.996Z,3.97
2019-06-10T08:30:59.370Z,3.63
2019-06-10T08:33:39.013Z,2.80
2019-06-10T08:36:16.822Z,3.57
2019-06-10T08:38:53.939Z,2.93
2019-06-10T08:41:32.120Z,4.13
2019-06-10T08:44:06.719Z,3.20
2019-06-10T08:46:43.673Z,4.17
2019-06-10T08:49:18.452Z,4.80
2019-06-10T08:51:54.107Z,3.83
2019-06-10T08:54:32.251Z,4.20
2019-06-10T08:57:06.208Z,5.10
2019-06-10T08:59:45.647Z,4.00
2019-06-10T09:02:18.628Z,3.90
2019-06-10T09:04:53.971Z,4.10
2019-06-10T09:07:32.165Z,8.10
2019-06-10T09:10:06.335Z,10.80
2019-06-10T09:12:45.460Z,11.57
2019-06-10T09:15:19.179Z,9.43
2019-06-10T09:17:56.074Z,6.30
2019-06-10T09:20:33.183Z,5.63
2019-06-10T09:23:20.908Z,6.93
2019-06-10T09:25:49.029Z,7.30
2019-06-10T09:28:23.485Z,5.93
2019-06-10T09:30:59.739Z,4.60
2019-06-10T09:33:36.068Z,4.80
2019-06-10T09:36:12.665Z,5.83
2019-06-10T09:38:50.221Z,5.03
2019-06-10T09:41:36.415Z,5.73
2019-06-10T09:44:03.438Z,6.17
2019-06-10T09:46:43.520Z,6.00
2019-06-10T09:49:17.827Z,7.07
2019-06-10T09:51:57.368Z,6.07
2019-06-10T09:54:33.331Z,6.27
2019-06-10T09:57:07.483Z,6.70
2019-06-10T09:59:46.410Z,5.47
2019-06-10T10:02:22.330Z,5.67
2019-06-10T10:04:58.301Z,7.40
2019-06-10T10:07:34.280Z,5.07
2019-06-10T10:10:12.845Z,4.83
2019-06-10T10:12:49.490Z,6.23
2019-06-10T10:15:30.895Z,7.07
2019-06-10T10:18:04.156Z,5.53
2019-06-10T10:20:44.826Z,5.20
2019-06-10T10:23:19.517Z,8.10
2019-06-10T10:25:57.155Z,7.80
2019-06-10T10:28:33.700Z,7.97
2019-06-10T10:31:12.940Z,8.07
2019-06-10T10:33:48.430Z,6.67
2019-06-10T10:36:25.402Z,7.00
2019-06-10T10:39:02.482Z,7.50
2019-06-10T10:41:42.190Z,9.83
2019-06-10T10:44:18.079Z,7.37
2019-06-10T10:46:55.886Z,9.90
2019-06-10T10:49:33.010Z,10.17
2019-06-10T10:52:09.369Z,9.10
2019-06-10T10:54:46.487Z,9.77
2019-06-10T10:57:23.518Z,9.20
2019-06-10T10:59:59.593Z,8.27
2019-06-10T11:02:34.981Z,7.43
2019-06-10T11:05:15.139Z,8.60
2019-06-10T11:07:54.797Z,10.73
2019-06-10T11:10:27.777Z,8.60
2019-06-10T11:13:06.508Z,8.83
2019-06-10T11:15:45.773Z,9.40
2019-06-10T11:18:22.785Z,10.10
2019-06-10T11:21:01.771Z,13.07
2019-06-10T11:23:35.761Z,14.77
2019-06-10T11:26:13.175Z,10.27
2019-06-10T11:28:49.559Z,9.30
2019-06-10T11:31:42.556Z,8.70
2019-06-10T11:34:19.933Z,8.73
2019-06-10T11:36:56.719Z,10.23
2019-06-10T11:39:36.621Z,9.67
2019-06-10T11:42:13.202Z,9.53
2019-06-10T11:44:54.319Z,10.93
2019-06-10T11:47:33.012Z,11.13
2019-06-10T11:50:12.124Z,11.33
2019-06-10T11:52:49.548Z,10.80
2019-06-10T11:55:24.908Z,10.70
2019-06-10T11:58:01.917Z,10.00
2019-06-10T12:00:37.452Z,10.80
2019-06-10T12:03:13.619Z,10.37
2019-06-10T12:05:49.061Z,9.30
2019-06-10T12:08:26.334Z,9.80
2019-06-10T12:11:02.524Z,9.87
2019-06-10T12:13:38.573Z,11.00
2019-06-10T12:17:05.605Z,13.20
2019-06-10T12:18:51.672Z,12.87
2019-06-10T12:21:26.787Z,11.47
2019-06-10T12:24:02.818Z,12.47
2019-06-10T12:26:38.886Z,12.93
2019-06-10T12:29:13.844Z,12.53
2019-06-10T12:31:50.602Z,12.60
2019-06-10T12:34:25.033Z,14.07
2019-06-10T12:37:04.217Z,13.27
2019-06-10T12:39:36.664Z,14.00
2019-06-10T12:42:14.261Z,13.80
2019-06-10T12:44:49.473Z,13.33
2019-06-10T12:47:24.733Z,13.40
2019-06-10T12:50:01.749Z,12.10
2019-06-10T12:52:36.517Z,11.73
2019-06-10T12:55:12.577Z,11.87
2019-06-10T12:57:47.624Z,11.47
2019-06-10T13:00:25.755Z,12.57
2019-06-10T13:02:59.703Z,12.87
2019-06-10T13:05:34.801Z,13.10
2019-06-10T13:08:11.274Z,12.17
2019-06-10T13:10:47.657Z,11.80
2019-06-10T13:13:23.359Z,12.73
2019-06-10T13:15:59.993Z,13.67
2019-06-10T13:18:35.146Z,12.47
2019-06-10T13:21:16.468Z,11.53
2019-06-10T13:23:46.593Z,11.97
2019-06-10T13:26:23.218Z,11.43
2019-06-10T13:28:58.905Z,11.87
2019-06-10T13:31:34.329Z,10.53
2019-06-10T13:34:11.488Z,10.57
2019-06-10T13:36:45.792Z,10.77
2019-06-10T13:39:22.292Z,9.03
2019-06-10T13:41:57.636Z,9.67
2019-06-10T13:44:33.057Z,10.50
2019-06-10T13:47:10.276Z,10.43
2019-06-10T13:49:44.435Z,10.60
2019-06-10T13:52:19.894Z,9.87
2019-06-10T13:54:54.764Z,8.83
2019-06-10T13:57:32.109Z,9.73
2019-06-10T14:00:10.005Z,10.07
2019-06-10T14:02:56.383Z,11.40
2019-06-10T14:05:34.400Z,10.60
2019-06-10T14:08:09.397Z,9.40
2019-06-10T14:10:44.585Z,7.80
2019-06-10T14:13:20.198Z,7.43
2019-06-10T14:15:55.165Z,7.63
2019-06-10T14:18:32.764Z,7.70
2019-06-10T14:21:09.652Z,7.43
2019-06-10T14:23:43.775Z,7.67
2019-06-10T14:26:44.691Z,7.00
2019-06-10T14:29:16.164Z,7.23
2019-06-10T14:31:53.061Z,7.70
2019-06-10T14:34:27.264Z,7.67
2019-06-10T14:37:03.652Z,6.97
2019-06-10T14:39:38.655Z,7.87
2019-06-10T14:42:32.942Z,8.33
2019-06-10T14:45:11.343Z,7.67
2019-06-10T14:47:45.878Z,7.73
2019-06-10T14:50:23.151Z,8.40
2019-06-10T14:52:57.800Z,8.30
2019-06-10T14:55:34.026Z,9.33
2019-06-10T14:58:09.676Z,9.03
2019-06-10T15:00:46.019Z,8.23
2019-06-10T15:03:20.971Z,7.50
2019-06-10T15:05:56.707Z,8.07
2019-06-10T15:08:32.278Z,8.70
2019-06-10T15:11:07.626Z,9.83
2019-06-10T15:13:43.440Z,9.73
2019-06-10T15:16:21.035Z,10.03
2019-06-10T15:19:10.877Z,9.27
2019-06-10T15:21:33.157Z,8.60
2019-06-10T15:24:08.252Z,9.23
2019-06-10T15:29:29.015Z,9.60
2019-06-10T15:32:14.125Z,8.63
2019-06-10T15:34:42.904Z,10.27
2019-06-10T15:37:18.595Z,10.10
2019-06-10T15:39:53.474Z,9.57
2019-06-10T15:42:29.108Z,9.27
2019-06-10T15:45:04.345Z,9.50
2019-06-10T15:47:42.581Z,9.53
2019-06-10T15:50:17.297Z,9.40
2019-06-10T15:52:53.466Z,9.47
2019-06-10T15:55:55.553Z,10.10
2019-06-10T15:58:04.659Z,10.67
2019-06-10T16:00:42.436Z,9.20
2019-06-10T16:03:17.717Z,9.40
2019-06-10T16:05:53.106Z,9.77
2019-06-10T16:08:29.294Z,9.53
2019-06-10T16:11:04.356Z,9.20
2019-06-10T16:13:39.947Z,9.27
2019-06-10T16:16:14.791Z,8.57
2019-06-10T16:18:52.668Z,8.83
2019-06-10T16:21:27.084Z,8.77
2019-06-10T16:24:02.771Z,8.50
2019-06-10T16:26:37.867Z,8.67
2019-06-10T16:29:12.750Z,8.73
2019-06-10T16:32:06.235Z,9.23
2019-06-10T16:34:43.108Z,8.93
2019-06-10T16:37:19.594Z,9.27
2019-06-10T16:39:54.823Z,8.40
2019-06-10T16:42:32.054Z,7.73
2019-06-10T16:45:06.479Z,7.63
2019-06-10T16:47:43.113Z,8.13
2019-06-10T16:50:19.384Z,8.00
2019-06-10T16:52:54.755Z,8.00
2019-06-10T16:55:30.418Z,7.57
2019-06-10T16:58:08.341Z,6.30
2019-06-10T17:00:43.276Z,7.23
2019-06-10T17:03:18.436Z,7.03
2019-06-10T17:05:53.855Z,7.57
2019-06-10T17:08:30.257Z,7.53
2019-06-10T17:11:05.325Z,7.93
2019-06-10T17:13:42.255Z,6.73
2019-06-10T17:16:16.689Z,7.40
2019-06-10T17:18:52.045Z,6.80
2019-06-10T17:21:31.243Z,7.20
2019-06-10T17:24:04.987Z,6.43
2019-06-10T17:26:42.425Z,6.73
2019-06-10T17:29:16.608Z,7.00
2019-06-10T17:31:53.136Z,6.83
2019-06-10T17:34:29.350Z,6.33
2019-06-10T17:37:04.719Z,6.70
2019-06-10T17:39:42.619Z,5.90
2019-06-10T17:42:16.562Z,6.03
2019-06-10T17:44:52.923Z,5.73
2019-06-10T17:47:30.927Z,6.87
2019-06-10T17:50:05.153Z,5.40
2019-06-10T17:52:42.566Z,5.33
2019-06-10T17:55:17.713Z,5.40
2019-06-10T17:57:52.668Z,5.07
2019-06-10T18:00:29.310Z,4.90
2019-06-10T18:03:04.631Z,6.00
2019-06-10T18:05:42.385Z,5.53
2019-06-10T18:08:16.648Z,5.40
2019-06-10T18:10:53.721Z,5.53
2019-06-10T18:13:30.003Z,5.63
2019-06-10T18:16:05.336Z,5.47
2019-06-10T18:18:42.472Z,5.13
2019-06-10T18:21:17.683Z,5.43
2019-06-10T18:23:54.879Z,5.93
2019-06-10T18:26:30.804Z,5.00
2019-06-10T18:29:09.355Z,6.30
2019-06-10T18:31:42.734Z,5.20
2019-06-10T18:34:18.284Z,5.80
2019-06-10T18:36:53.289Z,5.87
2019-06-10T18:39:29.355Z,6.07
2019-06-10T18:42:04.236Z,5.03
2019-06-10T18:44:40.070Z,5.17
2019-06-10T18:47:14.933Z,5.50
2019-06-10T18:49:52.679Z,5.47
2019-06-10T18:52:27.224Z,5.40
2019-06-10T18:55:03.313Z,5.90
2019-06-10T18:57:39.264Z,6.50
2019-06-10T19:00:15.670Z,5.50
2019-06-10T19:03:08.373Z,5.80
2019-06-10T19:05:28.593Z,6.13
2019-06-10T19:08:03.645Z,6.43
2019-06-10T19:10:40.171Z,6.10
2019-06-10T19:13:15.234Z,6.30
2019-06-10T19:15:52.731Z,5.67
2019-06-10T19:18:26.942Z,6.00
2019-06-10T19:21:04.225Z,6.60
2019-06-10T19:23:39.737Z,6.73
2019-06-10T19:26:15.426Z,6.70
2019-06-10T19:28:53.184Z,6.10
2019-06-10T19:31:26.859Z,6.30
2019-06-10T19:34:03.431Z,6.83
2019-06-10T19:36:39.613Z,6.93
2019-06-10T19:39:14.980Z,6.87
2019-06-10T19:41:49.947Z,6.50
2019-06-10T19:44:25.057Z,6.97
2019-06-10T19:47:02.359Z,7.33
2019-06-10T19:49:36.798Z,6.90
2019-06-10T19:52:12.073Z,6.20
2019-06-10T19:54:48.045Z,6.87
2019-06-10T19:57:23.268Z,6.33
2019-06-10T20:00:10.639Z,7.27
2019-06-10T20:02:35.707Z,7.30
2019-06-10T20:05:12.507Z,7.47
2019-06-10T20:07:50.446Z,6.40
2019-06-10T20:10:25.445Z,6.87
2019-06-10T20:13:01.563Z,7.27
2019-06-10T20:15:37.385Z,6.80
2019-06-10T20:18:12.732Z,7.20
2019-06-10T20:20:48.999Z,7.73
2019-06-10T20:23:23.518Z,8.77
2019-06-10T20:25:59.756Z,8.60
2019-06-10T20:28:34.789Z,8.20
2019-06-10T20:31:09.783Z,7.70
2019-06-10T20:33:45.794Z,7.70
2019-06-10T20:36:23.275Z,7.73
2019-06-10T20:38:58.350Z,7.90
2019-06-10T20:41:33.284Z,8.30
2019-06-10T20:44:08.198Z,8.50
2019-06-10T20:46:44.987Z,8.90
2019-06-10T20:49:22.317Z,9.00
2019-06-10T20:52:09.963Z,8.60
2019-06-10T20:54:32.406Z,7.87
2019-06-10T20:57:08.596Z,8.37
2019-06-10T20:59:46.448Z,9.23
2019-06-10T21:02:22.451Z,9.93
2019-06-10T21:04:57.766Z,9.13
2019-06-10T21:07:33.352Z,8.57
2019-06-10T21:10:09.059Z,8.00
2019-06-10T21:13:05.139Z,8.77
2019-06-10T21:15:43.534Z,9.20
2019-06-10T21:18:16.758Z,8.33
2019-06-10T21:20:56.248Z,9.43
2019-06-10T21:23:30.402Z,9.00
2019-06-10T21:26:05.303Z,8.73
2019-06-10T21:28:43.630Z,8.80
2019-06-10T21:31:16.935Z,9.17
2019-06-10T21:33:56.091Z,9.57
2019-06-10T21:36:32.187Z,9.10
2019-06-10T21:39:11.127Z,8.67
2019-06-10T21:41:47.064Z,9.20
2019-06-10T21:44:23.232Z,9.03
2019-06-10T21:46:58.603Z,9.53
2019-06-10T21:49:33.647Z,9.83
2019-06-10T21:52:08.503Z,10.10
2019-06-10T21:54:45.151Z,10.27
2019-06-10T21:57:21.965Z,8.67
2019-06-10T21:59:56.488Z,9.83
2019-06-10T22:02:32.395Z,9.70
2019-06-10T22:05:08.111Z,10.70
2019-06-10T22:07:43.846Z,9.90
2019-06-10T22:10:19.578Z,9.63
2019-06-10T22:12:55.671Z,8.53
2019-06-10T22:15:33.141Z,9.27
2019-06-10T22:18:06.890Z,8.07
2019-06-10T22:20:42.862Z,8.13
2019-06-10T22:23:18.469Z,7.83
2019-06-10T22:25:55.708Z,8.50
2019-06-10T22:28:32.831Z,6.50
2019-06-10T22:31:19.765Z,7.03
2019-06-10T22:33:45.275Z,6.73
2019-06-10T22:36:23.011Z,7.50
2019-06-10T22:38:58.966Z,7.00
2019-06-10T22:41:33.632Z,7.20
2019-06-10T22:44:12.518Z,6.87
2019-06-10T22:46:45.843Z,6.57
2019-06-10T22:49:23.505Z,6.33
2019-06-10T22:52:00.024Z,6.77
2019-06-10T22:54:34.470Z,6.43
2019-06-10T22:57:09.445Z,5.53
2019-06-10T22:59:45.139Z,6.37
2019-06-10T23:02:19.951Z,6.20
2019-06-10T23:04:59.097Z,6.03
2019-06-10T23:07:35.446Z,6.93
2019-06-10T23:10:12.770Z,6.30
2019-06-10T23:12:48.617Z,6.77
2019-06-10T23:15:23.663Z,7.03
2019-06-10T23:18:00.268Z,6.97
2019-06-10T23:20:35.232Z,5.87
2019-06-10T23:23:12.574Z,6.57
2019-06-10T23:25:47.309Z,5.80
2019-06-10T23:28:22.440Z,5.90
2019-06-10T23:31:00.108Z,6.20
2019-06-10T23:33:34.339Z,5.73
2019-06-10T23:36:09.141Z,5.83
2019-06-10T23:38:44.640Z,4.97
2019-06-10T23:41:19.360Z,4.97
2019-06-10T23:43:55.075Z,4.73
2019-06-10T23:46:31.889Z,5.50
2019-06-10T23:49:06.429Z,4.93
2019-06-10T23:51:42.326Z,4.73
2019-06-10T23:54:17.252Z,4.60
2019-06-10T23:56:52.935Z,4.73
2019-06-10T23:59:28.099Z,5.33
