createdAt,value
2022-12-07T00:01:32.692Z,7.97
2022-12-07T00:04:05.664Z,7.53
2022-12-07T00:06:43.694Z,6.13
2022-12-07T00:09:15.906Z,6.95
2022-12-07T00:11:42.870Z,6.72
2022-12-07T00:14:13.601Z,6.68
2022-12-07T00:16:40.960Z,6.95
2022-12-07T00:19:07.526Z,6.40
2022-12-07T00:21:36.127Z,6.80
2022-12-07T00:24:04.760Z,6.95
2022-12-07T00:26:36.855Z,7.57
2022-12-07T00:29:08.415Z,7.28
2022-12-07T00:31:39.711Z,6.97
2022-12-07T00:34:08.034Z,6.65
2022-12-07T00:36:34.707Z,7.00
2022-12-07T00:39:01.442Z,7.05
2022-12-07T00:41:29.825Z,6.70
2022-12-07T00:43:57.078Z,6.15
2022-12-07T00:46:24.217Z,6.63
2022-12-07T00:48:52.368Z,7.07
2022-12-07T00:51:21.172Z,6.95
2022-12-07T00:53:48.081Z,7.60
2022-12-07T00:56:26.388Z,6.72
2022-12-07T00:58:58.185Z,6.65
2022-12-07T01:01:26.937Z,7.18
2022-12-07T01:03:53.646Z,7.40
2022-12-07T01:06:21.388Z,7.15
2022-12-07T01:08:48.271Z,7.22
2022-12-07T01:11:18.213Z,7.70
2022-12-07T01:16:14.876Z,7.28
2022-12-07T01:18:42.132Z,7.32
2022-12-07T01:21:12.782Z,7.60
2022-12-07T01:23:39.552Z,6.80
2022-12-07T01:26:10.449Z,7.82
2022-12-07T01:28:36.812Z,7.88
2022-12-07T01:31:11.256Z,7.75
2022-12-07T01:33:38.740Z,7.20
2022-12-07T01:36:13.873Z,7.63
2022-12-07T01:38:40.245Z,7.40
2022-12-07T01:41:07.741Z,7.30
2022-12-07T01:43:35.060Z,7.65
2022-12-07T01:46:02.789Z,6.38
2022-12-07T01:48:42.404Z,6.80
2022-12-07T01:51:14.323Z,7.82
2022-12-07T01:53:44.688Z,7.03
2022-12-07T01:56:17.916Z,6.88
2022-12-07T01:58:45.457Z,7.30
2022-12-07T02:01:11.896Z,6.00
2022-12-07T02:03:44.023Z,6.60
2022-12-07T02:06:13.204Z,6.03
2022-12-07T02:08:40.055Z,5.05
2022-12-07T02:11:08.878Z,5.85
2022-12-07T02:13:37.722Z,5.82
2022-12-07T02:16:25.576Z,5.75
2022-12-07T02:18:54.946Z,5.10
2022-12-07T02:21:27.354Z,5.95
2022-12-07T02:24:12.536Z,5.75
2022-12-07T02:26:47.927Z,5.72
2022-12-07T02:29:23.317Z,6.07
2022-12-07T02:32:09.645Z,4.95
2022-12-07T02:34:57.157Z,5.50
2022-12-07T02:37:35.280Z,5.30
2022-12-07T02:40:13.373Z,5.47
2022-12-07T02:42:48.258Z,5.22
2022-12-07T02:45:18.087Z,5.75
2022-12-07T02:47:45.543Z,5.65
2022-12-07T02:50:12.844Z,5.93
2022-12-07T02:52:39.270Z,5.50
2022-12-07T02:55:07.362Z,5.47
2022-12-07T02:58:01.202Z,6.13
2022-12-07T03:00:27.689Z,5.80
2022-12-07T03:02:59.188Z,6.18
2022-12-07T03:05:47.432Z,6.00
2022-12-07T03:08:27.744Z,6.95
2022-12-07T03:11:01.620Z,6.40
2022-12-07T03:13:34.248Z,6.80
2022-12-07T03:16:19.323Z,6.90
2022-12-07T03:19:00.534Z,6.55
2022-12-07T03:21:33.364Z,7.38
2022-12-07T03:24:04.690Z,7.40
2022-12-07T03:26:42.354Z,7.30
2022-12-07T03:29:14.373Z,8.13
2022-12-07T03:31:45.191Z,7.50
2022-12-07T03:34:19.277Z,8.15
2022-12-07T03:36:56.006Z,8.00
2022-12-07T03:40:00.947Z,8.40
2022-12-07T03:42:27.584Z,7.90
2022-12-07T03:44:54.491Z,8.02
2022-12-07T03:47:35.954Z,7.65
2022-12-07T03:50:15.331Z,7.63
2022-12-07T03:52:59.749Z,7.13
2022-12-07T03:55:30.699Z,7.68
2022-12-07T03:58:03.157Z,7.93
2022-12-07T04:00:30.069Z,7.22
2022-12-07T04:02:57.223Z,7.60
2022-12-07T04:05:24.216Z,7.25
2022-12-07T04:07:50.778Z,6.85
2022-12-07T04:10:17.573Z,7.40
2022-12-07T04:12:43.928Z,6.97
2022-12-07T04:15:10.734Z,6.90
2022-12-07T04:17:37.146Z,7.03
2022-12-07T04:20:05.111Z,6.70
2022-12-07T04:22:32.116Z,7.05
2022-12-07T04:24:58.468Z,6.97
2022-12-07T04:27:24.871Z,6.80
2022-12-07T04:29:51.244Z,6.90
2022-12-07T04:32:17.581Z,6.63
2022-12-07T04:34:43.937Z,6.65
2022-12-07T04:37:10.321Z,6.47
2022-12-07T04:39:37.558Z,6.22
2022-12-07T04:42:04.338Z,6.63
2022-12-07T04:44:31.513Z,6.63
2022-12-07T04:46:58.284Z,6.32
2022-12-07T04:49:25.707Z,5.97
2022-12-07T04:51:52.545Z,5.43
2022-12-07T04:54:19.501Z,6.22
2022-12-07T04:56:46.056Z,5.97
2022-12-07T04:59:13.837Z,5.90
2022-12-07T05:01:40.921Z,5.95
2022-12-07T05:04:07.945Z,6.25
2022-12-07T05:06:34.919Z,6.13
2022-12-07T05:09:01.449Z,5.78
2022-12-07T05:11:40.359Z,5.72
2022-12-07T05:14:15.083Z,6.03
2022-12-07T05:16:42.513Z,6.10
2022-12-07T05:19:09.667Z,5.75
2022-12-07T05:21:37.121Z,5.60
2022-12-07T05:24:03.860Z,5.93
2022-12-07T05:26:30.698Z,5.55
2022-12-07T05:28:57.380Z,5.53
2022-12-07T05:31:25.180Z,5.50
2022-12-07T05:33:51.697Z,4.97
2022-12-07T05:36:18.442Z,4.57
2022-12-07T05:38:45.339Z,4.60
2022-12-07T05:41:34.436Z,4.10
2022-12-07T05:44:00.841Z,4.57
2022-12-07T05:46:27.440Z,4.75
2022-12-07T05:48:53.821Z,4.25
2022-12-07T05:51:20.966Z,4.70
2022-12-07T05:53:47.457Z,4.05
2022-12-07T05:56:14.066Z,4.10
2022-12-07T05:58:58.729Z,4.70
2022-12-07T06:01:25.159Z,4.32
2022-12-07T06:03:51.496Z,4.30
2022-12-07T06:06:17.956Z,3.67
2022-12-07T06:08:44.393Z,3.55
2022-12-07T06:11:29.276Z,3.92
2022-12-07T06:13:55.698Z,3.88
2022-12-07T06:16:22.134Z,4.35
2022-12-07T06:18:48.558Z,3.67
2022-12-07T06:21:15.414Z,3.97
2022-12-07T06:23:41.793Z,3.80
2022-12-07T06:26:08.189Z,3.50
2022-12-07T06:28:34.559Z,3.80
2022-12-07T06:31:02.233Z,4.00
2022-12-07T06:33:29.862Z,3.60
2022-12-07T06:35:56.225Z,3.67
2022-12-07T06:38:22.719Z,3.63
2022-12-07T06:40:49.343Z,3.90
2022-12-07T06:43:15.737Z,3.70
2022-12-07T06:45:42.779Z,3.47
2022-12-07T06:48:09.202Z,3.70
2022-12-07T06:50:35.800Z,3.40
2022-12-07T06:53:02.364Z,3.75
2022-12-07T06:55:28.867Z,4.03
2022-12-07T06:57:55.231Z,3.90
2022-12-07T07:00:22.592Z,4.32
2022-12-07T07:02:49.189Z,3.80
2022-12-07T07:05:16.682Z,3.60
2022-12-07T07:08:05.297Z,3.83
2022-12-07T07:10:29.743Z,3.08
2022-12-07T07:12:57.749Z,3.35
2022-12-07T07:15:24.409Z,4.30
2022-12-07T07:17:50.795Z,4.35
2022-12-07T07:20:17.344Z,4.18
2022-12-07T07:22:43.756Z,3.75
2022-12-07T07:25:19.303Z,4.60
2022-12-07T07:27:45.712Z,4.25
2022-12-07T07:30:12.561Z,4.25
2022-12-07T07:32:39.131Z,4.40
2022-12-07T07:35:05.960Z,4.05
2022-12-07T07:37:32.299Z,4.22
2022-12-07T07:39:58.743Z,3.58
2022-12-07T07:42:25.190Z,4.00
2022-12-07T07:44:51.540Z,4.22
2022-12-07T07:47:18.017Z,4.03
2022-12-07T07:49:48.272Z,4.07
2022-12-07T07:52:14.835Z,4.25
2022-12-07T07:54:41.190Z,4.80
2022-12-07T07:57:07.533Z,5.35
2022-12-07T07:59:34.371Z,5.00
2022-12-07T08:02:00.896Z,5.75
2022-12-07T08:04:27.455Z,6.00
2022-12-07T08:06:53.824Z,5.85
2022-12-07T08:09:20.321Z,6.20
2022-12-07T08:11:46.665Z,5.40
2022-12-07T08:14:13.039Z,4.85
2022-12-07T08:16:39.531Z,4.10
2022-12-07T08:19:06.600Z,6.03
2022-12-07T08:21:33.036Z,6.28
2022-12-07T08:23:59.917Z,6.10
2022-12-07T08:26:26.264Z,6.78
2022-12-07T08:28:54.020Z,6.55
2022-12-07T08:31:20.520Z,6.95
2022-12-07T08:33:48.671Z,6.10
2022-12-07T08:36:15.578Z,4.72
2022-12-07T08:38:51.559Z,6.38
2022-12-07T08:41:28.093Z,6.22
2022-12-07T08:43:54.674Z,5.78
2022-12-07T08:46:29.948Z,7.63
2022-12-07T08:49:05.620Z,6.07
2022-12-07T08:51:32.632Z,5.75
2022-12-07T08:54:01.324Z,5.68
2022-12-07T08:56:28.277Z,5.30
2022-12-07T08:58:54.685Z,5.80
2022-12-07T09:01:21.106Z,5.80
2022-12-07T09:03:47.496Z,6.05
2022-12-07T09:06:14.090Z,5.63
2022-12-07T09:08:46.750Z,5.90
2022-12-07T09:11:13.273Z,5.65
2022-12-07T09:13:39.618Z,5.50
2022-12-07T09:16:06.263Z,6.40
2022-12-07T09:18:32.896Z,5.93
2022-12-07T09:20:59.280Z,6.07
2022-12-07T09:23:25.862Z,6.15
2022-12-07T09:25:52.343Z,4.60
2022-12-07T09:28:18.843Z,6.15
2022-12-07T09:31:21.764Z,5.30
2022-12-07T09:33:35.808Z,5.38
2022-12-07T09:36:03.479Z,5.25
2022-12-07T09:38:30.664Z,5.32
2022-12-07T09:40:57.180Z,4.80
2022-12-07T09:43:25.899Z,4.93
2022-12-07T09:45:55.415Z,5.30
2022-12-07T09:48:39.799Z,4.65
2022-12-07T09:51:23.226Z,4.90
2022-12-07T09:53:51.544Z,3.78
2022-12-07T09:56:20.145Z,3.97
2022-12-07T09:58:47.302Z,4.63
2022-12-07T10:01:16.697Z,3.95
2022-12-07T10:03:50.760Z,4.30
2022-12-07T10:06:17.293Z,4.00
2022-12-07T10:08:44.391Z,3.17
2022-12-07T10:11:12.065Z,4.00
2022-12-07T10:13:49.567Z,4.57
2022-12-07T10:16:25.226Z,4.35
2022-12-07T10:18:52.564Z,4.28
2022-12-07T10:21:21.819Z,4.03
2022-12-07T10:24:06.744Z,3.97
2022-12-07T10:26:48.513Z,4.60
2022-12-07T10:29:18.483Z,4.40
2022-12-07T10:31:47.136Z,4.13
2022-12-07T10:34:41.984Z,4.38
2022-12-07T10:37:17.896Z,4.00
2022-12-07T10:39:56.401Z,4.10
2022-12-07T10:42:25.115Z,4.00
2022-12-07T10:45:18.566Z,4.78
2022-12-07T10:48:17.993Z,4.72
2022-12-07T10:51:17.118Z,3.88
2022-12-07T10:54:00.429Z,4.82
2022-12-07T10:56:52.570Z,4.80
2022-12-07T10:59:30.200Z,4.55
2022-12-07T11:02:22.756Z,4.53
2022-12-07T11:05:11.147Z,4.88
2022-12-07T11:08:00.405Z,4.55
2022-12-07T11:10:49.839Z,5.00
2022-12-07T11:13:26.674Z,4.32
2022-12-07T11:16:08.417Z,4.90
2022-12-07T11:19:00.237Z,4.22
2022-12-07T11:21:48.157Z,4.28
2022-12-07T11:24:20.345Z,4.50
2022-12-07T11:27:11.492Z,3.80
2022-12-07T11:30:02.958Z,4.55
2022-12-07T11:32:44.267Z,4.65
2022-12-07T11:35:15.877Z,4.57
2022-12-07T11:40:28.576Z,4.18
2022-12-07T11:43:15.132Z,4.53
2022-12-07T11:45:51.401Z,5.15
2022-12-07T11:48:35.289Z,5.18
2022-12-07T11:51:03.736Z,5.50
2022-12-07T11:53:41.088Z,5.47
2022-12-07T11:56:14.714Z,4.97
2022-12-07T11:59:02.496Z,5.43
2022-12-07T12:01:32.192Z,5.40
2022-12-07T12:04:02.190Z,5.45
2022-12-07T12:06:28.567Z,6.45
2022-12-07T12:15:49.169Z,5.88
2022-12-07T12:18:21.593Z,4.45
2022-12-07T12:21:03.750Z,4.55
2022-12-07T12:23:33.235Z,5.13
2022-12-07T12:26:03.924Z,5.07
2022-12-07T12:28:50.378Z,5.03
2022-12-07T12:31:36.093Z,4.38
2022-12-07T12:34:24.401Z,4.88
2022-12-07T12:36:50.836Z,3.97
2022-12-07T12:39:19.911Z,3.13
2022-12-07T12:41:49.258Z,2.40
2022-12-07T12:44:15.568Z,2.40
2022-12-07T12:46:51.257Z,1.90
2022-12-07T12:49:20.317Z,2.17
2022-12-07T12:51:57.143Z,1.98
2022-12-07T12:54:29.330Z,2.10
2022-12-07T12:57:18.120Z,2.78
2022-12-07T12:59:53.445Z,3.10
2022-12-07T13:02:38.113Z,3.97
2022-12-07T13:05:20.707Z,4.03
2022-12-07T13:07:50.842Z,3.92
2022-12-07T13:10:35.525Z,4.65
2022-12-07T13:13:11.749Z,5.00
2022-12-07T13:15:40.265Z,4.30
2022-12-07T13:18:28.171Z,4.63
2022-12-07T13:20:59.998Z,5.20
2022-12-07T13:23:39.732Z,5.00
2022-12-07T13:26:21.052Z,3.90
2022-12-07T13:28:53.435Z,3.70
2022-12-07T13:31:34.999Z,3.50
2022-12-07T13:34:03.418Z,3.03
2022-12-07T13:36:39.100Z,3.10
2022-12-07T13:39:14.351Z,2.95
2022-12-07T13:41:43.585Z,3.35
2022-12-07T13:44:15.955Z,3.45
2022-12-07T13:46:55.151Z,3.58
2022-12-07T13:49:25.628Z,4.18
2022-12-07T13:51:53.240Z,4.00
2022-12-07T13:54:20.639Z,4.72
2022-12-07T13:56:53.711Z,5.03
2022-12-07T13:59:23.727Z,5.30
2022-12-07T14:04:38.473Z,4.97
2022-12-07T14:07:31.258Z,4.65
2022-12-07T14:10:08.356Z,4.75
2022-12-07T14:12:37.662Z,4.20
2022-12-07T14:15:05.431Z,4.53
2022-12-07T14:17:32.160Z,9.25
2022-12-07T14:20:01.005Z,7.68
2022-12-07T14:22:35.910Z,4.53
2022-12-07T14:25:14.706Z,4.88
2022-12-07T14:27:59.261Z,4.28
2022-12-07T14:30:34.828Z,3.97
2022-12-07T14:33:03.601Z,4.13
2022-12-07T14:35:31.814Z,4.07
2022-12-07T14:37:58.560Z,4.50
2022-12-07T14:40:28.320Z,3.83
2022-12-07T14:43:09.774Z,4.25
2022-12-07T14:45:36.397Z,3.88
2022-12-07T14:53:49.838Z,2.85
2022-12-07T14:56:19.679Z,3.10
2022-12-07T14:58:48.964Z,2.85
2022-12-07T15:01:15.413Z,3.38
2022-12-07T15:03:41.819Z,2.60
2022-12-07T15:06:08.295Z,2.58
2022-12-07T15:08:34.651Z,2.50
2022-12-07T15:11:01.004Z,2.13
2022-12-07T15:13:46.088Z,2.17
2022-12-07T15:16:14.778Z,2.25
2022-12-07T15:18:45.419Z,2.65
2022-12-07T15:21:24.948Z,2.42
2022-12-07T15:23:51.467Z,2.30
2022-12-07T15:26:17.945Z,2.63
2022-12-07T15:28:44.355Z,2.50
2022-12-07T15:31:47.018Z,1.90
2022-12-07T15:34:06.701Z,2.13
2022-12-07T15:36:37.705Z,2.30
2022-12-07T15:39:19.700Z,1.50
2022-12-07T15:41:46.337Z,2.22
2022-12-07T15:44:33.197Z,1.65
2022-12-07T15:47:00.002Z,1.77
2022-12-07T15:49:27.402Z,1.52
2022-12-07T15:51:54.129Z,1.70
2022-12-07T15:54:26.321Z,1.83
2022-12-07T15:56:53.308Z,1.52
2022-12-07T15:59:19.881Z,1.90
2022-12-07T16:01:46.480Z,3.60
2022-12-07T16:04:13.237Z,3.35
2022-12-07T16:06:39.727Z,2.45
2022-12-07T16:09:06.777Z,2.40
2022-12-07T16:11:33.853Z,2.53
2022-12-07T16:14:00.204Z,2.85
2022-12-07T16:16:27.163Z,2.92
2022-12-07T16:18:53.703Z,7.45
2022-12-07T16:21:24.930Z,3.33
2022-12-07T16:23:52.027Z,3.25
2022-12-07T16:26:20.390Z,2.65
2022-12-07T16:28:53.256Z,2.67
2022-12-07T16:31:25.567Z,2.35
2022-12-07T16:33:55.905Z,1.90
2022-12-07T16:36:55.161Z,2.20
2022-12-07T16:39:11.823Z,1.77
2022-12-07T16:41:38.183Z,2.03
2022-12-07T16:44:06.998Z,2.10
2022-12-07T16:46:34.499Z,1.90
2022-12-07T16:49:01.278Z,2.00
2022-12-07T16:51:27.670Z,1.90
2022-12-07T16:53:54.571Z,1.98
2022-12-07T16:56:21.294Z,1.88
2022-12-07T16:58:49.287Z,2.17
2022-12-07T17:01:20.971Z,2.13
2022-12-07T17:03:47.778Z,2.20
2022-12-07T17:06:16.179Z,1.88
2022-12-07T17:08:43.384Z,1.60
2022-12-07T17:11:14.811Z,2.00
2022-12-07T17:13:59.886Z,2.05
2022-12-07T17:16:26.642Z,1.90
2022-12-07T17:18:53.036Z,1.90
2022-12-07T17:21:19.760Z,2.05
2022-12-07T17:23:46.164Z,2.25
2022-12-07T17:26:16.312Z,2.03
2022-12-07T17:28:43.359Z,2.30
2022-12-07T17:31:12.352Z,2.70
2022-12-07T17:33:38.993Z,3.50
2022-12-07T17:36:19.899Z,3.00
2022-12-07T17:38:49.124Z,2.50
2022-12-07T17:41:39.794Z,3.08
2022-12-07T17:44:08.830Z,2.65
2022-12-07T17:46:35.547Z,65.45
2022-12-07T17:49:02.712Z,154.00
2022-12-07T17:51:51.114Z,9.60
2022-12-07T17:54:18.725Z,6.22
2022-12-07T17:56:45.424Z,20.17
2022-12-07T17:59:11.992Z,8.80
2022-12-07T18:01:39.503Z,47.70
2022-12-07T18:04:06.382Z,8.80
2022-12-07T18:06:33.127Z,544.90
2022-12-07T18:08:59.933Z,649.10
2022-12-07T18:11:27.071Z,695.90
2022-12-07T18:13:53.840Z,716.22
2022-12-07T18:16:25.850Z,687.83
2022-12-07T18:18:53.975Z,604.92
2022-12-07T18:21:27.032Z,93.60
2022-12-07T18:23:55.757Z,291.17
2022-12-07T18:26:23.926Z,547.97
2022-12-07T18:28:50.897Z,934.78
2022-12-07T18:31:17.723Z,75.57
2022-12-07T18:33:46.403Z,701.63
2022-12-07T18:36:13.988Z,835.08
2022-12-07T18:38:40.664Z,292.17
2022-12-07T18:41:08.478Z,849.47
2022-12-07T18:43:34.865Z,41.85
2022-12-07T18:46:01.496Z,67.70
2022-12-07T18:48:27.891Z,36.28
2022-12-07T18:51:03.246Z,41.20
2022-12-07T18:53:30.155Z,312.98
2022-12-07T18:56:05.495Z,89.40
2022-12-07T18:58:32.296Z,59.60
2022-12-07T19:00:58.745Z,271.02
2022-12-07T19:03:29.947Z,26.25
2022-12-07T19:05:59.355Z,6.57
2022-12-07T19:08:25.817Z,5.60
2022-12-07T19:10:52.250Z,3.28
2022-12-07T19:13:18.647Z,20.20
2022-12-07T19:15:45.079Z,7.15
2022-12-07T19:18:11.432Z,14.05
2022-12-07T19:20:37.864Z,8.10
2022-12-07T19:23:04.219Z,3.88
2022-12-07T19:25:30.639Z,5.25
2022-12-07T19:27:56.991Z,4.10
2022-12-07T19:30:23.348Z,3.63
2022-12-07T19:32:49.699Z,3.50
2022-12-07T19:35:16.327Z,3.47
2022-12-07T19:37:42.728Z,3.22
2022-12-07T19:40:09.484Z,4.60
2022-12-07T19:42:35.836Z,3.50
2022-12-07T19:45:03.570Z,3.35
2022-12-07T19:47:30.208Z,3.22
2022-12-07T19:49:56.583Z,22.58
2022-12-07T19:52:22.927Z,41.70
2022-12-07T19:54:49.282Z,23.83
2022-12-07T19:57:16.578Z,5.68
2022-12-07T19:59:43.159Z,6.72
2022-12-07T20:02:13.378Z,3.95
2022-12-07T20:04:40.069Z,3.40
2022-12-07T20:07:06.476Z,5.28
2022-12-07T20:09:32.993Z,2.95
2022-12-07T20:12:17.922Z,3.58
2022-12-07T20:14:44.270Z,3.20
2022-12-07T20:17:10.866Z,3.30
2022-12-07T20:19:38.325Z,2.83
2022-12-07T20:22:05.379Z,2.72
2022-12-07T20:24:34.426Z,2.83
2022-12-07T20:27:01.075Z,7.55
2022-12-07T20:29:27.460Z,2.35
2022-12-07T20:31:54.815Z,2.67
2022-12-07T20:34:22.264Z,2.38
2022-12-07T20:36:48.692Z,3.13
2022-12-07T20:39:15.501Z,2.35
2022-12-07T20:42:00.648Z,2.72
2022-12-07T20:44:27.357Z,2.70
2022-12-07T20:46:54.093Z,3.20
2022-12-07T20:49:23.557Z,2.75
2022-12-07T20:51:50.935Z,3.00
2022-12-07T20:54:17.332Z,3.13
2022-12-07T20:56:43.836Z,3.00
2022-12-07T20:59:14.921Z,3.35
2022-12-07T21:01:42.549Z,2.80
2022-12-07T21:04:10.748Z,2.90
2022-12-07T21:06:37.139Z,3.10
2022-12-07T21:09:03.680Z,3.40
2022-12-07T21:11:31.548Z,3.22
2022-12-07T21:13:58.304Z,3.20
2022-12-07T21:16:27.660Z,3.03
2022-12-07T21:18:55.995Z,2.72
2022-12-07T21:21:22.417Z,2.80
2022-12-07T21:23:50.881Z,3.03
2022-12-07T21:26:19.565Z,3.03
2022-12-07T21:28:46.663Z,3.20
2022-12-07T21:31:14.270Z,3.00
2022-12-07T21:33:42.648Z,3.28
2022-12-07T21:36:11.121Z,3.03
2022-12-07T21:38:37.495Z,3.22
2022-12-07T21:41:31.167Z,3.13
2022-12-07T21:43:58.293Z,3.28
2022-12-07T21:46:32.920Z,3.50
2022-12-07T21:49:03.223Z,3.20
2022-12-07T21:51:30.288Z,3.15
2022-12-07T21:53:58.471Z,3.53
2022-12-07T21:56:30.251Z,3.17
2022-12-07T21:59:21.377Z,3.28
2022-12-07T22:01:48.763Z,3.30
2022-12-07T22:04:23.988Z,2.80
2022-12-07T22:06:50.995Z,3.40
2022-12-07T22:09:21.928Z,3.10
2022-12-07T22:11:48.273Z,3.20
2022-12-07T22:14:33.505Z,3.45
2022-12-07T22:16:59.940Z,3.42
2022-12-07T22:19:26.597Z,3.00
2022-12-07T22:21:53.000Z,3.45
2022-12-07T22:24:19.398Z,3.08
2022-12-07T22:26:45.835Z,3.28
2022-12-07T22:29:12.586Z,3.40
2022-12-07T22:31:40.861Z,2.90
2022-12-07T22:34:08.542Z,3.65
2022-12-07T22:36:34.911Z,3.30
2022-12-07T22:39:02.005Z,3.10
2022-12-07T22:41:30.763Z,3.47
2022-12-07T22:43:57.800Z,3.10
2022-12-07T22:46:25.123Z,3.30
2022-12-07T22:48:53.523Z,3.15
2022-12-07T22:51:30.895Z,2.92
2022-12-07T22:54:02.543Z,3.10
2022-12-07T22:56:30.713Z,3.13
2022-12-07T22:58:57.245Z,3.38
2022-12-07T23:01:24.499Z,3.40
2022-12-07T23:03:51.536Z,3.13
2022-12-07T23:06:19.408Z,2.92
2022-12-07T23:08:46.126Z,2.40
2022-12-07T23:11:38.278Z,3.20
2022-12-07T23:14:09.841Z,2.70
2022-12-07T23:16:36.432Z,3.22
2022-12-07T23:19:02.865Z,4.28
2022-12-07T23:21:29.417Z,2.80
2022-12-07T23:23:55.816Z,2.90
2022-12-07T23:26:22.152Z,3.17
2022-12-07T23:28:48.501Z,2.83
2022-12-07T23:31:18.163Z,3.20
2022-12-07T23:33:44.556Z,2.97
2022-12-07T23:36:15.184Z,2.78
2022-12-07T23:38:43.807Z,2.85
2022-12-07T23:41:13.183Z,3.22
2022-12-07T23:43:40.265Z,3.33
2022-12-07T23:46:13.232Z,2.97
2022-12-07T23:48:39.934Z,3.20
2022-12-07T23:51:07.523Z,2.85
2022-12-07T23:53:39.781Z,3.00
2022-12-07T23:56:07.116Z,3.22
2022-12-07T23:58:33.521Z,3.10
