createdAt,value
2022-08-03T00:01:41.386Z,100505.25
2022-08-03T00:04:44.900Z,100507.81
2022-08-03T00:07:49.386Z,100509.28
2022-08-03T00:10:54.847Z,100503.16
2022-08-03T00:13:57.771Z,100508.00
2022-08-03T00:17:01.420Z,100506.31
2022-08-03T00:20:04.653Z,100511.66
2022-08-03T00:23:33.110Z,100506.38
2022-08-03T00:26:50.714Z,100508.16
2022-08-03T00:29:59.499Z,100499.66
2022-08-03T00:33:03.405Z,100502.84
2022-08-03T00:36:08.083Z,100505.06
2022-08-03T00:39:11.313Z,100504.28
2022-08-03T00:42:15.269Z,100498.66
2022-08-03T00:45:19.053Z,100489.50
2022-08-03T00:48:33.370Z,100493.28
2022-08-03T00:51:36.957Z,100496.88
2022-08-03T00:54:40.620Z,100492.94
2022-08-03T00:57:46.510Z,100502.41
2022-08-03T01:00:50.419Z,100493.66
2022-08-03T01:03:53.993Z,100494.91
2022-08-03T01:07:11.150Z,100492.19
2022-08-03T01:10:47.350Z,100499.53
2022-08-03T01:14:18.336Z,100505.41
2022-08-03T01:17:44.059Z,100501.87
2022-08-03T01:21:04.302Z,100508.72
2022-08-03T01:24:29.522Z,100495.50
2022-08-03T01:28:18.703Z,100509.22
2022-08-03T01:33:02.227Z,100497.53
2022-08-03T01:35:35.456Z,100498.00
2022-08-03T01:39:09.536Z,100493.69
2022-08-03T01:42:16.231Z,100492.38
2022-08-03T01:45:22.850Z,100488.31
2022-08-03T01:48:28.185Z,100484.81
2022-08-03T01:52:03.135Z,100486.31
2022-08-03T01:54:59.116Z,100483.28
2022-08-03T01:58:05.377Z,100481.53
2022-08-03T02:02:28.360Z,100486.91
2022-08-03T02:04:57.885Z,100494.03
2022-08-03T02:08:16.642Z,100486.72
2022-08-03T02:11:21.213Z,100482.16
2022-08-03T02:14:26.978Z,100482.94
2022-08-03T02:17:39.032Z,100482.72
2022-08-03T02:20:44.769Z,100475.88
2022-08-03T02:23:51.290Z,100473.34
2022-08-03T02:26:56.777Z,100479.41
2022-08-03T02:30:08.986Z,100485.44
2022-08-03T02:33:36.564Z,100483.66
2022-08-03T02:36:46.669Z,100483.66
2022-08-03T02:39:53.457Z,100482.94
2022-08-03T02:43:00.730Z,100493.91
2022-08-03T02:46:05.653Z,100497.22
2022-08-03T02:49:49.539Z,100493.19
2022-08-03T02:53:18.372Z,100494.44
2022-08-03T02:56:30.949Z,100505.31
2022-08-03T02:59:45.340Z,100488.63
2022-08-03T03:02:49.805Z,100504.81
2022-08-03T03:06:05.759Z,100500.00
2022-08-03T03:09:40.353Z,100506.31
2022-08-03T03:12:47.024Z,100512.63
2022-08-03T03:15:52.260Z,100520.72
2022-08-03T03:18:55.566Z,100509.59
2022-08-03T03:22:01.685Z,100526.03
2022-08-03T03:25:06.692Z,100517.69
2022-08-03T03:28:10.977Z,100518.44
2022-08-03T03:31:33.776Z,100515.37
2022-08-03T03:35:02.286Z,100516.38
2022-08-03T03:38:30.976Z,100508.06
2022-08-03T03:41:35.453Z,100510.06
2022-08-03T03:44:38.830Z,100511.34
2022-08-03T03:47:44.172Z,100522.97
2022-08-03T03:50:49.974Z,100518.41
2022-08-03T03:54:01.770Z,100517.91
2022-08-03T03:57:26.335Z,100525.72
2022-08-03T04:00:31.062Z,100522.44
2022-08-03T04:03:38.533Z,100522.97
2022-08-03T04:07:00.980Z,100520.44
2022-08-03T04:10:47.279Z,100533.84
2022-08-03T04:13:55.130Z,100537.84
2022-08-03T04:17:19.657Z,100530.91
2022-08-03T04:20:26.517Z,100527.91
2022-08-03T04:23:34.453Z,100526.66
2022-08-03T04:26:41.988Z,100528.78
2022-08-03T04:29:49.476Z,100545.75
2022-08-03T04:32:53.397Z,100542.50
2022-08-03T04:36:01.514Z,100549.59
2022-08-03T04:39:28.208Z,100539.22
2022-08-03T04:42:34.166Z,100541.75
2022-08-03T04:45:58.514Z,100537.94
2022-08-03T04:49:22.437Z,100540.47
2022-08-03T04:52:46.484Z,100538.22
2022-08-03T04:56:29.569Z,100548.09
2022-08-03T05:00:02.556Z,100546.31
2022-08-03T05:03:38.159Z,100549.88
2022-08-03T05:07:00.816Z,100544.78
2022-08-03T05:10:36.851Z,100555.87
2022-08-03T05:13:40.175Z,100561.69
2022-08-03T05:16:43.423Z,100559.66
2022-08-03T05:19:47.495Z,100561.12
2022-08-03T05:22:51.395Z,100568.19
2022-08-03T05:26:14.308Z,100565.38
2022-08-03T05:29:37.368Z,100569.06
2022-08-03T05:33:01.225Z,100569.44
2022-08-03T05:36:06.665Z,100573.84
2022-08-03T05:39:29.497Z,100575.81
2022-08-03T05:42:33.480Z,100579.06
2022-08-03T05:46:12.290Z,100575.66
2022-08-03T05:49:37.267Z,100569.91
2022-08-03T05:52:41.673Z,100573.22
2022-08-03T05:56:02.730Z,100576.56
2022-08-03T05:59:37.699Z,100575.69
2022-08-03T06:02:41.338Z,100573.31
2022-08-03T06:05:59.860Z,100582.03
2022-08-03T06:09:13.314Z,100579.31
2022-08-03T06:12:16.842Z,100586.88
2022-08-03T06:15:20.722Z,100582.03
2022-08-03T06:18:44.493Z,100580.56
2022-08-03T06:22:02.011Z,100585.84
2022-08-03T06:25:27.271Z,100578.84
2022-08-03T06:28:51.678Z,100586.94
2022-08-03T06:31:54.212Z,100583.09
2022-08-03T06:34:57.077Z,100592.03
2022-08-03T06:38:06.401Z,100589.16
2022-08-03T06:41:09.924Z,100597.81
2022-08-03T06:44:13.509Z,100605.66
2022-08-03T06:47:38.026Z,100607.91
2022-08-03T06:51:03.163Z,100596.81
2022-08-03T06:54:12.418Z,100601.75
2022-08-03T06:57:16.891Z,100600.63
2022-08-03T07:00:39.607Z,100599.66
2022-08-03T07:03:52.277Z,100606.28
2022-08-03T07:39:31.833Z,100599.56
2022-08-03T07:42:53.843Z,100599.19
2022-08-03T07:45:57.224Z,100595.63
2022-08-03T07:49:06.780Z,100601.41
2022-08-03T07:52:50.245Z,100609.03
2022-08-03T07:56:38.081Z,100592.69
2022-08-03T07:59:56.340Z,100597.06
2022-08-03T08:03:01.103Z,100600.59
2022-08-03T08:06:05.398Z,100594.81
2022-08-03T08:09:13.004Z,100594.16
2022-08-03T08:12:39.457Z,100595.84
2022-08-03T08:15:44.444Z,100603.28
2022-08-03T08:18:50.401Z,100605.69
2022-08-03T08:22:01.866Z,100600.19
2022-08-03T08:25:06.935Z,100598.53
2022-08-03T08:28:25.302Z,100596.53
2022-08-03T08:31:34.550Z,100592.87
2022-08-03T08:34:37.458Z,100602.53
2022-08-03T08:37:41.404Z,100596.25
2022-08-03T08:40:45.511Z,100591.03
2022-08-03T08:43:59.834Z,100593.78
2022-08-03T08:47:03.204Z,100584.44
2022-08-03T08:50:14.831Z,100591.94
2022-08-03T08:53:33.263Z,100584.41
2022-08-03T08:56:38.966Z,100587.62
2022-08-03T08:59:48.491Z,100581.03
2022-08-03T09:03:00.881Z,100592.06
2022-08-03T09:06:06.630Z,100588.72
2022-08-03T09:09:09.882Z,100580.97
2022-08-03T09:12:53.877Z,100582.00
2022-08-03T09:16:11.098Z,100577.78
2022-08-03T09:19:17.309Z,100581.62
2022-08-03T09:22:22.785Z,100570.59
2022-08-03T09:25:29.889Z,100576.91
2022-08-03T09:28:58.082Z,100575.94
2022-08-03T09:32:04.140Z,100577.59
2022-08-03T09:35:09.476Z,100573.81
2022-08-03T09:38:27.585Z,100564.25
2022-08-03T09:41:31.158Z,100570.53
2022-08-03T09:44:36.953Z,100564.72
2022-08-03T09:47:45.000Z,100568.34
2022-08-03T09:50:58.465Z,100573.75
2022-08-03T09:54:34.756Z,100562.13
2022-08-03T09:58:07.460Z,100567.72
2022-08-03T10:01:23.638Z,100555.84
2022-08-03T10:04:30.502Z,100552.56
2022-08-03T10:07:46.649Z,100554.00
2022-08-03T10:10:55.418Z,100551.19
2022-08-03T10:14:01.399Z,100546.25
2022-08-03T10:17:06.475Z,100549.69
2022-08-03T10:20:20.922Z,100548.16
2022-08-03T10:23:26.224Z,100537.25
2022-08-03T10:26:32.742Z,100541.19
2022-08-03T10:29:43.087Z,100538.09
2022-08-03T10:33:51.982Z,100523.41
2022-08-03T10:36:55.670Z,100530.47
2022-08-03T10:40:00.816Z,100519.66
2022-08-03T10:43:10.065Z,100519.34
2022-08-03T10:46:21.503Z,100515.75
2022-08-03T10:49:42.420Z,100514.34
2022-08-03T10:53:09.032Z,100516.78
2022-08-03T10:56:52.493Z,100507.53
2022-08-03T11:00:02.914Z,100507.53
2022-08-03T11:03:21.542Z,100507.38
2022-08-03T11:06:26.507Z,100495.03
2022-08-03T11:09:48.658Z,100496.88
2022-08-03T11:12:51.834Z,100501.78
2022-08-03T11:16:00.530Z,100503.47
2022-08-03T11:19:10.790Z,100495.84
2022-08-03T11:22:16.234Z,100486.59
2022-08-03T11:25:53.879Z,100482.19
2022-08-03T11:28:48.410Z,100477.13
2022-08-03T11:31:51.943Z,100473.44
2022-08-03T11:35:16.992Z,100472.22
2022-08-03T11:38:24.682Z,100470.34
2022-08-03T11:41:43.311Z,100473.59
2022-08-03T11:44:59.838Z,100467.13
2022-08-03T11:48:23.502Z,100477.16
2022-08-03T11:51:32.035Z,100463.53
2022-08-03T11:54:36.448Z,100459.19
2022-08-03T11:59:19.011Z,100453.56
2022-08-03T12:01:06.406Z,100450.66
2022-08-03T12:04:16.572Z,100439.50
2022-08-03T12:08:03.809Z,100439.22
2022-08-03T12:10:52.201Z,100441.41
2022-08-03T12:14:44.816Z,100435.75
2022-08-03T12:17:18.824Z,100450.59
2022-08-03T12:20:34.659Z,100439.53
2022-08-03T12:23:39.421Z,100448.91
2022-08-03T12:26:58.141Z,100438.84
2022-08-03T12:30:05.652Z,100442.00
2022-08-03T12:33:54.553Z,100436.66
2022-08-03T12:36:58.875Z,100433.22
2022-08-03T12:40:10.395Z,100415.63
2022-08-03T12:43:14.623Z,100419.09
2022-08-03T12:46:19.258Z,100423.31
2022-08-03T12:49:22.520Z,100421.47
2022-08-03T12:52:29.483Z,100407.84
2022-08-03T12:56:01.493Z,100408.22
2022-08-03T12:59:32.494Z,100403.78
2022-08-03T13:02:40.068Z,100404.50
2022-08-03T13:05:49.612Z,100402.50
2022-08-03T13:09:08.553Z,100409.16
2022-08-03T13:12:14.292Z,100404.06
2022-08-03T13:15:17.712Z,100397.13
2022-08-03T13:18:20.659Z,100380.91
2022-08-03T13:21:53.524Z,100381.47
2022-08-03T13:25:28.647Z,100378.00
2022-08-03T13:28:33.662Z,100376.00
2022-08-03T13:31:37.081Z,100372.56
2022-08-03T13:34:53.956Z,100377.59
2022-08-03T13:37:56.974Z,100364.62
2022-08-03T13:41:20.171Z,100366.03
2022-08-03T13:44:39.140Z,100361.91
2022-08-03T13:48:02.257Z,100363.50
2022-08-03T13:51:25.146Z,100363.72
2022-08-03T13:54:28.498Z,100364.12
2022-08-03T13:58:03.970Z,100350.00
2022-08-03T14:00:59.798Z,100356.06
2022-08-03T14:04:03.568Z,100346.50
2022-08-03T14:07:09.261Z,100349.53
2022-08-03T14:10:15.522Z,100342.81
2022-08-03T14:13:18.785Z,100343.19
2022-08-03T14:16:23.014Z,100341.97
2022-08-03T14:19:26.005Z,100349.88
2022-08-03T14:22:35.892Z,100345.06
2022-08-03T14:25:44.533Z,100341.59
2022-08-03T14:28:56.034Z,100330.81
2022-08-03T14:32:12.052Z,100329.72
2022-08-03T14:35:17.070Z,100326.53
2022-08-03T14:38:20.842Z,100324.16
2022-08-03T14:41:25.181Z,100329.22
2022-08-03T14:44:28.161Z,100317.47
2022-08-03T14:50:30.652Z,100321.75
2022-08-03T14:51:08.870Z,100321.78
2022-08-03T14:54:12.146Z,100309.59
2022-08-03T14:57:15.079Z,100309.66
2022-08-03T15:00:20.019Z,100307.38
2022-08-03T15:03:46.970Z,100313.25
2022-08-03T15:06:51.257Z,100303.19
2022-08-03T15:09:54.746Z,100304.94
2022-08-03T15:13:38.495Z,100302.88
2022-08-03T15:16:41.484Z,100303.91
2022-08-03T15:20:00.773Z,100312.66
2022-08-03T15:23:08.554Z,100300.81
2022-08-03T15:26:31.647Z,100300.31
2022-08-03T15:30:11.103Z,100302.53
2022-08-03T15:33:18.868Z,100307.75
2022-08-03T15:36:42.191Z,100292.59
2022-08-03T15:40:35.620Z,100302.28
2022-08-03T15:43:47.915Z,100302.09
2022-08-03T17:20:50.706Z,100303.47
2022-08-03T17:24:19.640Z,100300.19
2022-08-03T17:28:50.616Z,100303.50
2022-08-03T17:31:22.998Z,100302.03
2022-08-03T17:34:34.845Z,100295.34
2022-08-03T17:37:57.869Z,100309.50
2022-08-03T17:41:01.651Z,100299.50
2022-08-03T17:44:30.169Z,100308.03
2022-08-03T17:47:42.881Z,100319.53
2022-08-03T17:50:52.158Z,100314.87
2022-08-03T17:54:18.619Z,100315.13
2022-08-03T17:58:03.084Z,100323.28
2022-08-03T18:01:59.801Z,100325.63
2022-08-03T18:05:15.971Z,100321.69
2022-08-03T18:08:19.779Z,100323.59
2022-08-03T18:11:35.315Z,100324.28
2022-08-03T18:14:59.193Z,100325.09
2022-08-03T18:18:10.988Z,100329.03
2022-08-03T18:21:17.127Z,100325.97
2022-08-03T18:24:21.159Z,100330.78
2022-08-03T18:27:45.545Z,100331.91
2022-08-03T18:30:53.072Z,100341.09
2022-08-03T18:34:19.089Z,100346.31
2022-08-03T18:37:25.583Z,100348.03
2022-08-03T18:40:29.456Z,100356.47
2022-08-03T18:44:06.481Z,100356.53
2022-08-03T18:47:51.936Z,100353.44
2022-08-03T18:51:09.836Z,100364.34
2022-08-03T18:54:45.978Z,100369.81
2022-08-03T18:58:19.166Z,100368.72
2022-08-03T19:02:00.321Z,100376.19
2022-08-03T19:05:08.735Z,100375.28
2022-08-03T19:08:25.973Z,100379.87
2022-08-03T19:12:14.333Z,100379.16
2022-08-03T19:15:12.912Z,100381.84
2022-08-03T19:18:25.779Z,100371.34
2022-08-03T19:21:52.331Z,100379.87
2022-08-03T19:24:56.596Z,100378.22
2022-08-03T19:28:03.821Z,100385.00
2022-08-03T19:31:24.095Z,100388.63
2022-08-03T19:34:37.585Z,100387.53
2022-08-03T19:37:46.883Z,100396.41
2022-08-03T19:40:53.604Z,100393.03
2022-08-03T19:44:04.490Z,100397.38
2022-08-03T19:47:22.454Z,100398.91
2022-08-03T19:50:26.844Z,100402.81
2022-08-03T19:53:40.184Z,100409.63
2022-08-03T19:57:03.472Z,100406.59
2022-08-03T20:00:13.941Z,100406.91
2022-08-03T20:03:21.817Z,100407.53
2022-08-03T20:06:28.391Z,100408.62
2022-08-03T20:09:36.134Z,100403.59
2022-08-03T20:12:50.063Z,100413.94
2022-08-03T20:16:16.006Z,100408.28
2022-08-03T20:19:19.922Z,100406.59
2022-08-03T20:22:30.981Z,100411.09
2022-08-03T20:25:57.328Z,100411.88
2022-08-03T20:29:13.657Z,100406.78
2022-08-03T20:32:35.721Z,100412.78
2022-08-03T20:35:41.951Z,100411.25
2022-08-03T20:42:37.539Z,100418.22
2022-08-03T20:45:59.761Z,100415.38
2022-08-03T20:49:11.829Z,100418.78
2022-08-03T20:52:43.812Z,100415.75
2022-08-03T20:56:08.877Z,100424.19
2022-08-03T20:59:14.961Z,100421.03
2022-08-03T21:02:40.174Z,100416.84
2022-08-03T21:05:51.835Z,100412.34
2022-08-03T21:09:04.281Z,100417.16
2022-08-03T21:12:36.575Z,100417.63
2022-08-03T21:16:04.828Z,100408.38
2022-08-03T21:19:17.287Z,100413.59
2022-08-03T21:22:23.085Z,100417.72
2022-08-03T21:25:31.366Z,100424.00
2022-08-03T21:28:35.385Z,100422.22
2022-08-03T21:31:40.330Z,100430.50
2022-08-03T21:34:45.860Z,100432.06
2022-08-03T21:38:09.666Z,100439.19
2022-08-03T21:41:13.631Z,100442.00
2022-08-03T21:44:56.250Z,100440.28
2022-08-03T21:47:59.793Z,100446.31
2022-08-03T21:51:05.163Z,100446.31
2022-08-03T21:54:09.913Z,100440.34
2022-08-03T21:57:23.278Z,100452.12
2022-08-03T22:00:27.078Z,100441.78
2022-08-03T22:03:33.207Z,100441.38
2022-08-03T22:07:17.169Z,100448.91
2022-08-03T22:10:21.237Z,100450.69
2022-08-03T22:13:43.575Z,100453.19
2022-08-03T22:16:49.238Z,100448.34
2022-08-03T22:19:53.967Z,100449.22
2022-08-03T22:23:01.445Z,100449.53
2022-08-03T22:26:04.764Z,100453.34
2022-08-03T22:29:08.623Z,100455.91
2022-08-03T22:32:11.571Z,100450.41
2022-08-03T22:35:20.429Z,100453.00
2022-08-03T22:38:26.304Z,100453.66
2022-08-03T22:41:29.953Z,100456.12
2022-08-03T22:44:35.391Z,100458.50
2022-08-03T22:47:41.195Z,100453.97
2022-08-03T22:50:46.192Z,100458.94
2022-08-03T22:53:49.995Z,100454.63
2022-08-03T22:56:55.007Z,100453.44
2022-08-03T22:59:58.812Z,100458.94
2022-08-03T23:03:02.714Z,100467.75
2022-08-03T23:06:06.895Z,100467.97
2022-08-03T23:09:13.506Z,100460.97
2022-08-03T23:12:22.849Z,100461.28
2022-08-03T23:15:30.301Z,100467.09
2022-08-03T23:18:39.850Z,100471.19
2022-08-03T23:21:53.720Z,100463.34
2022-08-03T23:25:07.031Z,100460.84
2022-08-03T23:28:14.150Z,100463.22
2022-08-03T23:31:19.003Z,100463.09
2022-08-03T23:34:41.988Z,100468.78
2022-08-03T23:38:12.153Z,100462.75
2022-08-03T23:41:09.933Z,100468.44
2022-08-03T23:44:14.342Z,100465.09
2022-08-03T23:47:19.530Z,100460.25
2022-08-03T23:50:26.277Z,100460.13
2022-08-03T23:54:18.707Z,100457.13
