createdAt,value
2018-03-28T00:02:14.035Z,5.60
2018-03-28T00:04:42.321Z,5.60
2018-03-28T00:07:10.753Z,5.50
2018-03-28T00:09:38.512Z,5.60
2018-03-28T00:12:06.021Z,5.70
2018-03-28T00:14:34.309Z,5.70
2018-03-28T00:17:01.840Z,5.60
2018-03-28T00:19:29.405Z,5.70
2018-03-28T00:21:57.700Z,5.70
2018-03-28T00:24:25.215Z,5.60
2018-03-28T00:26:52.736Z,5.60
2018-03-28T00:29:20.267Z,5.60
2018-03-28T00:31:47.801Z,5.70
2018-03-28T00:34:15.324Z,5.70
2018-03-28T00:36:42.869Z,5.60
2018-03-28T00:39:10.373Z,5.60
2018-03-28T00:41:37.874Z,5.70
2018-03-28T00:44:06.177Z,5.70
2018-03-28T00:46:33.685Z,5.60
2018-03-28T00:49:01.211Z,5.60
2018-03-28T00:51:36.551Z,5.60
2018-03-28T00:54:04.085Z,5.60
2018-03-28T00:56:32.363Z,5.70
2018-03-28T00:59:00.664Z,5.70
2018-03-28T01:01:28.172Z,5.60
2018-03-28T01:03:55.697Z,5.70
2018-03-28T01:06:23.199Z,5.80
2018-03-28T01:08:51.467Z,5.80
2018-03-28T01:11:18.990Z,5.80
2018-03-28T01:13:46.544Z,5.90
2018-03-28T01:16:14.083Z,5.90
2018-03-28T01:18:41.596Z,6.00
2018-03-28T01:21:09.119Z,6.00
2018-03-28T01:23:36.624Z,5.90
2018-03-28T01:26:04.133Z,6.00
2018-03-28T01:28:31.663Z,6.00
2018-03-28T01:30:59.970Z,6.10
2018-03-28T01:33:27.528Z,6.00
2018-03-28T01:35:55.048Z,6.10
2018-03-28T01:38:22.993Z,6.10
2018-03-28T01:40:50.538Z,6.10
2018-03-28T01:43:18.061Z,6.10
2018-03-28T01:45:45.567Z,6.20
2018-03-28T01:48:13.083Z,6.20
2018-03-28T01:50:40.634Z,6.20
2018-03-28T01:53:08.899Z,6.20
2018-03-28T01:55:36.444Z,6.10
2018-03-28T01:58:03.969Z,6.20
2018-03-28T02:00:31.490Z,6.10
2018-03-28T02:02:58.988Z,6.00
2018-03-28T02:05:26.495Z,6.10
2018-03-28T02:07:54.007Z,6.20
2018-03-28T02:10:21.540Z,6.20
2018-03-28T02:12:49.110Z,6.20
2018-03-28T02:15:16.608Z,6.20
2018-03-28T02:17:44.180Z,6.20
2018-03-28T02:20:11.727Z,6.20
2018-03-28T02:22:39.240Z,6.20
2018-03-28T02:25:06.731Z,6.20
2018-03-28T02:27:34.772Z,6.20
2018-03-28T02:30:02.276Z,6.00
2018-03-28T02:32:29.954Z,6.20
2018-03-28T02:34:57.518Z,6.20
2018-03-28T02:37:25.013Z,6.20
2018-03-28T02:39:52.564Z,6.20
2018-03-28T02:42:20.068Z,6.20
2018-03-28T02:44:47.590Z,6.30
2018-03-28T02:47:15.841Z,6.30
2018-03-28T02:49:45.161Z,6.20
2018-03-28T02:52:13.914Z,6.30
2018-03-28T02:54:41.431Z,6.30
2018-03-28T02:57:08.983Z,6.30
2018-03-28T02:59:36.504Z,6.30
2018-03-28T03:02:04.033Z,6.30
2018-03-28T03:04:31.568Z,6.30
2018-03-28T03:06:59.090Z,6.40
2018-03-28T03:12:28.724Z,6.50
2018-03-28T03:14:57.007Z,6.50
2018-03-28T03:17:25.282Z,6.50
2018-03-28T03:19:53.032Z,6.50
2018-03-28T03:22:20.518Z,6.60
2018-03-28T03:24:48.025Z,6.60
2018-03-28T03:27:15.521Z,6.70
2018-03-28T03:29:43.082Z,6.70
2018-03-28T03:32:11.360Z,6.60
2018-03-28T03:34:39.656Z,6.60
2018-03-28T03:37:07.945Z,6.60
2018-03-28T03:39:35.451Z,6.60
2018-03-28T03:42:02.980Z,6.60
2018-03-28T03:44:30.504Z,6.70
2018-03-28T03:46:58.791Z,6.60
2018-03-28T03:49:26.289Z,6.60
2018-03-28T03:51:53.821Z,6.70
2018-03-28T03:54:21.343Z,6.70
2018-03-28T03:56:48.860Z,6.80
2018-03-28T03:59:16.355Z,6.70
2018-03-28T04:01:43.850Z,6.70
2018-03-28T04:04:11.387Z,6.80
2018-03-28T04:06:39.669Z,6.80
2018-03-28T04:09:07.963Z,6.80
2018-03-28T04:11:35.466Z,6.70
2018-03-28T04:14:03.556Z,6.80
2018-03-28T04:16:31.784Z,6.80
2018-03-28T04:18:59.315Z,6.70
2018-03-28T04:21:27.617Z,6.70
2018-03-28T04:23:55.116Z,6.60
2018-03-28T04:26:22.632Z,6.60
2018-03-28T04:28:50.141Z,6.70
2018-03-28T04:31:17.893Z,6.60
2018-03-28T04:33:45.451Z,6.60
2018-03-28T04:36:12.965Z,6.70
2018-03-28T04:38:41.235Z,6.70
2018-03-28T04:41:09.496Z,6.70
2018-03-28T04:43:37.005Z,6.70
2018-03-28T04:46:04.505Z,6.70
2018-03-28T04:48:32.006Z,6.70
2018-03-28T04:50:59.503Z,6.80
2018-03-28T04:53:27.667Z,6.80
2018-03-28T04:55:55.659Z,6.70
2018-03-28T04:58:23.256Z,6.70
2018-03-28T05:00:51.769Z,6.80
2018-03-28T05:03:19.510Z,6.70
2018-03-28T05:05:47.791Z,6.80
2018-03-28T05:08:16.066Z,6.70
2018-03-28T05:10:44.332Z,6.70
2018-03-28T05:13:12.632Z,6.60
2018-03-28T05:15:40.224Z,6.50
2018-03-28T05:18:07.701Z,6.50
2018-03-28T05:20:35.214Z,6.50
2018-03-28T05:23:02.744Z,6.50
2018-03-28T05:25:31.024Z,6.60
2018-03-28T05:27:59.300Z,6.60
2018-03-28T05:30:27.579Z,6.70
2018-03-28T05:32:55.069Z,6.50
2018-03-28T05:35:22.559Z,6.70
2018-03-28T05:37:50.083Z,6.70
2018-03-28T05:40:17.567Z,6.80
2018-03-28T05:42:45.093Z,6.90
2018-03-28T05:45:12.599Z,6.90
2018-03-28T05:47:40.095Z,6.90
2018-03-28T05:50:08.363Z,7.00
2018-03-28T05:52:35.875Z,6.90
2018-03-28T05:55:04.051Z,7.00
2018-03-28T05:57:31.585Z,7.10
2018-03-28T05:59:59.267Z,7.00
2018-03-28T06:02:26.931Z,7.10
2018-03-28T06:04:54.426Z,7.00
2018-03-28T06:07:22.040Z,7.00
2018-03-28T06:09:49.489Z,7.00
2018-03-28T06:12:17.032Z,7.10
2018-03-28T06:14:45.319Z,7.20
2018-03-28T06:17:13.812Z,7.30
2018-03-28T06:19:41.371Z,7.20
2018-03-28T06:22:08.880Z,7.40
2018-03-28T06:24:36.418Z,7.30
2018-03-28T06:27:04.755Z,7.30
2018-03-28T06:29:32.628Z,7.30
2018-03-28T06:32:00.180Z,7.30
2018-03-28T06:34:28.427Z,7.20
2018-03-28T06:36:55.953Z,7.10
2018-03-28T06:39:23.465Z,7.20
2018-03-28T06:41:51.001Z,7.30
2018-03-28T06:44:18.545Z,7.30
2018-03-28T06:46:46.101Z,7.40
2018-03-28T06:49:13.625Z,7.50
2018-03-28T06:51:41.895Z,7.80
2018-03-28T06:54:11.041Z,7.90
2018-03-28T06:56:38.567Z,7.80
2018-03-28T06:59:06.776Z,8.00
2018-03-28T07:01:35.044Z,8.50
2018-03-28T07:04:02.658Z,8.50
2018-03-28T07:06:31.001Z,8.80
2018-03-28T07:08:58.577Z,8.70
2018-03-28T07:11:26.115Z,8.60
2018-03-28T07:13:54.280Z,8.70
2018-03-28T07:16:21.819Z,8.70
2018-03-28T07:18:49.335Z,8.80
2018-03-28T07:21:16.877Z,8.90
2018-03-28T07:23:44.656Z,9.10
2018-03-28T07:26:12.200Z,9.30
2018-03-28T07:28:40.600Z,9.30
2018-03-28T07:31:08.173Z,9.20
2018-03-28T07:33:36.510Z,9.00
2018-03-28T07:36:04.851Z,8.90
2018-03-28T07:38:33.168Z,8.80
2018-03-28T07:41:00.704Z,8.70
2018-03-28T07:43:28.291Z,8.90
2018-03-28T07:45:56.264Z,8.60
2018-03-28T07:48:23.783Z,8.60
2018-03-28T07:50:51.304Z,8.60
2018-03-28T07:53:18.833Z,8.50
2018-03-28T07:55:46.400Z,8.40
2018-03-28T07:58:14.009Z,8.50
2018-03-28T08:00:41.578Z,8.40
2018-03-28T08:03:09.904Z,8.40
2018-03-28T08:05:37.782Z,8.40
2018-03-28T08:08:05.297Z,8.40
2018-03-28T08:10:32.851Z,8.50
2018-03-28T08:13:00.420Z,8.40
2018-03-28T08:15:27.969Z,8.50
2018-03-28T08:17:56.277Z,8.50
2018-03-28T08:20:24.746Z,8.40
2018-03-28T08:22:52.330Z,8.70
2018-03-28T08:25:19.863Z,8.60
2018-03-28T08:27:47.372Z,8.60
2018-03-28T08:30:15.716Z,8.60
2018-03-28T08:32:43.263Z,8.60
2018-03-28T08:35:10.810Z,8.80
2018-03-28T08:37:38.426Z,9.00
2018-03-28T08:40:05.988Z,9.10
2018-03-28T08:42:33.561Z,9.20
2018-03-28T08:45:01.099Z,9.30
2018-03-28T08:47:28.718Z,9.50
2018-03-28T08:49:56.306Z,9.60
2018-03-28T08:52:23.984Z,9.80
2018-03-28T08:54:51.511Z,9.90
2018-03-28T08:57:19.085Z,9.80
2018-03-28T08:59:46.643Z,9.80
2018-03-28T09:02:14.193Z,9.80
2018-03-28T09:04:41.747Z,9.90
2018-03-28T09:07:09.322Z,10.10
2018-03-28T09:09:36.897Z,10.30
2018-03-28T09:12:04.423Z,10.30
2018-03-28T09:14:32.009Z,10.50
2018-03-28T09:16:59.553Z,10.30
2018-03-28T09:19:27.142Z,10.20
2018-03-28T09:21:54.691Z,10.20
2018-03-28T09:24:22.242Z,10.10
2018-03-28T09:26:49.777Z,10.20
2018-03-28T09:29:17.328Z,10.30
2018-03-28T09:31:44.885Z,10.50
2018-03-28T09:34:12.448Z,10.50
2018-03-28T09:36:40.033Z,10.70
2018-03-28T09:39:07.712Z,10.80
2018-03-28T09:41:35.232Z,10.50
2018-03-28T09:44:02.791Z,10.40
2018-03-28T09:46:30.327Z,10.30
2018-03-28T09:48:57.892Z,10.20
2018-03-28T09:51:25.464Z,10.20
2018-03-28T09:53:53.766Z,10.20
2018-03-28T09:56:21.308Z,10.20
2018-03-28T09:58:49.608Z,10.30
2018-03-28T10:01:23.464Z,10.50
2018-03-28T10:03:50.973Z,10.40
2018-03-28T10:06:20.091Z,10.60
2018-03-28T10:08:47.659Z,10.50
2018-03-28T10:11:15.224Z,10.50
2018-03-28T10:13:42.809Z,10.70
2018-03-28T10:16:10.341Z,10.80
2018-03-28T10:18:37.910Z,10.90
2018-03-28T10:21:05.462Z,10.90
2018-03-28T10:23:33.069Z,10.80
2018-03-28T10:26:00.639Z,10.90
2018-03-28T10:28:29.004Z,11.20
2018-03-28T10:30:56.553Z,11.10
2018-03-28T10:33:24.208Z,11.10
2018-03-28T10:35:51.820Z,11.10
2018-03-28T10:38:20.136Z,11.20
2018-03-28T10:40:47.730Z,11.10
2018-03-28T10:43:15.250Z,11.20
2018-03-28T10:45:42.803Z,11.10
2018-03-28T10:48:10.439Z,11.30
2018-03-28T10:50:38.793Z,11.30
2018-03-28T10:53:06.347Z,11.20
2018-03-28T10:55:33.899Z,11.40
2018-03-28T10:58:01.415Z,11.60
2018-03-28T11:00:29.545Z,11.70
2018-03-28T11:02:57.705Z,11.90
2018-03-28T11:05:25.261Z,11.70
2018-03-28T11:07:52.814Z,11.60
2018-03-28T11:10:20.346Z,11.70
2018-03-28T11:12:47.919Z,11.70
2018-03-28T11:15:15.527Z,11.50
2018-03-28T11:17:43.087Z,11.50
2018-03-28T11:20:10.581Z,11.40
2018-03-28T11:22:39.640Z,11.20
2018-03-28T11:25:07.193Z,11.00
2018-03-28T11:27:34.700Z,11.20
2018-03-28T11:30:02.251Z,11.20
2018-03-28T11:32:30.680Z,11.30
2018-03-28T11:34:58.236Z,11.20
2018-03-28T11:37:25.745Z,11.30
2018-03-28T11:39:53.324Z,11.40
2018-03-28T11:42:20.857Z,11.30
2018-03-28T11:44:48.410Z,11.50
2018-03-28T11:47:15.953Z,11.80
2018-03-28T11:49:43.500Z,11.70
2018-03-28T11:52:11.050Z,11.50
2018-03-28T11:54:38.635Z,11.60
2018-03-28T11:57:06.196Z,11.60
2018-03-28T11:59:33.733Z,11.60
2018-03-28T12:02:01.285Z,11.70
2018-03-28T12:04:28.803Z,11.60
2018-03-28T12:06:57.149Z,11.70
2018-03-28T12:09:25.040Z,11.60
2018-03-28T12:11:52.585Z,11.80
2018-03-28T12:14:20.181Z,11.80
2018-03-28T12:16:47.658Z,11.90
2018-03-28T12:19:15.251Z,12.00
2018-03-28T12:21:42.777Z,12.00
2018-03-28T12:24:10.317Z,12.10
2018-03-28T12:26:38.601Z,12.20
2018-03-28T12:29:06.214Z,12.10
2018-03-28T12:31:33.724Z,12.00
2018-03-28T12:34:01.312Z,12.00
2018-03-28T12:36:28.878Z,11.80
2018-03-28T12:38:56.403Z,11.70
2018-03-28T12:41:23.973Z,11.60
2018-03-28T12:43:51.512Z,11.60
2018-03-28T12:46:19.133Z,11.70
2018-03-28T12:48:46.631Z,11.80
2018-03-28T12:51:14.875Z,11.90
2018-03-28T12:53:42.498Z,11.90
2018-03-28T12:56:10.074Z,11.90
2018-03-28T12:58:37.643Z,11.80
2018-03-28T13:01:06.383Z,11.60
2018-03-28T13:03:34.701Z,11.60
2018-03-28T13:06:02.247Z,11.50
2018-03-28T13:08:29.781Z,11.60
2018-03-28T13:10:58.112Z,11.50
2018-03-28T13:13:25.647Z,11.50
2018-03-28T13:15:53.956Z,11.70
2018-03-28T13:18:22.341Z,11.60
2018-03-28T13:20:49.853Z,11.70
2018-03-28T13:23:18.161Z,11.70
2018-03-28T13:25:45.693Z,11.70
2018-03-28T13:28:13.270Z,11.70
2018-03-28T13:30:40.811Z,11.80
2018-03-28T13:33:08.316Z,11.90
2018-03-28T13:35:35.873Z,11.90
2018-03-28T13:38:03.422Z,11.90
2018-03-28T13:40:30.968Z,11.80
2018-03-28T13:42:59.178Z,11.60
2018-03-28T13:45:26.715Z,11.50
2018-03-28T13:47:54.285Z,11.40
2018-03-28T13:50:21.805Z,11.40
2018-03-28T13:52:50.237Z,11.00
2018-03-28T13:55:17.788Z,10.90
2018-03-28T13:57:45.343Z,10.90
2018-03-28T14:00:12.857Z,10.80
2018-03-28T14:02:41.163Z,10.70
2018-03-28T14:05:08.663Z,10.60
2018-03-28T14:07:36.255Z,10.60
2018-03-28T14:10:04.536Z,10.60
2018-03-28T14:12:32.992Z,10.60
2018-03-28T14:15:00.533Z,10.50
2018-03-28T14:17:28.964Z,10.70
2018-03-28T14:19:56.500Z,10.70
2018-03-28T14:22:24.099Z,10.70
2018-03-28T14:24:52.334Z,10.60
2018-03-28T14:27:19.852Z,10.50
2018-03-28T14:29:47.381Z,10.50
2018-03-28T14:32:15.706Z,10.40
2018-03-28T14:34:43.232Z,10.30
2018-03-28T14:37:10.752Z,10.30
2018-03-28T14:39:38.256Z,10.30
2018-03-28T14:42:06.669Z,10.30
2018-03-28T14:44:34.516Z,10.30
2018-03-28T14:47:02.064Z,10.30
2018-03-28T14:49:29.576Z,10.50
2018-03-28T14:51:57.134Z,10.50
2018-03-28T14:54:24.659Z,10.50
2018-03-28T14:56:52.183Z,10.60
2018-03-28T14:59:20.468Z,10.60
2018-03-28T15:01:47.998Z,10.50
2018-03-28T15:04:15.540Z,10.60
2018-03-28T15:06:43.054Z,10.50
2018-03-28T15:09:10.612Z,10.60
2018-03-28T15:11:38.130Z,10.40
2018-03-28T15:14:05.688Z,10.30
2018-03-28T15:16:33.225Z,10.30
2018-03-28T15:19:01.573Z,10.10
2018-03-28T15:21:29.101Z,10.00
2018-03-28T15:23:56.651Z,10.10
2018-03-28T15:26:24.217Z,10.10
2018-03-28T15:28:51.704Z,10.20
2018-03-28T15:31:19.241Z,10.20
2018-03-28T15:33:46.814Z,10.20
2018-03-28T15:36:14.398Z,10.00
2018-03-28T15:38:41.981Z,9.90
2018-03-28T15:41:09.528Z,9.80
2018-03-28T15:43:37.033Z,9.90
2018-03-28T15:46:04.576Z,9.80
2018-03-28T15:48:32.119Z,9.70
2018-03-28T15:50:59.699Z,9.70
2018-03-28T15:53:27.216Z,9.70
2018-03-28T15:55:54.725Z,9.80
2018-03-28T15:58:22.279Z,9.70
2018-03-28T16:00:49.824Z,9.80
2018-03-28T16:03:17.380Z,9.80
2018-03-28T16:05:44.975Z,9.70
2018-03-28T16:08:12.528Z,9.80
2018-03-28T16:10:40.060Z,9.80
2018-03-28T16:13:07.613Z,9.70
2018-03-28T16:15:35.141Z,9.70
2018-03-28T16:18:03.444Z,9.80
2018-03-28T16:20:31.005Z,9.60
2018-03-28T16:22:58.552Z,9.80
2018-03-28T16:25:26.092Z,9.80
2018-03-28T16:27:54.029Z,9.80
2018-03-28T16:30:21.556Z,9.70
2018-03-28T16:32:49.065Z,9.60
2018-03-28T16:35:16.596Z,9.70
2018-03-28T16:37:44.124Z,9.50
2018-03-28T16:40:11.658Z,9.50
2018-03-28T16:42:40.037Z,9.50
2018-03-28T16:45:07.588Z,9.60
2018-03-28T16:47:35.686Z,9.60
2018-03-28T16:50:03.261Z,9.60
2018-03-28T16:52:30.736Z,9.50
2018-03-28T16:54:58.253Z,9.40
2018-03-28T16:57:25.792Z,9.40
2018-03-28T16:59:53.592Z,9.40
2018-03-28T17:02:21.452Z,9.30
2018-03-28T17:04:57.336Z,9.30
2018-03-28T17:07:26.816Z,9.10
2018-03-28T17:09:58.743Z,9.30
2018-03-28T17:12:30.989Z,9.10
2018-03-28T17:14:59.758Z,9.00
2018-03-28T17:17:35.500Z,9.10
2018-03-28T17:20:06.954Z,9.10
2018-03-28T17:22:42.916Z,9.10
2018-03-28T17:25:17.219Z,9.10
2018-03-28T17:27:58.815Z,9.10
2018-03-28T17:30:26.566Z,9.00
2018-03-28T17:32:56.113Z,9.00
2018-03-28T17:35:23.799Z,8.90
2018-03-28T17:37:51.341Z,8.90
2018-03-28T17:40:19.002Z,8.90
2018-03-28T17:42:46.691Z,8.90
2018-03-28T17:45:18.675Z,8.90
2018-03-28T17:47:46.470Z,8.90
2018-03-28T17:50:14.015Z,8.90
2018-03-28T17:52:42.366Z,8.90
2018-03-28T17:55:09.951Z,8.80
2018-03-28T17:57:37.587Z,8.90
2018-03-28T18:00:05.301Z,8.90
2018-03-28T18:02:33.595Z,8.90
2018-03-28T18:05:01.099Z,8.80
2018-03-28T18:07:28.637Z,8.90
2018-03-28T18:09:56.170Z,8.90
2018-03-28T18:12:23.908Z,8.90
2018-03-28T18:14:52.206Z,8.90
2018-03-28T18:17:19.715Z,8.80
2018-03-28T18:19:47.269Z,8.90
2018-03-28T18:22:14.780Z,8.90
2018-03-28T18:24:43.074Z,8.90
2018-03-28T18:27:10.646Z,8.80
2018-03-28T18:29:38.181Z,8.90
2018-03-28T18:32:05.769Z,8.80
2018-03-28T18:34:33.353Z,8.80
2018-03-28T18:37:00.895Z,8.80
2018-03-28T18:39:28.420Z,8.80
2018-03-28T18:41:56.704Z,8.80
2018-03-28T18:44:24.232Z,8.70
2018-03-28T18:46:51.768Z,8.80
2018-03-28T18:49:19.267Z,8.80
2018-03-28T18:51:47.543Z,8.80
2018-03-28T18:54:15.933Z,8.80
2018-03-28T18:56:44.188Z,8.70
2018-03-28T18:59:11.711Z,8.60
2018-03-28T19:01:39.258Z,8.70
2018-03-28T19:04:06.818Z,8.60
2018-03-28T19:06:34.335Z,8.70
2018-03-28T19:09:02.641Z,8.60
2018-03-28T19:11:30.152Z,8.50
2018-03-28T19:13:57.712Z,8.50
2018-03-28T19:16:25.277Z,8.60
2018-03-28T19:18:52.788Z,8.60
2018-03-28T19:21:20.319Z,8.50
2018-03-28T19:23:47.853Z,8.50
2018-03-28T19:26:15.387Z,8.50
2018-03-28T19:28:42.892Z,8.50
2018-03-28T19:31:11.186Z,8.50
2018-03-28T19:33:39.500Z,8.40
2018-03-28T19:36:07.058Z,8.40
2018-03-28T19:38:34.603Z,8.40
2018-03-28T19:41:02.127Z,8.40
2018-03-28T19:43:30.796Z,8.50
2018-03-28T19:45:58.318Z,8.40
2018-03-28T19:48:25.858Z,8.40
2018-03-28T19:50:53.382Z,8.40
2018-03-28T19:53:20.872Z,8.40
2018-03-28T19:55:48.455Z,8.50
2018-03-28T19:58:15.966Z,8.50
2018-03-28T20:00:43.472Z,8.50
2018-03-28T20:03:10.990Z,8.50
2018-03-28T20:05:38.579Z,8.50
2018-03-28T20:08:06.223Z,8.40
2018-03-28T20:10:34.484Z,8.40
2018-03-28T20:13:02.955Z,8.30
2018-03-28T20:15:30.460Z,8.40
2018-03-28T20:17:57.971Z,8.40
2018-03-28T20:20:25.497Z,8.40
2018-03-28T20:22:53.032Z,8.50
2018-03-28T20:25:20.547Z,8.50
2018-03-28T20:27:48.039Z,8.50
2018-03-28T20:30:16.327Z,8.40
2018-03-28T20:32:44.596Z,8.40
2018-03-28T20:35:12.876Z,8.40
2018-03-28T20:37:41.149Z,8.40
2018-03-28T20:40:09.445Z,8.40
2018-03-28T20:42:36.943Z,8.30
2018-03-28T20:45:04.450Z,8.40
2018-03-28T20:47:31.964Z,8.40
2018-03-28T20:49:59.477Z,8.40
2018-03-28T20:52:27.747Z,8.40
2018-03-28T20:54:56.020Z,8.40
2018-03-28T20:57:24.301Z,8.30
2018-03-28T20:59:51.848Z,8.20
2018-03-28T21:02:20.774Z,8.20
2018-03-28T21:04:48.711Z,8.20
2018-03-28T21:07:17.011Z,8.00
2018-03-28T21:09:44.517Z,8.00
2018-03-28T21:12:12.009Z,8.10
2018-03-28T21:14:39.565Z,8.00
2018-03-28T21:17:07.838Z,7.90
2018-03-28T21:19:35.357Z,7.80
2018-03-28T21:22:02.856Z,7.90
2018-03-28T21:24:30.379Z,7.80
2018-03-28T21:26:57.894Z,7.80
2018-03-28T21:29:26.177Z,7.80
2018-03-28T21:31:54.453Z,7.80
2018-03-28T21:34:22.762Z,7.80
2018-03-28T21:36:51.012Z,7.70
2018-03-28T21:39:19.364Z,7.70
2018-03-28T21:41:46.889Z,7.60
2018-03-28T21:44:14.397Z,7.80
2018-03-28T21:46:41.920Z,7.70
2018-03-28T21:49:09.461Z,7.80
2018-03-28T21:51:36.978Z,7.70
2018-03-28T21:54:04.526Z,7.70
2018-03-28T21:56:32.819Z,7.70
2018-03-28T21:59:01.113Z,7.70
2018-03-28T22:01:28.603Z,7.60
2018-03-28T22:03:56.116Z,7.70
2018-03-28T22:06:24.401Z,7.60
2018-03-28T22:08:52.682Z,7.50
2018-03-28T22:11:20.205Z,7.40
2018-03-28T22:13:48.824Z,7.50
2018-03-28T22:16:17.083Z,7.40
2018-03-28T22:18:45.377Z,7.40
2018-03-28T22:21:13.638Z,7.40
2018-03-28T22:23:42.811Z,7.30
2018-03-28T22:26:10.312Z,7.20
2018-03-28T22:28:38.570Z,7.20
2018-03-28T22:31:06.102Z,7.20
2018-03-28T22:33:33.593Z,7.20
2018-03-28T22:36:01.882Z,7.00
2018-03-28T22:38:29.599Z,6.90
2018-03-28T22:40:57.123Z,7.00
2018-03-28T22:43:24.629Z,6.90
2018-03-28T22:45:52.152Z,6.80
2018-03-28T22:48:19.672Z,6.80
2018-03-28T22:50:47.196Z,6.70
2018-03-28T22:53:14.726Z,6.60
2018-03-28T22:55:42.225Z,6.60
2018-03-28T22:58:09.739Z,6.40
2018-03-28T23:00:37.224Z,6.30
2018-03-28T23:03:05.188Z,6.30
2018-03-28T23:05:32.684Z,6.10
2018-03-28T23:08:00.210Z,6.10
2018-03-28T23:10:27.711Z,6.10
2018-03-28T23:12:55.231Z,6.00
2018-03-28T23:15:22.729Z,6.00
2018-03-28T23:17:50.232Z,5.90
2018-03-28T23:20:17.786Z,5.90
2018-03-28T23:22:45.284Z,5.90
2018-03-28T23:25:12.799Z,5.90
2018-03-28T23:27:40.291Z,5.80
2018-03-28T23:30:07.825Z,5.90
2018-03-28T23:32:35.336Z,5.90
2018-03-28T23:35:02.839Z,5.90
2018-03-28T23:37:30.368Z,5.90
2018-03-28T23:39:58.834Z,5.80
2018-03-28T23:42:26.369Z,5.80
2018-03-28T23:44:53.882Z,5.80
2018-03-28T23:47:22.461Z,5.90
2018-03-28T23:49:50.764Z,6.00
2018-03-28T23:52:18.292Z,5.80
2018-03-28T23:54:46.567Z,6.00
2018-03-28T23:57:14.061Z,5.90
2018-03-28T23:59:41.589Z,6.00
