createdAt,value
2022-12-15T00:03:50.157Z,-3.70
2022-12-15T00:09:11.231Z,-3.70
2022-12-15T00:14:34.876Z,-3.70
2022-12-15T00:19:51.257Z,-3.70
2022-12-15T00:25:08.722Z,-3.70
2022-12-15T00:30:29.197Z,-3.70
2022-12-15T00:35:45.804Z,-3.70
2022-12-15T00:40:45.103Z,-3.70
2022-12-15T00:46:02.914Z,-3.70
2022-12-15T00:51:02.209Z,-3.70
2022-12-15T00:56:19.750Z,-3.70
2022-12-15T01:01:36.630Z,-3.60
2022-12-15T01:06:53.837Z,-3.60
2022-12-15T01:12:11.320Z,-3.60
2022-12-15T01:17:28.294Z,-3.60
2022-12-15T01:22:31.607Z,-3.60
2022-12-15T01:27:31.387Z,-3.62
2022-12-15T01:32:33.514Z,-3.70
2022-12-15T01:37:32.513Z,-3.70
2022-12-15T01:42:31.933Z,-3.62
2022-12-15T01:47:32.103Z,-3.60
2022-12-15T01:52:31.626Z,-3.60
2022-12-15T01:57:36.677Z,-3.60
2022-12-15T02:02:40.572Z,-3.58
2022-12-15T02:07:40.296Z,-3.50
2022-12-15T02:12:51.416Z,-3.50
2022-12-15T02:18:04.507Z,-3.50
2022-12-15T02:23:45.720Z,-3.50
2022-12-15T02:29:01.254Z,-3.50
2022-12-15T02:34:12.134Z,-3.50
2022-12-15T02:39:13.231Z,-3.48
2022-12-15T02:44:19.490Z,-3.50
2022-12-15T02:49:32.371Z,-3.50
2022-12-15T02:54:58.567Z,-3.50
2022-12-15T03:00:06.736Z,-3.50
2022-12-15T03:05:07.091Z,-3.50
2022-12-15T03:10:11.955Z,-3.40
2022-12-15T03:15:13.162Z,-3.40
2022-12-15T03:20:14.521Z,-3.40
2022-12-15T03:25:14.355Z,-3.40
2022-12-15T03:30:17.465Z,-3.40
2022-12-15T03:35:17.571Z,-3.40
2022-12-15T03:40:17.804Z,-3.40
2022-12-15T03:45:18.174Z,-3.36
2022-12-15T03:50:21.238Z,-3.30
2022-12-15T03:55:21.197Z,-3.40
2022-12-15T04:00:24.713Z,-3.42
2022-12-15T04:05:28.254Z,-3.42
2022-12-15T04:10:34.425Z,-3.42
2022-12-15T04:15:35.267Z,-3.40
2022-12-15T04:20:34.529Z,-3.40
2022-12-15T04:25:50.555Z,-3.40
2022-12-15T04:31:11.443Z,-3.40
2022-12-15T04:36:32.015Z,-3.40
2022-12-15T04:41:50.350Z,-3.40
2022-12-15T04:47:07.112Z,-3.50
2022-12-15T04:52:24.346Z,-3.50
2022-12-15T04:57:40.978Z,-3.60
2022-12-15T05:02:57.307Z,-3.60
2022-12-15T05:08:18.035Z,-3.70
2022-12-15T05:13:35.493Z,-3.70
2022-12-15T05:18:52.237Z,-3.66
2022-12-15T05:24:08.784Z,-3.60
2022-12-15T05:29:26.414Z,-3.60
2022-12-15T05:34:29.577Z,-3.68
2022-12-15T05:39:29.136Z,-3.80
2022-12-15T05:44:29.878Z,-3.80
2022-12-15T05:49:29.670Z,-3.90
2022-12-15T05:54:29.053Z,-3.90
2022-12-15T05:59:30.767Z,-4.00
2022-12-15T06:04:29.590Z,-4.08
2022-12-15T06:09:29.267Z,-4.00
2022-12-15T06:14:31.421Z,-4.00
2022-12-15T06:19:30.609Z,-4.00
2022-12-15T06:24:29.945Z,-3.98
2022-12-15T06:29:30.122Z,-3.90
2022-12-15T06:34:30.704Z,-3.90
2022-12-15T06:39:29.675Z,-3.90
2022-12-15T06:44:29.340Z,-3.90
2022-12-15T06:49:28.806Z,-3.90
2022-12-15T06:54:28.721Z,-3.90
2022-12-15T06:59:27.576Z,-3.90
2022-12-15T07:04:27.322Z,-3.90
2022-12-15T07:09:27.884Z,-3.90
2022-12-15T07:14:27.493Z,-3.82
2022-12-15T07:19:28.994Z,-3.82
2022-12-15T07:24:28.172Z,-3.88
2022-12-15T07:29:27.663Z,-3.82
2022-12-15T07:34:27.428Z,-3.80
2022-12-15T07:39:27.522Z,-3.80
2022-12-15T07:44:26.899Z,-3.80
2022-12-15T07:49:26.253Z,-3.80
2022-12-15T07:54:27.695Z,-3.80
2022-12-15T07:59:27.057Z,-3.80
2022-12-15T08:04:26.961Z,-3.80
2022-12-15T08:09:26.589Z,-3.80
2022-12-15T08:14:25.778Z,-3.80
2022-12-15T08:19:24.750Z,-3.80
2022-12-15T08:24:24.103Z,-3.70
2022-12-15T08:34:42.514Z,-3.42
2022-12-15T08:39:41.754Z,-3.30
2022-12-15T08:44:41.055Z,-3.30
2022-12-15T08:49:40.520Z,-3.20
2022-12-15T08:54:40.538Z,-3.20
2022-12-15T08:59:40.350Z,-3.10
2022-12-15T09:04:41.038Z,-3.10
2022-12-15T09:09:40.306Z,-3.10
2022-12-15T09:14:41.414Z,-3.20
2022-12-15T09:19:40.322Z,-3.20
2022-12-15T09:24:40.115Z,-3.20
2022-12-15T09:29:39.363Z,-3.20
2022-12-15T09:34:39.229Z,-3.10
2022-12-15T09:39:40.186Z,-3.10
2022-12-15T09:44:40.622Z,-3.00
2022-12-15T09:49:52.725Z,-3.00
2022-12-15T09:54:51.927Z,-3.00
2022-12-15T10:00:10.140Z,-3.10
2022-12-15T10:05:38.194Z,-3.10
2022-12-15T10:10:56.050Z,-3.20
2022-12-15T10:16:02.417Z,-3.30
2022-12-15T10:21:03.972Z,-3.30
2022-12-15T10:26:22.579Z,-3.30
2022-12-15T10:31:35.348Z,-3.32
2022-12-15T10:36:35.784Z,-3.40
2022-12-15T10:41:38.223Z,-3.40
2022-12-15T10:46:38.443Z,-3.40
2022-12-15T10:51:44.770Z,-3.40
2022-12-15T10:56:54.961Z,-3.40
2022-12-15T11:01:55.614Z,-3.40
2022-12-15T11:07:03.134Z,-3.40
2022-12-15T11:12:20.664Z,-3.40
2022-12-15T11:17:24.279Z,-3.40
2022-12-15T11:22:37.263Z,-3.48
2022-12-15T11:27:43.442Z,-3.50
2022-12-15T11:32:49.045Z,-3.52
2022-12-15T11:37:51.083Z,-3.60
2022-12-15T11:43:11.247Z,-3.60
2022-12-15T11:48:19.610Z,-3.70
2022-12-15T11:53:58.126Z,-3.80
2022-12-15T11:59:33.764Z,-3.80
2022-12-15T12:04:43.428Z,-3.90
2022-12-15T12:09:56.978Z,-3.90
2022-12-15T12:15:20.847Z,-3.94
2022-12-15T12:20:26.271Z,-3.90
2022-12-15T12:25:29.994Z,-3.92
2022-12-15T12:30:34.930Z,-4.00
2022-12-15T12:35:42.937Z,-4.00
2022-12-15T12:41:02.911Z,-4.00
2022-12-15T12:46:10.305Z,-4.10
2022-12-15T12:51:25.114Z,-4.28
2022-12-15T12:56:41.055Z,-4.40
2022-12-15T13:01:41.762Z,-4.50
2022-12-15T13:07:26.729Z,-4.60
2022-12-15T13:12:53.484Z,-4.60
2022-12-15T13:18:00.553Z,-4.60
2022-12-15T13:23:34.414Z,-4.60
2022-12-15T13:28:50.746Z,-4.64
2022-12-15T13:34:02.715Z,-4.70
2022-12-15T13:39:02.179Z,-4.66
2022-12-15T13:44:13.822Z,-4.70
2022-12-15T13:49:26.179Z,-4.70
2022-12-15T13:54:36.937Z,-4.62
2022-12-15T13:59:49.319Z,-4.60
2022-12-15T14:05:04.461Z,-4.64
2022-12-15T14:10:05.551Z,-4.60
2022-12-15T14:15:05.427Z,-4.60
2022-12-15T14:20:24.156Z,-4.60
2022-12-15T14:25:29.357Z,-4.60
2022-12-15T14:30:33.124Z,-4.58
2022-12-15T14:35:42.437Z,-4.60
2022-12-15T14:40:43.683Z,-4.50
2022-12-15T14:45:46.186Z,-4.50
2022-12-15T14:50:51.353Z,-4.40
2022-12-15T14:55:51.488Z,-4.40
2022-12-15T15:00:56.312Z,-4.40
2022-12-15T15:06:01.245Z,-4.38
2022-12-15T15:11:06.066Z,-4.32
2022-12-15T15:16:16.549Z,-4.40
2022-12-15T15:21:23.669Z,-4.40
2022-12-15T15:26:25.859Z,-4.40
2022-12-15T15:31:41.906Z,-4.40
2022-12-15T15:36:42.224Z,-4.40
2022-12-15T15:41:42.940Z,-4.40
2022-12-15T15:46:49.881Z,-4.36
2022-12-15T15:51:49.270Z,-4.40
2022-12-15T15:56:48.569Z,-4.40
2022-12-15T16:01:51.379Z,-4.50
2022-12-15T16:06:50.425Z,-4.50
2022-12-15T16:11:50.922Z,-4.60
2022-12-15T16:16:50.696Z,-4.60
2022-12-15T16:21:51.294Z,-4.60
2022-12-15T16:26:53.840Z,-4.70
2022-12-15T16:38:31.754Z,-4.80
2022-12-15T16:43:37.292Z,-4.80
2022-12-15T16:48:38.224Z,-4.80
2022-12-15T16:53:42.012Z,-4.80
2022-12-15T16:58:40.647Z,-4.70
2022-12-15T17:03:39.309Z,-4.70
2022-12-15T17:08:46.491Z,-4.80
2022-12-15T17:13:51.179Z,-4.90
2022-12-15T17:18:50.507Z,-4.90
2022-12-15T17:23:54.988Z,-4.90
2022-12-15T17:28:54.742Z,-4.88
2022-12-15T17:33:54.385Z,-4.80
2022-12-15T17:38:58.104Z,-4.70
2022-12-15T17:44:31.147Z,-4.70
2022-12-15T17:49:17.985Z,-4.70
2022-12-15T17:54:20.820Z,-4.60
2022-12-15T17:59:21.335Z,-4.60
2022-12-15T18:04:20.751Z,-4.60
2022-12-15T18:09:22.642Z,-4.50
2022-12-15T18:14:23.159Z,-4.50
2022-12-15T18:19:23.435Z,-4.40
2022-12-15T18:24:22.788Z,-4.40
2022-12-15T18:29:22.971Z,-4.36
2022-12-15T18:34:24.003Z,-4.30
2022-12-15T18:39:26.516Z,-4.30
2022-12-15T18:44:29.215Z,-4.20
2022-12-15T18:49:29.920Z,-4.10
2022-12-15T18:54:29.726Z,-4.06
2022-12-15T18:59:30.947Z,-4.00
2022-12-15T19:04:30.842Z,-4.00
2022-12-15T19:09:32.236Z,-3.90
2022-12-15T19:14:43.447Z,-3.90
2022-12-15T19:20:00.113Z,-3.80
2022-12-15T19:24:59.158Z,-3.90
2022-12-15T19:29:59.736Z,-3.90
2022-12-15T19:35:02.238Z,-3.90
2022-12-15T19:40:04.025Z,-3.92
2022-12-15T19:45:03.818Z,-4.00
2022-12-15T19:50:02.942Z,-3.92
2022-12-15T19:55:02.768Z,-3.90
2022-12-15T20:00:02.793Z,-3.90
2022-12-15T20:05:46.188Z,-3.90
2022-12-15T20:10:57.099Z,-3.80
2022-12-15T20:15:58.635Z,-3.80
2022-12-15T20:20:57.808Z,-3.80
2022-12-15T20:25:58.766Z,-3.80
2022-12-15T20:30:59.744Z,-3.80
2022-12-15T20:35:58.680Z,-3.80
2022-12-15T20:40:59.186Z,-3.80
2022-12-15T20:46:14.459Z,-3.80
2022-12-15T20:51:23.129Z,-3.70
2022-12-15T20:56:23.545Z,-3.70
2022-12-15T21:01:30.555Z,-3.62
2022-12-15T21:06:31.874Z,-3.60
2022-12-15T21:11:35.089Z,-3.60
2022-12-15T21:16:35.197Z,-3.50
2022-12-15T21:21:39.646Z,-3.50
2022-12-15T21:26:38.388Z,-3.40
2022-12-15T21:31:37.047Z,-3.40
2022-12-15T21:36:36.031Z,-3.36
2022-12-15T21:41:35.808Z,-3.32
2022-12-15T21:46:35.092Z,-3.30
2022-12-15T21:51:40.626Z,-3.30
2022-12-15T21:56:40.129Z,-3.30
2022-12-15T22:01:39.525Z,-3.30
2022-12-15T22:06:39.072Z,-3.30
2022-12-15T22:11:38.313Z,-3.30
2022-12-15T22:16:38.039Z,-3.30
2022-12-15T22:21:37.708Z,-3.30
2022-12-15T22:26:36.912Z,-3.38
2022-12-15T22:31:36.367Z,-3.40
2022-12-15T22:36:35.550Z,-3.40
2022-12-15T22:41:35.621Z,-3.40
2022-12-15T22:46:34.909Z,-3.40
2022-12-15T22:51:35.296Z,-3.40
2022-12-15T22:56:41.969Z,-3.40
2022-12-15T23:01:42.093Z,-3.40
2022-12-15T23:06:41.837Z,-3.40
2022-12-15T23:11:42.067Z,-3.44
2022-12-15T23:16:41.979Z,-3.40
2022-12-15T23:21:41.079Z,-3.40
2022-12-15T23:26:40.766Z,-3.40
2022-12-15T23:31:40.221Z,-3.40
2022-12-15T23:36:39.532Z,-3.40
2022-12-15T23:41:38.721Z,-3.40
2022-12-15T23:46:37.490Z,-3.40
2022-12-15T23:51:36.927Z,-3.40
2022-12-15T23:56:35.642Z,-3.34
