createdAt,value
2022-09-15T00:00:45.826Z,98465.36
2022-09-15T00:06:09.546Z,98468.27
2022-09-15T00:11:22.910Z,98471.11
2022-09-15T00:16:27.377Z,98467.80
2022-09-15T00:21:32.148Z,98467.14
2022-09-15T00:26:35.393Z,98471.08
2022-09-15T00:31:39.019Z,98461.75
2022-09-15T00:36:42.152Z,98453.66
2022-09-15T00:41:44.792Z,98450.73
2022-09-15T00:47:09.682Z,98447.23
2022-09-15T00:52:29.157Z,98441.85
2022-09-15T00:57:41.176Z,98441.16
2022-09-15T01:02:46.614Z,98439.55
2022-09-15T01:07:59.569Z,98434.03
2022-09-15T01:13:05.501Z,98426.20
2022-09-15T01:18:18.517Z,98420.94
2022-09-15T01:23:47.739Z,98411.84
2022-09-15T01:29:02.418Z,98398.08
2022-09-15T01:34:16.482Z,98395.79
2022-09-15T01:39:25.119Z,98391.42
2022-09-15T01:44:49.862Z,98389.21
2022-09-15T01:50:17.049Z,98381.87
2022-09-15T01:55:32.250Z,98384.02
2022-09-15T02:00:39.287Z,98384.34
2022-09-15T02:05:52.355Z,98387.70
2022-09-15T02:11:01.147Z,98386.73
2022-09-15T02:16:04.502Z,98390.33
2022-09-15T02:21:18.010Z,98395.40
2022-09-15T02:26:25.077Z,98392.24
2022-09-15T02:31:27.392Z,98399.38
2022-09-15T02:36:30.559Z,98392.71
2022-09-15T02:41:35.298Z,98387.83
2022-09-15T02:46:37.408Z,98384.88
2022-09-15T02:51:39.376Z,98390.48
2022-09-15T02:56:41.351Z,98388.92
2022-09-15T03:01:44.853Z,98387.63
2022-09-15T03:06:47.725Z,98389.60
2022-09-15T03:11:50.673Z,98395.77
2022-09-15T03:16:54.142Z,98393.90
2022-09-15T03:21:57.063Z,98389.30
2022-09-15T03:27:00.434Z,98390.27
2022-09-15T03:32:03.736Z,98392.48
2022-09-15T03:37:06.413Z,98390.18
2022-09-15T03:42:08.742Z,98386.77
2022-09-15T03:47:11.671Z,98383.94
2022-09-15T03:52:15.017Z,98385.38
2022-09-15T03:57:17.777Z,98379.30
2022-09-15T04:02:21.458Z,98380.00
2022-09-15T04:07:23.390Z,98380.20
2022-09-15T04:12:25.337Z,98377.41
2022-09-15T04:17:28.086Z,98380.01
2022-09-15T04:22:32.809Z,98386.66
2022-09-15T04:27:38.442Z,98392.86
2022-09-15T04:32:40.890Z,98391.20
2022-09-15T04:37:43.056Z,98385.49
2022-09-15T04:42:46.876Z,98380.82
2022-09-15T04:47:52.012Z,98384.53
2022-09-15T04:52:54.758Z,98390.36
2022-09-15T04:57:58.252Z,98391.02
2022-09-15T05:03:00.247Z,98394.06
2022-09-15T05:08:03.415Z,98400.36
2022-09-15T05:13:06.088Z,98405.11
2022-09-15T05:18:08.583Z,98412.81
2022-09-15T05:23:11.407Z,98407.09
2022-09-15T05:28:14.352Z,98402.72
2022-09-15T05:33:17.680Z,98403.23
2022-09-15T05:38:21.515Z,98402.57
2022-09-15T05:43:23.620Z,98395.73
2022-09-15T05:48:27.123Z,98393.40
2022-09-15T05:53:31.017Z,98404.02
2022-09-15T05:58:34.662Z,98411.94
2022-09-15T06:03:37.149Z,98416.66
2022-09-15T06:08:44.482Z,98412.05
2022-09-15T06:13:48.894Z,98415.18
2022-09-15T06:18:56.852Z,98415.61
2022-09-15T06:24:03.064Z,98420.17
2022-09-15T06:29:06.164Z,98434.26
2022-09-15T06:34:10.907Z,98440.12
2022-09-15T06:39:13.534Z,98445.86
2022-09-15T06:44:16.535Z,98446.73
2022-09-15T06:49:19.338Z,98448.88
2022-09-15T06:54:21.714Z,98450.76
2022-09-15T06:59:24.553Z,98448.77
2022-09-15T07:04:37.103Z,98451.27
2022-09-15T07:09:41.295Z,98454.20
2022-09-15T07:14:44.571Z,98456.54
2022-09-15T07:19:47.958Z,98459.45
2022-09-15T07:24:50.633Z,98463.64
2022-09-15T07:29:53.292Z,98469.35
2022-09-15T07:34:58.362Z,98474.50
2022-09-15T07:40:05.718Z,98475.14
2022-09-15T07:45:09.104Z,98480.04
2022-09-15T07:50:14.518Z,98477.20
2022-09-15T07:55:18.525Z,98484.44
2022-09-15T08:00:20.777Z,98491.05
2022-09-15T08:05:28.823Z,98501.03
2022-09-15T08:10:33.439Z,98498.23
2022-09-15T08:15:37.723Z,98497.00
2022-09-15T08:20:43.617Z,98502.77
2022-09-15T08:25:46.374Z,98503.02
2022-09-15T08:30:49.975Z,98510.29
2022-09-15T08:35:54.217Z,98513.55
2022-09-15T08:41:05.947Z,98520.48
2022-09-15T08:46:15.391Z,98527.66
2022-09-15T08:51:41.446Z,98526.80
2022-09-15T08:56:44.520Z,98523.67
2022-09-15T09:02:15.112Z,98523.84
2022-09-15T09:07:37.379Z,98518.48
2022-09-15T09:12:52.315Z,98524.73
2022-09-15T09:18:27.893Z,98518.23
2022-09-15T09:23:32.831Z,98523.29
2022-09-15T09:28:59.232Z,98520.59
2022-09-15T09:34:10.830Z,98520.08
2022-09-15T09:39:17.033Z,98525.41
2022-09-15T09:44:20.154Z,98524.95
2022-09-15T09:49:35.138Z,98524.78
2022-09-15T09:54:37.875Z,98521.60
2022-09-15T09:59:45.016Z,98513.17
2022-09-15T10:05:19.460Z,98511.88
2022-09-15T10:10:28.910Z,98521.05
2022-09-15T10:15:35.058Z,98505.64
2022-09-15T10:20:50.275Z,98487.09
2022-09-15T10:26:00.598Z,98495.61
2022-09-15T10:31:16.768Z,98494.52
2022-09-15T10:36:33.805Z,98487.98
2022-09-15T10:41:45.018Z,98496.48
2022-09-15T10:47:05.449Z,98491.77
2022-09-15T10:52:31.352Z,98501.84
2022-09-15T10:57:57.907Z,98489.27
2022-09-15T11:03:41.544Z,98490.02
2022-09-15T11:09:05.705Z,98488.14
2022-09-15T11:14:30.714Z,98492.10
2022-09-15T11:19:46.178Z,98494.76
2022-09-15T11:25:01.567Z,98488.60
2022-09-15T11:30:19.325Z,98487.71
2022-09-15T11:35:40.487Z,98497.45
2022-09-15T11:40:55.285Z,98495.96
2022-09-15T11:46:02.311Z,98495.59
2022-09-15T11:51:06.441Z,98495.39
2022-09-15T11:56:34.447Z,98493.42
2022-09-15T12:01:59.418Z,98503.63
2022-09-15T12:07:14.802Z,98503.02
2022-09-15T12:12:22.187Z,98504.91
2022-09-15T12:17:47.353Z,98502.11
2022-09-15T12:23:20.594Z,98504.84
2022-09-15T12:28:24.108Z,98501.48
2022-09-15T12:33:53.935Z,98502.95
2022-09-15T12:38:56.747Z,98501.02
2022-09-15T12:44:05.353Z,98507.60
2022-09-15T12:49:20.668Z,98500.14
2022-09-15T12:54:29.426Z,98490.58
2022-09-15T12:59:32.120Z,98482.36
2022-09-15T13:04:52.549Z,98484.50
2022-09-15T13:10:14.784Z,98484.30
2022-09-15T13:15:18.747Z,98477.64
2022-09-15T13:20:30.193Z,98470.56
2022-09-15T13:25:33.228Z,98463.65
2022-09-15T13:30:44.765Z,98456.59
2022-09-15T13:36:05.799Z,98455.88
2022-09-15T13:41:32.099Z,98458.46
2022-09-15T13:46:38.315Z,98448.50
2022-09-15T13:51:45.187Z,98435.95
2022-09-15T13:56:53.884Z,98440.65
2022-09-15T14:01:59.156Z,98438.82
2022-09-15T14:07:02.690Z,98433.33
2022-09-15T14:12:11.948Z,98425.67
2022-09-15T14:17:29.856Z,98418.59
2022-09-15T14:22:34.765Z,98419.11
2022-09-15T14:27:43.910Z,98419.81
2022-09-15T14:32:48.963Z,98410.49
2022-09-15T14:37:58.173Z,98414.65
2022-09-15T14:43:01.356Z,98417.31
2022-09-15T14:48:09.402Z,98413.31
2022-09-15T14:53:22.521Z,98413.48
2022-09-15T14:58:34.202Z,98406.63
2022-09-15T15:03:49.968Z,98407.96
2022-09-15T15:09:03.354Z,98411.11
2022-09-15T15:14:07.513Z,98410.59
2022-09-15T15:19:34.467Z,98413.05
2022-09-15T15:24:43.465Z,98407.05
2022-09-15T15:29:46.837Z,98405.10
2022-09-15T15:34:52.431Z,98407.84
2022-09-15T15:39:57.617Z,98403.87
2022-09-15T15:45:12.619Z,98404.78
2022-09-15T15:50:24.158Z,98405.80
2022-09-15T15:55:39.182Z,98402.33
2022-09-15T16:00:56.314Z,98400.20
2022-09-15T16:06:03.256Z,98403.06
2022-09-15T16:11:09.508Z,98404.83
2022-09-15T16:16:19.474Z,98401.27
2022-09-15T16:21:39.245Z,98408.55
2022-09-15T16:26:53.142Z,98410.21
2022-09-15T16:32:00.571Z,98412.61
2022-09-15T16:37:03.779Z,98413.29
2022-09-15T16:42:09.201Z,98415.30
2022-09-15T16:47:15.818Z,98416.11
2022-09-15T16:52:19.992Z,98408.13
2022-09-15T16:57:22.772Z,98412.46
2022-09-15T17:02:29.855Z,98415.81
2022-09-15T17:07:32.751Z,98422.23
2022-09-15T17:12:37.747Z,98432.48
2022-09-15T17:17:41.229Z,98429.61
2022-09-15T17:22:51.616Z,98434.35
2022-09-15T17:27:58.113Z,98428.98
2022-09-15T17:33:04.142Z,98429.73
2022-09-15T17:38:08.276Z,98434.96
2022-09-15T17:43:17.733Z,98442.43
2022-09-15T17:48:21.621Z,98445.77
2022-09-15T17:53:28.266Z,98448.37
2022-09-15T17:58:31.840Z,98453.46
2022-09-15T18:03:36.804Z,98454.24
2022-09-15T18:08:43.635Z,98455.86
2022-09-15T18:13:49.025Z,98456.75
2022-09-15T18:18:52.697Z,98460.86
2022-09-15T18:23:56.828Z,98459.95
2022-09-15T18:28:59.721Z,98457.16
2022-09-15T18:34:02.414Z,98461.88
2022-09-15T18:39:05.676Z,98472.45
2022-09-15T18:44:09.117Z,98470.03
2022-09-15T18:49:11.587Z,98463.10
2022-09-15T18:54:16.906Z,98464.77
2022-09-15T18:59:19.814Z,98463.68
2022-09-15T19:04:26.321Z,98470.90
2022-09-15T19:09:31.351Z,98470.33
2022-09-15T19:14:34.895Z,98474.64
2022-09-15T19:19:37.176Z,98480.67
2022-09-15T19:24:42.609Z,98483.81
2022-09-15T19:29:45.967Z,98483.23
2022-09-15T19:34:48.973Z,98480.90
2022-09-15T19:39:56.034Z,98485.73
2022-09-15T19:44:59.914Z,98480.52
2022-09-15T19:50:05.580Z,98480.98
2022-09-15T19:55:12.411Z,98483.95
2022-09-15T20:00:14.699Z,98490.81
2022-09-15T20:05:19.335Z,98489.70
2022-09-15T20:10:23.978Z,98495.71
2022-09-15T20:15:28.604Z,98497.77
2022-09-15T20:20:32.679Z,98498.26
2022-09-15T20:25:36.226Z,98497.66
2022-09-15T20:30:39.368Z,98506.51
2022-09-15T20:35:43.793Z,98507.06
2022-09-15T20:40:48.824Z,98508.52
2022-09-15T20:46:01.643Z,98507.85
2022-09-15T20:51:12.500Z,98512.00
2022-09-15T20:56:16.724Z,98505.15
2022-09-15T21:01:24.879Z,98505.84
2022-09-15T21:06:28.831Z,98506.86
2022-09-15T21:11:31.705Z,98503.73
2022-09-15T21:16:34.715Z,98505.98
2022-09-15T21:21:37.881Z,98508.52
2022-09-15T21:27:00.599Z,98509.90
2022-09-15T21:32:03.956Z,98509.69
2022-09-15T21:37:06.828Z,98511.52
2022-09-15T21:42:12.921Z,98516.48
2022-09-15T21:47:16.232Z,98520.75
2022-09-15T21:52:18.762Z,98518.59
2022-09-15T21:57:21.126Z,98524.77
2022-09-15T22:02:24.912Z,98529.38
2022-09-15T22:07:27.837Z,98531.83
2022-09-15T22:12:30.393Z,98537.56
2022-09-15T22:17:32.706Z,98540.84
2022-09-15T22:22:35.724Z,98543.78
2022-09-15T22:27:37.931Z,98547.26
2022-09-15T22:32:40.792Z,98547.15
2022-09-15T22:37:43.305Z,98554.86
2022-09-15T22:42:46.467Z,98562.05
2022-09-15T22:47:48.507Z,98568.45
2022-09-15T22:52:52.279Z,98571.34
2022-09-15T22:57:54.427Z,98575.73
2022-09-15T23:02:57.539Z,98578.11
2022-09-15T23:08:00.121Z,98580.43
2022-09-15T23:13:01.784Z,98575.98
2022-09-15T23:18:04.138Z,98580.79
2022-09-15T23:23:06.681Z,98582.01
2022-09-15T23:28:10.255Z,98578.17
2022-09-15T23:33:13.225Z,98574.55
2022-09-15T23:38:16.142Z,98572.19
2022-09-15T23:43:19.284Z,98571.38
2022-09-15T23:48:22.680Z,98570.20
2022-09-15T23:53:28.479Z,98570.11
2022-09-15T23:58:30.398Z,98570.14
