createdAt,value
2022-09-04T00:00:17.186Z,63.91
2022-09-04T00:03:16.912Z,64.16
2022-09-04T00:05:57.723Z,64.06
2022-09-04T00:08:33.909Z,63.61
2022-09-04T00:11:16.550Z,64.58
2022-09-04T00:13:58.967Z,64.31
2022-09-04T00:16:37.438Z,64.06
2022-09-04T00:19:55.404Z,63.90
2022-09-04T00:22:43.550Z,63.93
2022-09-04T00:25:33.927Z,63.22
2022-09-04T00:28:32.716Z,63.33
2022-09-04T00:31:30.278Z,63.96
2022-09-04T00:34:43.459Z,63.47
2022-09-04T00:37:18.219Z,64.40
2022-09-04T00:40:01.263Z,64.03
2022-09-04T00:42:31.144Z,64.06
2022-09-04T00:45:19.321Z,63.52
2022-09-04T00:48:02.876Z,63.63
2022-09-04T00:50:51.140Z,63.26
2022-09-04T00:54:05.692Z,63.35
2022-09-04T00:57:01.786Z,63.41
2022-09-04T01:00:09.119Z,63.40
2022-09-04T01:03:03.367Z,62.86
2022-09-04T01:05:35.000Z,63.11
2022-09-04T01:08:25.566Z,63.04
2022-09-04T01:11:34.359Z,62.85
2022-09-04T01:14:44.514Z,62.71
2022-09-04T01:17:18.944Z,63.51
2022-09-04T01:19:51.958Z,63.56
2022-09-04T01:22:57.042Z,62.69
2022-09-04T01:25:44.788Z,62.73
2022-09-04T01:28:43.492Z,63.01
2022-09-04T01:31:19.719Z,62.56
2022-09-04T01:33:56.134Z,62.69
2022-09-04T01:37:02.015Z,62.59
2022-09-04T01:39:36.319Z,62.76
2022-09-04T01:42:19.704Z,62.83
2022-09-04T01:44:50.759Z,62.79
2022-09-04T01:47:42.864Z,62.27
2022-09-04T01:50:20.587Z,62.66
2022-09-04T01:53:00.825Z,62.52
2022-09-04T01:55:51.688Z,62.35
2022-09-04T01:58:50.066Z,62.56
2022-09-04T02:01:45.740Z,62.23
2022-09-04T02:05:01.513Z,62.20
2022-09-04T02:08:00.820Z,62.53
2022-09-04T02:10:51.666Z,62.23
2022-09-04T02:13:47.316Z,62.34
2022-09-04T02:16:32.226Z,62.61
2022-09-04T02:19:16.644Z,62.55
2022-09-04T02:21:58.795Z,63.12
2022-09-04T02:24:59.537Z,62.78
2022-09-04T02:28:03.337Z,62.69
2022-09-04T02:31:01.907Z,63.46
2022-09-04T02:33:49.332Z,63.01
2022-09-04T02:36:25.600Z,62.94
2022-09-04T02:39:15.759Z,62.94
2022-09-04T02:42:01.899Z,62.91
2022-09-04T02:44:48.938Z,63.32
2022-09-04T02:47:21.997Z,63.11
2022-09-04T02:50:04.729Z,62.81
2022-09-04T02:52:48.869Z,62.77
2022-09-04T02:55:23.079Z,63.06
2022-09-04T02:58:22.361Z,62.82
2022-09-04T03:01:00.531Z,62.46
2022-09-04T03:03:53.478Z,61.94
2022-09-04T03:06:32.601Z,61.82
2022-09-04T03:09:10.608Z,60.79
2022-09-04T03:12:07.826Z,62.28
2022-09-04T03:14:54.235Z,62.09
2022-09-04T03:17:28.944Z,61.96
2022-09-04T03:20:11.788Z,61.47
2022-09-04T03:22:49.907Z,61.00
2022-09-04T03:25:35.576Z,61.61
2022-09-04T03:28:07.389Z,60.63
2022-09-04T03:30:39.779Z,61.96
2022-09-04T03:33:29.560Z,59.07
2022-09-04T03:36:24.117Z,61.19
2022-09-04T03:39:23.762Z,61.94
2022-09-04T03:42:38.205Z,61.89
2022-09-04T03:45:40.590Z,60.50
2022-09-04T03:48:51.796Z,60.53
2022-09-04T03:51:38.142Z,57.92
2022-09-04T03:54:21.011Z,57.15
2022-09-04T03:57:21.043Z,60.06
2022-09-04T04:00:12.449Z,60.29
2022-09-04T04:02:52.924Z,60.70
2022-09-04T04:06:03.838Z,60.78
2022-09-04T04:08:52.435Z,59.36
2022-09-04T04:12:02.192Z,60.08
2022-09-04T04:14:39.570Z,60.71
2022-09-04T04:17:27.991Z,59.39
2022-09-04T04:20:21.536Z,59.98
2022-09-04T04:23:23.820Z,60.07
2022-09-04T04:26:54.692Z,60.68
2022-09-04T04:29:31.678Z,59.27
2022-09-04T04:32:26.957Z,60.15
2022-09-04T04:34:56.843Z,60.41
2022-09-04T04:37:44.978Z,60.23
2022-09-04T04:40:50.025Z,60.33
2022-09-04T04:43:35.981Z,60.09
2022-09-04T04:46:21.505Z,60.00
2022-09-04T04:48:54.517Z,60.13
2022-09-04T04:51:51.514Z,60.20
2022-09-04T04:54:46.783Z,60.14
2022-09-04T04:58:15.210Z,60.18
2022-09-04T05:00:48.491Z,58.80
2022-09-04T05:03:38.127Z,59.91
2022-09-04T05:06:24.737Z,59.29
2022-09-04T05:09:23.080Z,59.08
2022-09-04T05:12:01.668Z,59.47
2022-09-04T05:14:43.697Z,58.12
2022-09-04T05:17:32.016Z,59.43
2022-09-04T05:20:26.947Z,59.19
2022-09-04T05:23:10.995Z,59.27
2022-09-04T05:25:59.428Z,59.06
2022-09-04T05:28:57.283Z,58.91
2022-09-04T05:31:27.464Z,58.15
2022-09-04T05:34:20.970Z,59.25
2022-09-04T05:37:06.350Z,58.91
2022-09-04T05:39:51.768Z,58.88
2022-09-04T05:42:58.124Z,58.28
2022-09-04T05:45:51.042Z,58.34
2022-09-04T05:48:28.016Z,58.44
2022-09-04T05:51:04.189Z,58.52
2022-09-04T05:53:40.246Z,58.68
2022-09-04T05:56:42.282Z,59.31
2022-09-04T05:59:15.533Z,57.88
2022-09-04T06:02:24.334Z,58.85
2022-09-04T06:05:15.754Z,57.00
2022-09-04T06:08:13.440Z,58.11
2022-09-04T06:11:19.729Z,58.83
2022-09-04T06:13:57.451Z,58.79
2022-09-04T06:16:48.366Z,58.35
2022-09-04T06:20:03.019Z,58.01
2022-09-04T06:22:55.011Z,57.37
2022-09-04T06:25:28.082Z,55.88
2022-09-04T06:28:07.713Z,57.06
2022-09-04T06:31:03.298Z,58.24
2022-09-04T06:33:38.679Z,57.09
2022-09-04T06:36:29.985Z,56.94
2022-09-04T06:39:27.235Z,57.89
2022-09-04T06:42:23.319Z,58.24
2022-09-04T06:45:22.609Z,57.20
2022-09-04T06:47:52.943Z,56.12
2022-09-04T06:50:35.063Z,56.97
2022-09-04T06:53:20.383Z,57.48
2022-09-04T06:56:12.745Z,55.56
2022-09-04T06:59:01.523Z,56.32
2022-09-04T07:01:52.432Z,57.62
2022-09-04T07:04:47.227Z,57.53
2022-09-04T07:08:02.653Z,57.49
2022-09-04T07:10:53.366Z,56.78
2022-09-04T07:14:02.478Z,57.29
2022-09-04T07:17:10.828Z,57.56
2022-09-04T07:19:59.170Z,57.18
2022-09-04T07:22:50.566Z,56.77
2022-09-04T07:25:39.356Z,57.03
2022-09-04T07:28:32.457Z,56.99
2022-09-04T07:31:12.125Z,56.36
2022-09-04T07:34:06.647Z,56.41
2022-09-04T07:37:24.997Z,57.62
2022-09-04T07:40:16.607Z,56.92
2022-09-04T07:43:01.562Z,56.49
2022-09-04T07:45:52.673Z,56.62
2022-09-04T07:48:53.003Z,56.71
2022-09-04T07:51:32.124Z,55.87
2022-09-04T07:54:27.662Z,56.12
2022-09-04T07:57:09.785Z,56.10
2022-09-04T08:00:08.003Z,56.82
2022-09-04T08:03:18.242Z,56.74
2022-09-04T08:06:07.334Z,54.59
2022-09-04T08:08:58.771Z,56.35
2022-09-04T08:11:37.923Z,53.47
2022-09-04T08:14:47.185Z,55.57
2022-09-04T08:18:02.875Z,56.07
2022-09-04T08:21:08.330Z,55.37
2022-09-04T08:24:18.310Z,55.86
2022-09-04T08:27:21.910Z,55.74
2022-09-04T08:30:07.224Z,55.18
2022-09-04T08:32:55.855Z,55.61
2022-09-04T08:35:31.982Z,54.12
2022-09-04T08:38:24.455Z,54.67
2022-09-04T08:41:00.104Z,53.81
2022-09-04T08:44:13.314Z,56.11
2022-09-04T08:46:59.557Z,55.06
2022-09-04T08:49:47.930Z,54.05
2022-09-04T08:52:42.241Z,55.71
2022-09-04T08:55:36.862Z,55.76
2022-09-04T08:58:36.604Z,56.01
2022-09-04T09:01:21.143Z,55.14
2022-09-04T09:04:09.828Z,56.38
2022-09-04T09:06:52.641Z,56.11
2022-09-04T09:09:53.708Z,55.71
2022-09-04T09:12:41.927Z,54.55
2022-09-04T09:15:49.610Z,55.88
2022-09-04T09:18:41.480Z,56.11
2022-09-04T09:21:32.537Z,55.50
2022-09-04T09:24:20.403Z,55.48
2022-09-04T09:27:36.143Z,56.10
2022-09-04T09:30:32.220Z,56.03
2022-09-04T09:33:24.213Z,55.79
2022-09-04T09:36:33.785Z,56.30
2022-09-04T09:39:35.508Z,56.20
2022-09-04T09:42:33.992Z,56.41
2022-09-04T09:45:28.713Z,56.70
2022-09-04T09:48:43.946Z,56.39
2022-09-04T09:51:26.336Z,56.67
2022-09-04T09:54:14.325Z,56.91
2022-09-04T09:57:03.208Z,57.03
2022-09-04T09:59:54.955Z,57.33
2022-09-04T10:02:41.542Z,57.38
2022-09-04T10:05:38.769Z,57.37
2022-09-04T10:08:58.320Z,57.65
2022-09-04T10:12:25.581Z,57.12
2022-09-04T10:15:08.043Z,58.45
2022-09-04T10:18:14.923Z,57.78
2022-09-04T10:20:56.750Z,58.03
2022-09-04T10:23:55.376Z,58.28
2022-09-04T10:26:43.318Z,58.81
2022-09-04T10:29:35.858Z,58.49
2022-09-04T10:32:36.143Z,57.80
2022-09-04T10:35:55.979Z,57.79
2022-09-04T10:39:12.556Z,58.62
2022-09-04T10:42:00.976Z,58.80
2022-09-04T10:44:56.081Z,58.54
2022-09-04T10:47:26.486Z,59.48
2022-09-04T10:50:02.457Z,57.91
2022-09-04T10:52:57.334Z,56.58
2022-09-04T10:56:01.722Z,56.07
2022-09-04T10:58:34.789Z,58.47
2022-09-04T11:01:11.705Z,59.76
2022-09-04T11:04:15.083Z,60.39
2022-09-04T11:07:12.656Z,60.47
2022-09-04T11:10:02.347Z,60.63
2022-09-04T11:12:53.549Z,61.90
2022-09-04T11:15:38.407Z,61.24
2022-09-04T11:18:30.483Z,59.78
2022-09-04T11:21:15.481Z,59.25
2022-09-04T11:24:24.451Z,60.41
2022-09-04T11:27:13.176Z,60.37
2022-09-04T11:30:05.511Z,58.59
2022-09-04T11:32:53.409Z,59.81
2022-09-04T11:35:28.484Z,62.12
2022-09-04T11:38:09.786Z,61.21
2022-09-04T11:41:00.314Z,63.04
2022-09-04T11:43:31.836Z,63.12
2022-09-04T11:46:35.788Z,61.56
2022-09-04T11:49:32.813Z,61.55
2022-09-04T11:52:26.314Z,62.55
2022-09-04T11:55:15.407Z,63.17
2022-09-04T11:58:07.428Z,62.66
2022-09-04T12:01:00.783Z,62.59
2022-09-04T12:04:07.844Z,60.71
2022-09-04T12:06:52.804Z,61.68
2022-09-04T12:10:10.367Z,60.97
2022-09-04T12:12:59.154Z,59.65
2022-09-04T12:15:48.241Z,59.14
2022-09-04T12:18:52.814Z,59.17
2022-09-04T12:21:50.291Z,59.36
2022-09-04T12:24:23.258Z,59.56
2022-09-04T12:27:13.901Z,59.53
2022-09-04T12:29:55.893Z,59.72
2022-09-04T12:32:35.206Z,60.53
2022-09-04T12:35:22.153Z,60.24
2022-09-04T12:38:19.193Z,60.53
2022-09-04T12:41:09.982Z,60.14
2022-09-04T12:44:03.084Z,60.57
2022-09-04T12:46:56.798Z,60.85
2022-09-04T12:50:00.243Z,60.30
2022-09-04T12:52:52.394Z,60.63
2022-09-04T12:55:54.135Z,60.53
2022-09-04T12:59:11.452Z,60.17
2022-09-04T13:02:05.959Z,60.40
2022-09-04T13:05:07.652Z,60.20
2022-09-04T13:08:09.305Z,59.90
2022-09-04T13:11:13.034Z,60.56
2022-09-04T13:13:50.531Z,61.32
2022-09-04T13:16:39.151Z,60.75
2022-09-04T13:19:20.805Z,61.34
2022-09-04T13:22:15.138Z,60.69
2022-09-04T13:25:10.018Z,60.30
2022-09-04T13:27:58.937Z,61.40
2022-09-04T13:30:31.642Z,61.94
2022-09-04T13:33:19.654Z,61.05
2022-09-04T13:36:18.387Z,61.69
2022-09-04T13:39:06.940Z,61.59
2022-09-04T13:42:03.701Z,62.94
2022-09-04T13:44:39.875Z,62.96
2022-09-04T13:47:32.760Z,63.61
2022-09-04T13:50:45.993Z,62.72
2022-09-04T13:53:32.234Z,61.60
2022-09-04T13:56:11.313Z,62.29
2022-09-04T13:58:58.460Z,64.06
2022-09-04T14:01:31.136Z,63.27
2022-09-04T14:04:14.427Z,63.20
2022-09-04T14:06:46.461Z,62.99
2022-09-04T14:09:18.985Z,62.83
2022-09-04T14:11:59.541Z,62.65
2022-09-04T14:14:50.247Z,62.70
2022-09-04T14:17:29.605Z,62.17
2022-09-04T14:20:22.216Z,61.67
2022-09-04T14:23:11.024Z,62.55
2022-09-04T14:25:55.837Z,62.46
2022-09-04T14:28:30.801Z,62.55
2022-09-04T14:31:24.260Z,62.37
2022-09-04T14:34:15.228Z,61.85
2022-09-04T14:37:24.810Z,61.34
2022-09-04T14:40:12.917Z,61.74
2022-09-04T14:42:57.698Z,63.23
2022-09-04T14:45:53.319Z,62.60
2022-09-04T14:48:25.675Z,63.80
2022-09-04T14:51:12.782Z,63.18
2022-09-04T14:53:54.071Z,62.97
2022-09-04T14:56:57.250Z,62.36
2022-09-04T14:59:34.551Z,63.38
2022-09-04T15:02:14.087Z,62.76
2022-09-04T15:04:50.556Z,63.16
2022-09-04T15:07:31.349Z,63.21
2022-09-04T15:10:21.143Z,63.20
2022-09-04T15:13:13.436Z,63.39
2022-09-04T15:15:49.265Z,63.67
2022-09-04T15:18:33.702Z,63.39
2022-09-04T15:21:28.069Z,62.90
2022-09-04T15:24:40.291Z,62.70
2022-09-04T15:27:22.797Z,63.16
2022-09-04T15:30:05.318Z,63.64
2022-09-04T15:32:44.161Z,63.41
2022-09-04T15:35:14.040Z,64.97
2022-09-04T15:37:53.800Z,63.92
2022-09-04T15:40:33.242Z,64.44
2022-09-04T15:43:44.489Z,62.80
2022-09-04T15:46:48.831Z,62.70
2022-09-04T15:49:57.255Z,62.09
2022-09-04T15:52:42.952Z,63.20
2022-09-04T15:55:33.801Z,62.89
2022-09-04T15:58:41.913Z,62.80
2022-09-04T16:01:52.466Z,62.77
2022-09-04T16:04:45.990Z,63.68
2022-09-04T16:07:21.574Z,63.52
2022-09-04T16:09:54.556Z,63.79
2022-09-04T16:12:32.180Z,63.48
2022-09-04T16:15:07.769Z,63.33
2022-09-04T16:17:50.919Z,62.33
2022-09-04T16:20:54.119Z,63.75
2022-09-04T16:23:41.771Z,63.61
2022-09-04T16:26:18.064Z,62.45
2022-09-04T16:28:57.393Z,62.90
2022-09-04T16:31:36.142Z,62.88
2022-09-04T16:34:23.412Z,63.03
2022-09-04T16:37:03.322Z,62.51
2022-09-04T16:39:52.078Z,62.84
2022-09-04T16:42:31.535Z,61.89
2022-09-04T16:45:19.189Z,62.74
2022-09-04T16:48:03.526Z,62.56
2022-09-04T16:51:09.881Z,62.62
2022-09-04T16:54:20.118Z,61.47
2022-09-04T16:57:12.816Z,59.30
2022-09-04T17:00:00.074Z,55.76
2022-09-04T17:02:38.008Z,54.00
2022-09-04T17:05:34.680Z,55.49
2022-09-04T17:08:14.250Z,50.08
2022-09-04T17:10:56.750Z,55.15
2022-09-04T17:13:46.935Z,56.06
2022-09-04T17:16:33.900Z,50.97
2022-09-04T17:19:03.938Z,52.90
2022-09-04T17:26:00.900Z,55.23
2022-09-04T17:29:07.716Z,54.89
2022-09-04T17:29:12.869Z,55.94
2022-09-04T17:31:19.092Z,54.46
2022-09-04T17:39:01.207Z,56.54
2022-09-04T17:40:48.033Z,56.29
2022-09-04T17:44:18.382Z,56.75
2022-09-04T17:46:57.866Z,56.22
2022-09-04T17:49:36.568Z,54.85
2022-09-04T17:52:11.291Z,54.66
2022-09-04T17:54:49.424Z,55.94
2022-09-04T17:57:27.665Z,57.10
2022-09-04T18:00:04.295Z,56.82
2022-09-04T18:03:03.083Z,57.80
2022-09-04T18:06:03.418Z,54.39
2022-09-04T18:08:55.808Z,49.56
2022-09-04T18:11:41.945Z,43.60
2022-09-04T18:14:21.758Z,43.88
2022-09-04T18:17:11.932Z,51.49
2022-09-04T18:19:45.775Z,43.29
2022-09-04T18:22:26.522Z,40.94
2022-09-04T18:25:16.508Z,42.59
2022-09-04T18:28:12.088Z,45.29
2022-09-04T18:37:06.290Z,45.32
2022-09-04T18:37:15.823Z,40.21
2022-09-04T18:37:44.405Z,42.05
2022-09-04T18:41:43.351Z,39.22
2022-09-04T18:50:28.266Z,39.70
2022-09-04T18:50:33.814Z,39.28
2022-09-04T18:50:43.339Z,43.73
2022-09-04T18:52:25.348Z,41.27
2022-09-04T18:55:10.653Z,39.82
2022-09-04T18:57:57.378Z,43.99
2022-09-04T19:00:36.907Z,43.93
2022-09-04T19:03:28.480Z,44.73
2022-09-04T19:06:09.143Z,40.21
2022-09-04T19:08:47.280Z,43.36
2022-09-04T19:11:25.755Z,40.39
2022-09-04T19:14:11.458Z,41.34
2022-09-04T19:16:47.242Z,44.09
2022-09-04T19:19:34.191Z,40.17
2022-09-04T19:22:32.999Z,45.74
2022-09-04T19:25:10.165Z,44.79
2022-09-04T19:27:54.560Z,40.46
2022-09-04T19:30:36.955Z,43.93
2022-09-04T19:33:32.573Z,43.72
2022-09-04T19:36:25.744Z,45.52
2022-09-04T19:46:08.223Z,45.20
2022-09-04T19:46:19.269Z,42.70
2022-09-04T19:46:26.283Z,43.93
2022-09-04T19:52:05.012Z,38.45
2022-09-04T19:53:31.987Z,44.04
2022-09-04T19:55:28.215Z,42.87
2022-09-04T19:58:42.678Z,44.33
2022-09-04T20:01:22.138Z,43.02
2022-09-04T20:04:23.510Z,41.75
2022-09-04T20:07:00.761Z,45.03
2022-09-04T20:09:52.010Z,46.62
2022-09-04T20:12:50.761Z,46.77
2022-09-04T20:15:31.523Z,44.56
2022-09-04T20:18:36.307Z,47.99
2022-09-04T20:21:14.565Z,45.98
2022-09-04T20:24:04.580Z,44.78
2022-09-04T20:26:44.556Z,40.37
2022-09-04T20:29:20.481Z,41.12
2022-09-04T20:32:26.682Z,44.60
2022-09-04T20:35:18.089Z,36.54
2022-09-04T20:38:23.445Z,37.86
2022-09-04T20:41:37.459Z,36.50
2022-09-04T20:44:29.190Z,36.80
2022-09-04T20:52:44.775Z,39.63
2022-09-04T20:52:59.377Z,37.01
2022-09-04T20:53:38.721Z,40.78
2022-09-04T21:00:40.648Z,37.42
2022-09-04T21:03:18.063Z,33.66
2022-09-04T21:03:18.528Z,38.73
2022-09-04T21:06:27.402Z,37.20
2022-09-04T21:09:25.864Z,36.41
2022-09-04T21:12:36.875Z,35.91
2022-09-04T21:15:13.554Z,34.53
2022-09-04T21:18:35.745Z,40.95
2022-09-04T21:21:42.211Z,35.35
2022-09-04T21:24:53.387Z,36.31
2022-09-04T21:28:00.101Z,35.55
2022-09-04T21:30:51.598Z,39.97
2022-09-04T21:33:41.212Z,39.84
2022-09-04T21:36:26.701Z,41.37
2022-09-04T21:39:22.417Z,41.52
2022-09-04T21:42:26.306Z,39.97
2022-09-04T21:45:20.113Z,39.54
2022-09-04T21:48:18.285Z,42.44
2022-09-04T21:51:28.548Z,43.13
2022-09-04T21:54:16.716Z,43.25
2022-09-04T22:02:27.722Z,38.66
2022-09-04T22:02:39.059Z,40.80
2022-09-04T22:03:31.747Z,41.38
2022-09-04T22:06:52.229Z,40.94
2022-09-04T22:13:44.060Z,41.31
2022-09-04T22:13:48.212Z,42.62
2022-09-04T22:16:16.478Z,38.26
2022-09-04T22:19:16.829Z,42.07
2022-09-04T22:22:15.173Z,42.62
2022-09-04T22:25:08.649Z,44.29
2022-09-04T22:28:08.870Z,43.88
2022-09-04T22:31:07.198Z,44.18
2022-09-04T22:33:48.294Z,43.83
2022-09-04T22:37:00.520Z,44.64
2022-09-04T22:39:56.475Z,44.50
2022-09-04T22:42:32.777Z,43.36
2022-09-04T22:45:13.503Z,44.11
2022-09-04T22:48:06.031Z,39.47
2022-09-04T22:51:02.500Z,41.60
2022-09-04T22:54:04.989Z,43.72
2022-09-04T22:56:47.367Z,42.56
2022-09-04T22:59:25.819Z,42.89
2022-09-04T23:03:04.270Z,41.46
2022-09-04T23:05:25.163Z,40.87
2022-09-04T23:13:42.273Z,39.64
2022-09-04T23:14:00.921Z,40.27
2022-09-04T23:14:36.030Z,43.51
2022-09-04T23:17:11.906Z,39.63
2022-09-04T23:26:34.810Z,44.04
2022-09-04T23:26:45.163Z,44.49
2022-09-04T23:27:01.035Z,37.67
2022-09-04T23:30:03.517Z,34.75
2022-09-04T23:33:27.644Z,42.86
2022-09-04T23:36:01.327Z,41.26
2022-09-04T23:38:58.494Z,41.96
2022-09-04T23:41:52.694Z,40.13
2022-09-04T23:44:35.458Z,36.60
2022-09-04T23:47:46.461Z,40.46
2022-09-04T23:50:41.237Z,41.83
2022-09-04T23:53:27.029Z,39.93
2022-09-04T23:56:21.791Z,43.51
2022-09-04T23:59:20.971Z,38.91
