createdAt,value
2016-11-22T00:00:14.549Z,67.67
2016-11-22T00:01:14.139Z,67.73
2016-11-22T00:02:12.811Z,67.69
2016-11-22T00:03:12.689Z,67.70
2016-11-22T00:04:13.023Z,67.71
2016-11-22T00:05:12.117Z,67.75
2016-11-22T00:06:12.705Z,67.72
2016-11-22T00:07:12.886Z,67.71
2016-11-22T00:08:15.744Z,67.64
2016-11-22T00:09:12.773Z,67.69
2016-11-22T00:10:14.305Z,67.72
2016-11-22T00:11:12.648Z,67.72
2016-11-22T00:12:12.728Z,67.71
2016-11-22T00:13:13.596Z,67.74
2016-11-22T00:14:12.531Z,67.73
2016-11-22T00:15:12.417Z,67.70
2016-11-22T00:16:14.144Z,67.71
2016-11-22T00:17:12.736Z,67.77
2016-11-22T00:18:12.910Z,67.76
2016-11-22T00:19:12.904Z,67.80
2016-11-22T00:20:13.658Z,67.78
2016-11-22T00:21:13.275Z,67.77
2016-11-22T00:22:12.416Z,67.75
2016-11-22T00:23:12.404Z,67.72
2016-11-22T00:24:12.554Z,67.75
2016-11-22T00:25:14.174Z,67.74
2016-11-22T00:26:12.750Z,67.71
2016-11-22T00:27:12.666Z,67.73
2016-11-22T00:28:13.479Z,67.73
2016-11-22T00:29:12.605Z,67.73
2016-11-22T00:30:14.954Z,67.73
2016-11-22T00:31:13.415Z,67.70
2016-11-22T00:32:09.885Z,67.75
2016-11-22T00:33:12.044Z,67.75
2016-11-22T00:34:12.199Z,67.71
2016-11-22T00:35:12.195Z,67.73
2016-11-22T00:36:11.079Z,67.74
2016-11-22T00:37:10.983Z,67.59
2016-11-22T00:38:12.886Z,66.68
2016-11-22T00:39:12.932Z,66.38
2016-11-22T00:40:14.679Z,66.34
2016-11-22T00:41:13.230Z,66.30
2016-11-22T00:42:12.973Z,66.28
2016-11-22T00:43:12.794Z,66.41
2016-11-22T00:44:13.332Z,67.30
2016-11-22T00:45:13.881Z,67.50
2016-11-22T00:46:11.693Z,67.64
2016-11-22T00:47:13.261Z,66.63
2016-11-22T00:48:12.294Z,67.44
2016-11-22T00:49:13.003Z,67.67
2016-11-22T00:50:12.270Z,67.67
2016-11-22T00:51:13.092Z,67.68
2016-11-22T00:52:12.376Z,67.75
2016-11-22T00:53:12.915Z,67.75
2016-11-22T00:54:13.523Z,67.75
2016-11-22T00:55:13.066Z,67.75
2016-11-22T00:56:12.576Z,67.76
2016-11-22T00:57:13.126Z,67.77
2016-11-22T00:58:12.803Z,67.78
2016-11-22T00:59:12.717Z,67.79
2016-11-22T01:00:13.061Z,67.80
2016-11-22T01:01:12.084Z,67.84
2016-11-22T01:02:13.974Z,67.82
2016-11-22T01:03:13.623Z,67.80
2016-11-22T01:04:12.695Z,67.83
2016-11-22T01:05:14.103Z,67.81
2016-11-22T01:06:13.194Z,67.81
2016-11-22T01:07:14.049Z,67.80
2016-11-22T01:08:15.172Z,67.75
2016-11-22T01:09:12.790Z,67.82
2016-11-22T01:10:12.656Z,67.82
2016-11-22T01:11:13.099Z,67.81
2016-11-22T01:12:13.192Z,67.78
2016-11-22T01:13:13.935Z,67.77
2016-11-22T01:14:11.981Z,67.81
2016-11-22T01:15:13.405Z,67.82
2016-11-22T01:16:11.427Z,67.84
2016-11-22T01:17:14.995Z,67.84
2016-11-22T01:18:12.849Z,67.85
2016-11-22T01:19:13.742Z,67.87
2016-11-22T01:20:12.934Z,67.87
2016-11-22T01:21:14.055Z,67.84
2016-11-22T01:22:13.331Z,67.85
2016-11-22T01:23:13.496Z,67.88
2016-11-22T01:24:13.447Z,67.88
2016-11-22T01:25:13.901Z,67.89
2016-11-22T01:26:12.303Z,67.86
2016-11-22T01:27:13.461Z,67.89
2016-11-22T01:28:12.568Z,67.85
2016-11-22T01:29:12.842Z,67.87
2016-11-22T01:30:14.533Z,67.87
2016-11-22T01:31:12.901Z,67.85
2016-11-22T01:32:14.591Z,67.88
2016-11-22T01:33:13.025Z,67.88
2016-11-22T01:34:12.445Z,67.92
2016-11-22T01:35:11.231Z,67.85
2016-11-22T01:36:14.072Z,67.87
2016-11-22T01:37:13.465Z,67.90
2016-11-22T01:38:13.027Z,67.84
2016-11-22T01:39:12.877Z,67.89
2016-11-22T01:40:13.838Z,67.96
2016-11-22T01:41:14.480Z,67.88
2016-11-22T01:42:12.996Z,67.79
2016-11-22T01:43:12.811Z,67.87
2016-11-22T01:44:14.257Z,67.87
2016-11-22T01:45:13.347Z,67.89
2016-11-22T01:46:13.865Z,67.89
2016-11-22T01:47:13.432Z,67.90
2016-11-22T01:48:13.075Z,67.93
2016-11-22T01:49:12.976Z,67.93
2016-11-22T01:50:12.685Z,67.91
2016-11-22T01:51:13.330Z,67.88
2016-11-22T01:52:13.840Z,67.89
2016-11-22T01:53:11.684Z,67.92
2016-11-22T01:54:12.492Z,67.90
2016-11-22T01:55:12.455Z,67.92
2016-11-22T01:56:17.156Z,67.88
2016-11-22T01:57:13.072Z,67.89
2016-11-22T01:58:12.861Z,67.86
2016-11-22T01:59:12.906Z,67.88
2016-11-22T02:00:13.907Z,67.90
2016-11-22T02:01:13.822Z,67.90
2016-11-22T02:02:12.696Z,67.91
2016-11-22T02:03:12.171Z,67.93
2016-11-22T02:04:13.135Z,67.89
2016-11-22T02:05:13.508Z,67.91
2016-11-22T02:06:13.116Z,67.90
2016-11-22T02:07:13.295Z,67.89
2016-11-22T02:08:13.117Z,67.95
2016-11-22T02:09:12.350Z,67.91
2016-11-22T02:10:13.113Z,67.90
2016-11-22T02:11:13.564Z,67.92
2016-11-22T02:12:14.327Z,67.92
2016-11-22T02:13:12.596Z,67.93
2016-11-22T02:14:12.545Z,67.89
2016-11-22T02:15:13.045Z,67.93
2016-11-22T02:16:13.463Z,67.91
2016-11-22T02:17:13.314Z,67.97
2016-11-22T02:18:18.468Z,67.96
2016-11-22T02:19:13.096Z,67.98
2016-11-22T02:20:13.595Z,67.99
2016-11-22T02:21:13.715Z,67.96
2016-11-22T02:22:14.144Z,67.94
2016-11-22T02:23:12.730Z,67.98
2016-11-22T02:24:14.373Z,67.98
2016-11-22T02:25:12.735Z,67.99
2016-11-22T02:26:12.842Z,68.07
2016-11-22T02:27:13.460Z,67.99
2016-11-22T02:28:13.376Z,68.00
2016-11-22T02:29:12.398Z,68.04
2016-11-22T02:30:12.519Z,68.00
2016-11-22T02:31:12.644Z,68.00
2016-11-22T02:32:13.169Z,68.06
2016-11-22T02:33:13.023Z,67.98
2016-11-22T02:34:13.044Z,67.97
2016-11-22T02:35:12.073Z,68.04
2016-11-22T02:36:12.813Z,68.00
2016-11-22T02:37:12.958Z,68.03
2016-11-22T02:38:12.271Z,68.09
2016-11-22T02:39:14.888Z,68.06
2016-11-22T02:40:13.750Z,68.05
2016-11-22T02:41:13.271Z,68.04
2016-11-22T02:42:11.352Z,67.85
2016-11-22T02:43:13.810Z,67.37
2016-11-22T02:44:13.371Z,67.87
2016-11-22T02:45:13.020Z,67.96
2016-11-22T02:46:12.238Z,68.05
2016-11-22T02:47:13.309Z,68.03
2016-11-22T02:48:12.358Z,68.03
2016-11-22T02:49:12.941Z,68.05
2016-11-22T02:50:12.787Z,68.06
2016-11-22T02:51:12.746Z,68.03
2016-11-22T02:52:14.360Z,68.07
2016-11-22T02:53:13.194Z,68.08
2016-11-22T02:54:14.033Z,68.07
2016-11-22T02:55:12.807Z,68.09
2016-11-22T02:56:12.743Z,68.05
2016-11-22T02:57:11.438Z,68.00
2016-11-22T02:58:13.585Z,68.10
2016-11-22T02:59:12.602Z,68.09
2016-11-22T03:00:12.707Z,68.09
2016-11-22T03:01:14.542Z,68.09
2016-11-22T03:02:12.572Z,68.11
2016-11-22T03:03:14.124Z,68.10
2016-11-22T03:04:12.662Z,68.08
2016-11-22T03:05:14.168Z,68.10
2016-11-22T03:06:12.258Z,68.09
2016-11-22T03:07:14.061Z,68.12
2016-11-22T03:08:12.182Z,68.09
2016-11-22T03:09:13.051Z,68.06
2016-11-22T03:10:12.177Z,68.08
2016-11-22T03:11:12.284Z,68.06
2016-11-22T03:12:13.799Z,68.06
2016-11-22T03:13:12.973Z,68.05
2016-11-22T03:14:13.400Z,68.05
2016-11-22T03:15:12.379Z,68.08
2016-11-22T03:16:12.633Z,68.09
2016-11-22T03:17:13.480Z,68.10
2016-11-22T03:18:13.014Z,68.08
2016-11-22T03:19:13.040Z,68.10
2016-11-22T03:20:12.993Z,68.09
2016-11-22T03:21:12.520Z,68.12
2016-11-22T03:22:12.620Z,68.14
2016-11-22T03:23:12.481Z,68.11
2016-11-22T03:24:13.002Z,68.11
2016-11-22T03:25:12.731Z,68.12
2016-11-22T03:26:13.525Z,68.09
2016-11-22T03:27:13.362Z,68.09
2016-11-22T03:28:15.065Z,68.14
2016-11-22T03:29:12.979Z,68.13
2016-11-22T03:30:12.889Z,68.13
2016-11-22T03:31:13.117Z,68.12
2016-11-22T03:32:13.085Z,68.17
2016-11-22T03:33:12.854Z,68.16
2016-11-22T03:34:11.117Z,68.15
2016-11-22T03:35:12.445Z,68.15
2016-11-22T03:36:15.170Z,68.17
2016-11-22T03:37:13.961Z,68.13
2016-11-22T03:38:12.211Z,68.09
2016-11-22T03:39:12.161Z,68.11
2016-11-22T03:40:13.450Z,68.11
2016-11-22T03:41:13.162Z,68.13
2016-11-22T03:42:12.250Z,68.13
2016-11-22T03:43:12.370Z,68.14
2016-11-22T03:44:12.330Z,68.18
2016-11-22T03:45:11.146Z,68.16
2016-11-22T03:46:13.226Z,68.12
2016-11-22T03:47:12.260Z,68.14
2016-11-22T03:48:12.302Z,68.14
2016-11-22T03:49:12.897Z,68.18
2016-11-22T03:50:13.109Z,68.14
2016-11-22T03:51:12.479Z,68.16
2016-11-22T03:52:13.099Z,68.15
2016-11-22T03:53:12.168Z,68.14
2016-11-22T03:54:13.225Z,68.16
2016-11-22T03:55:12.301Z,68.15
2016-11-22T03:56:12.485Z,68.18
2016-11-22T03:57:12.477Z,68.16
2016-11-22T03:58:13.210Z,68.16
2016-11-22T03:59:12.236Z,68.15
2016-11-22T04:00:12.226Z,68.16
2016-11-22T04:01:13.384Z,68.17
2016-11-22T04:02:13.059Z,68.16
2016-11-22T04:03:12.816Z,68.19
2016-11-22T04:04:12.779Z,68.19
2016-11-22T04:05:12.853Z,68.17
2016-11-22T04:06:13.297Z,68.01
2016-11-22T04:07:12.948Z,67.08
2016-11-22T04:08:12.824Z,66.86
2016-11-22T04:09:13.254Z,66.79
2016-11-22T04:10:14.137Z,66.67
2016-11-22T04:11:12.772Z,66.72
2016-11-22T04:12:13.997Z,66.62
2016-11-22T04:13:12.677Z,67.70
2016-11-22T04:14:13.616Z,67.93
2016-11-22T04:15:12.771Z,67.99
2016-11-22T04:16:12.862Z,68.01
2016-11-22T04:17:11.817Z,68.20
2016-11-22T04:18:12.829Z,68.18
2016-11-22T04:19:12.878Z,68.09
2016-11-22T04:20:12.789Z,68.17
2016-11-22T04:21:13.476Z,68.15
2016-11-22T04:22:13.287Z,68.15
2016-11-22T04:23:12.329Z,68.16
2016-11-22T04:24:14.001Z,68.23
2016-11-22T04:25:12.375Z,68.19
2016-11-22T04:26:12.469Z,68.20
2016-11-22T04:27:13.096Z,68.21
2016-11-22T04:28:12.181Z,68.22
2016-11-22T04:29:12.678Z,68.21
2016-11-22T04:30:12.688Z,68.19
2016-11-22T04:31:13.132Z,68.22
2016-11-22T04:32:12.065Z,68.21
2016-11-22T04:33:12.189Z,68.21
2016-11-22T04:34:12.249Z,68.21
2016-11-22T04:35:12.400Z,68.21
2016-11-22T04:36:12.514Z,68.23
2016-11-22T04:37:20.647Z,68.23
2016-11-22T04:38:13.230Z,68.09
2016-11-22T04:39:12.383Z,67.51
2016-11-22T04:40:12.550Z,68.03
2016-11-22T04:41:13.497Z,68.13
2016-11-22T04:42:12.924Z,68.17
2016-11-22T04:43:19.712Z,68.15
2016-11-22T04:44:13.403Z,68.18
2016-11-22T04:45:13.412Z,68.24
2016-11-22T04:46:13.904Z,68.21
2016-11-22T04:47:13.401Z,68.21
2016-11-22T04:48:13.513Z,68.27
2016-11-22T04:49:13.931Z,68.26
2016-11-22T04:50:12.055Z,68.25
2016-11-22T04:51:12.149Z,68.26
2016-11-22T04:52:12.382Z,68.25
2016-11-22T04:53:13.458Z,68.27
2016-11-22T04:54:14.641Z,68.24
2016-11-22T04:55:15.038Z,68.23
2016-11-22T04:56:13.542Z,68.29
2016-11-22T04:57:12.979Z,68.29
2016-11-22T04:58:12.783Z,68.23
2016-11-22T04:59:12.861Z,68.24
2016-11-22T05:00:12.780Z,68.29
2016-11-22T05:01:14.283Z,68.21
2016-11-22T05:02:11.521Z,68.08
2016-11-22T05:03:12.409Z,67.15
2016-11-22T05:04:14.183Z,67.21
2016-11-22T05:05:12.858Z,67.91
2016-11-22T05:06:13.718Z,68.07
2016-11-22T05:07:12.639Z,68.17
2016-11-22T05:08:13.059Z,68.24
2016-11-22T05:09:12.187Z,68.23
2016-11-22T05:10:12.747Z,68.23
2016-11-22T05:11:13.211Z,68.28
2016-11-22T05:12:11.301Z,68.09
2016-11-22T05:13:13.434Z,67.16
2016-11-22T05:14:12.610Z,66.90
2016-11-22T05:15:14.336Z,67.26
2016-11-22T05:16:12.920Z,67.85
2016-11-22T05:17:13.035Z,68.00
2016-11-22T05:18:12.366Z,68.12
2016-11-22T05:19:13.134Z,68.20
2016-11-22T05:20:13.667Z,68.24
2016-11-22T05:21:12.677Z,68.26
2016-11-22T05:22:12.652Z,68.24
2016-11-22T05:23:13.468Z,68.23
2016-11-22T05:24:12.355Z,68.23
2016-11-22T05:25:23.615Z,68.31
2016-11-22T05:26:14.276Z,68.27
2016-11-22T05:27:12.362Z,68.24
2016-11-22T05:28:13.041Z,68.24
2016-11-22T05:29:13.863Z,68.29
2016-11-22T05:30:13.592Z,68.27
2016-11-22T05:31:13.076Z,68.11
2016-11-22T05:32:13.526Z,67.14
2016-11-22T05:33:12.700Z,67.08
2016-11-22T05:34:13.268Z,67.32
2016-11-22T05:35:12.751Z,67.89
2016-11-22T05:36:12.733Z,68.04
2016-11-22T05:37:14.431Z,68.15
2016-11-22T05:38:12.976Z,68.19
2016-11-22T05:39:12.758Z,68.20
2016-11-22T05:40:13.596Z,68.24
2016-11-22T05:41:12.699Z,68.24
2016-11-22T05:42:12.643Z,68.26
2016-11-22T05:43:13.743Z,68.28
2016-11-22T05:44:12.790Z,68.29
2016-11-22T05:45:14.135Z,68.32
2016-11-22T05:46:12.854Z,68.34
2016-11-22T05:47:13.624Z,68.29
2016-11-22T05:48:12.549Z,68.31
2016-11-22T05:49:13.955Z,68.27
2016-11-22T05:50:12.540Z,68.24
2016-11-22T05:51:12.559Z,68.31
2016-11-22T05:52:13.422Z,68.27
2016-11-22T05:53:12.581Z,68.25
2016-11-22T05:54:12.730Z,68.34
2016-11-22T05:55:12.735Z,68.31
2016-11-22T05:56:13.450Z,68.33
2016-11-22T05:57:11.348Z,68.28
2016-11-22T05:58:12.459Z,68.27
2016-11-22T05:59:13.132Z,68.26
2016-11-22T06:00:12.267Z,68.29
2016-11-22T06:01:14.003Z,68.25
2016-11-22T06:02:12.883Z,68.27
2016-11-22T06:03:13.098Z,68.29
2016-11-22T06:04:13.631Z,68.29
2016-11-22T06:05:12.609Z,68.30
2016-11-22T06:06:12.582Z,68.32
2016-11-22T06:07:13.227Z,68.30
2016-11-22T06:08:13.540Z,68.33
2016-11-22T06:09:14.069Z,68.41
2016-11-22T06:10:12.500Z,68.34
2016-11-22T06:11:13.176Z,68.34
2016-11-22T06:12:12.299Z,68.29
2016-11-22T06:13:12.507Z,68.33
2016-11-22T06:14:12.584Z,68.35
2016-11-22T06:15:12.467Z,68.35
2016-11-22T06:16:13.937Z,68.40
2016-11-22T06:17:12.224Z,68.36
2016-11-22T06:18:12.984Z,68.38
2016-11-22T06:19:12.654Z,68.35
2016-11-22T06:20:14.341Z,68.36
2016-11-22T06:21:11.208Z,68.38
2016-11-22T06:22:12.266Z,68.37
2016-11-22T06:23:14.131Z,68.38
2016-11-22T06:24:12.293Z,68.36
2016-11-22T06:25:12.287Z,68.43
2016-11-22T06:26:13.322Z,68.36
2016-11-22T06:27:12.446Z,68.36
2016-11-22T06:28:12.596Z,68.33
2016-11-22T06:29:12.760Z,68.33
2016-11-22T06:30:13.682Z,68.34
2016-11-22T06:31:13.044Z,68.36
2016-11-22T06:32:12.192Z,68.35
2016-11-22T06:33:12.251Z,68.38
2016-11-22T06:34:12.322Z,68.33
2016-11-22T06:35:12.321Z,68.35
2016-11-22T06:36:12.378Z,68.39
2016-11-22T06:37:12.533Z,68.38
2016-11-22T06:38:13.542Z,68.37
2016-11-22T06:39:14.260Z,68.38
2016-11-22T06:40:12.751Z,68.38
2016-11-22T06:41:13.309Z,68.39
2016-11-22T06:42:12.770Z,68.36
2016-11-22T06:43:13.491Z,68.31
2016-11-22T06:44:12.653Z,68.42
2016-11-22T06:45:12.600Z,68.62
2016-11-22T06:46:13.108Z,68.95
2016-11-22T06:47:12.083Z,68.15
2016-11-22T06:48:12.702Z,68.46
2016-11-22T06:49:13.323Z,68.80
2016-11-22T06:50:12.517Z,69.59
2016-11-22T06:51:12.393Z,69.85
2016-11-22T06:52:12.499Z,70.09
2016-11-22T06:53:12.884Z,70.17
2016-11-22T06:54:14.534Z,70.26
2016-11-22T06:55:12.994Z,70.24
2016-11-22T06:56:13.788Z,70.31
2016-11-22T06:57:13.587Z,70.43
2016-11-22T06:58:18.218Z,70.39
2016-11-22T06:59:12.203Z,70.47
2016-11-22T07:00:12.903Z,70.44
2016-11-22T07:01:11.888Z,70.48
2016-11-22T07:02:13.447Z,70.44
2016-11-22T07:03:13.081Z,70.48
2016-11-22T07:04:12.744Z,70.49
2016-11-22T07:05:13.250Z,70.57
2016-11-22T07:06:14.473Z,70.57
2016-11-22T07:07:13.128Z,70.59
2016-11-22T07:08:12.786Z,70.63
2016-11-22T07:09:13.343Z,70.67
2016-11-22T07:10:12.373Z,70.65
2016-11-22T07:11:12.413Z,70.58
2016-11-22T07:12:11.473Z,70.55
2016-11-22T07:13:12.206Z,69.31
2016-11-22T07:14:12.218Z,69.16
2016-11-22T07:15:13.663Z,68.96
2016-11-22T07:16:13.274Z,69.06
2016-11-22T07:17:14.181Z,70.18
2016-11-22T07:18:11.257Z,70.28
2016-11-22T07:19:11.041Z,69.51
2016-11-22T07:20:12.661Z,69.31
2016-11-22T07:21:16.339Z,69.42
2016-11-22T07:22:12.674Z,69.68
2016-11-22T07:23:13.512Z,69.86
2016-11-22T07:24:12.432Z,70.41
2016-11-22T07:25:18.109Z,69.66
2016-11-22T07:26:12.770Z,69.74
2016-11-22T07:27:13.392Z,69.55
2016-11-22T07:28:13.141Z,70.17
2016-11-22T07:29:12.301Z,70.22
2016-11-22T07:30:12.277Z,71.12
2016-11-22T07:31:12.276Z,71.49
2016-11-22T07:32:13.097Z,71.59
2016-11-22T07:33:12.263Z,71.44
2016-11-22T07:34:12.992Z,71.43
2016-11-22T07:35:11.967Z,70.58
2016-11-22T07:36:13.223Z,70.06
2016-11-22T07:37:12.921Z,71.22
2016-11-22T07:38:12.847Z,71.46
2016-11-22T07:39:12.911Z,71.67
2016-11-22T07:40:12.987Z,71.58
2016-11-22T07:41:11.286Z,71.61
2016-11-22T07:42:09.626Z,70.64
2016-11-22T07:43:13.263Z,70.77
2016-11-22T07:44:14.789Z,70.41
2016-11-22T07:45:13.513Z,67.96
2016-11-22T07:46:12.441Z,56.71
2016-11-22T07:47:12.453Z,56.13
2016-11-22T07:48:12.458Z,56.35
2016-11-22T07:49:13.072Z,53.99
2016-11-22T07:50:12.170Z,56.07
2016-11-22T07:51:12.775Z,56.18
2016-11-22T07:52:12.813Z,56.19
2016-11-22T07:53:13.441Z,56.70
2016-11-22T07:54:12.483Z,58.38
2016-11-22T07:55:14.417Z,58.41
2016-11-22T07:56:13.619Z,59.14
2016-11-22T07:57:12.632Z,59.21
2016-11-22T07:58:12.430Z,60.81
2016-11-22T07:59:12.498Z,61.54
2016-11-22T08:00:13.211Z,60.42
2016-11-22T08:01:13.951Z,61.57
2016-11-22T08:02:11.979Z,61.35
2016-11-22T08:03:11.133Z,61.09
2016-11-22T08:04:12.852Z,61.87
2016-11-22T08:05:13.425Z,61.95
2016-11-22T08:06:12.829Z,61.86
2016-11-22T08:07:11.930Z,61.41
2016-11-22T08:08:12.126Z,61.62
2016-11-22T08:09:12.276Z,61.91
2016-11-22T08:10:14.075Z,62.18
2016-11-22T08:11:12.688Z,62.20
2016-11-22T08:12:13.217Z,62.11
2016-11-22T08:13:12.250Z,62.06
2016-11-22T08:14:12.311Z,60.96
2016-11-22T08:15:12.914Z,60.24
2016-11-22T08:16:14.298Z,60.20
2016-11-22T08:17:13.096Z,61.46
2016-11-22T08:18:17.614Z,62.06
2016-11-22T08:19:11.473Z,62.00
2016-11-22T08:20:11.217Z,61.35
2016-11-22T08:21:13.035Z,60.50
2016-11-22T08:22:17.775Z,60.81
2016-11-22T08:23:12.967Z,61.10
2016-11-22T08:24:12.606Z,61.86
2016-11-22T08:25:12.688Z,62.02
2016-11-22T08:26:13.165Z,62.10
2016-11-22T08:27:12.653Z,62.14
2016-11-22T08:28:12.774Z,62.16
2016-11-22T08:29:13.333Z,62.13
2016-11-22T08:30:12.323Z,62.21
2016-11-22T08:31:12.903Z,62.20
2016-11-22T08:32:13.243Z,62.24
2016-11-22T08:33:12.838Z,62.19
2016-11-22T08:34:11.871Z,62.30
2016-11-22T08:35:12.760Z,61.57
2016-11-22T08:36:13.186Z,61.18
2016-11-22T08:37:13.118Z,61.10
2016-11-22T08:38:12.925Z,61.05
2016-11-22T08:39:11.856Z,61.34
2016-11-22T08:40:13.139Z,62.05
2016-11-22T08:41:18.499Z,62.24
2016-11-22T08:42:12.602Z,62.40
2016-11-22T08:43:12.600Z,62.40
2016-11-22T08:44:11.653Z,62.49
2016-11-22T08:45:13.184Z,62.52
2016-11-22T08:46:12.780Z,62.58
2016-11-22T08:47:12.663Z,62.61
2016-11-22T08:48:12.725Z,62.63
2016-11-22T08:49:13.483Z,62.67
2016-11-22T08:50:12.375Z,62.62
2016-11-22T08:51:12.426Z,62.71
2016-11-22T08:52:13.122Z,62.72
2016-11-22T08:53:15.254Z,62.78
2016-11-22T08:54:12.414Z,62.82
2016-11-22T08:55:12.346Z,62.87
2016-11-22T08:56:12.567Z,62.91
2016-11-22T08:57:12.697Z,62.87
2016-11-22T08:58:13.186Z,62.12
2016-11-22T08:59:12.264Z,62.80
2016-11-22T09:00:13.036Z,62.99
2016-11-22T09:01:12.497Z,62.76
2016-11-22T09:02:11.313Z,61.75
2016-11-22T09:03:12.858Z,62.19
2016-11-22T09:04:13.423Z,62.04
2016-11-22T09:05:12.590Z,62.04
2016-11-22T09:06:13.677Z,62.89
2016-11-22T09:07:13.406Z,63.00
2016-11-22T09:08:12.380Z,62.99
2016-11-22T09:09:13.207Z,63.06
2016-11-22T09:10:11.250Z,62.76
2016-11-22T09:11:15.088Z,62.55
2016-11-22T09:12:10.720Z,62.48
2016-11-22T09:13:13.332Z,62.14
2016-11-22T09:14:12.913Z,61.75
2016-11-22T09:15:13.489Z,62.04
2016-11-22T09:16:12.575Z,62.18
2016-11-22T09:17:12.800Z,62.04
2016-11-22T09:18:13.293Z,62.37
2016-11-22T09:19:13.393Z,62.98
2016-11-22T09:20:12.517Z,63.15
2016-11-22T09:21:12.688Z,63.34
2016-11-22T09:22:12.625Z,63.46
2016-11-22T09:23:12.467Z,63.51
2016-11-22T09:24:13.004Z,63.47
2016-11-22T09:25:14.078Z,63.43
2016-11-22T09:26:12.104Z,63.46
2016-11-22T09:27:14.055Z,63.45
2016-11-22T09:28:12.167Z,63.40
2016-11-22T09:29:12.726Z,63.45
2016-11-22T09:30:12.760Z,63.48
2016-11-22T09:31:13.332Z,63.49
2016-11-22T09:32:13.049Z,63.49
2016-11-22T09:33:13.887Z,63.50
2016-11-22T09:34:10.763Z,63.58
2016-11-22T09:35:11.934Z,63.50
2016-11-22T09:36:12.157Z,63.45
2016-11-22T09:37:12.985Z,63.64
2016-11-22T09:38:13.686Z,63.62
2016-11-22T09:39:12.805Z,63.64
2016-11-22T09:40:13.407Z,63.89
2016-11-22T09:41:12.926Z,63.81
2016-11-22T09:42:12.615Z,63.81
2016-11-22T09:43:13.119Z,63.81
2016-11-22T09:44:12.076Z,63.80
2016-11-22T09:45:12.355Z,63.78
2016-11-22T09:46:11.050Z,63.84
2016-11-22T09:47:12.104Z,62.80
2016-11-22T09:48:13.656Z,62.73
2016-11-22T09:49:12.602Z,63.53
2016-11-22T09:50:19.657Z,63.73
2016-11-22T09:51:13.269Z,63.83
2016-11-22T09:52:12.647Z,63.89
2016-11-22T09:53:13.012Z,63.96
2016-11-22T09:54:12.259Z,63.95
2016-11-22T09:55:13.006Z,63.96
2016-11-22T09:56:12.104Z,64.09
2016-11-22T09:57:12.095Z,64.12
2016-11-22T09:58:14.723Z,64.14
2016-11-22T09:59:12.807Z,64.12
2016-11-22T10:00:12.953Z,64.19
2016-11-22T10:01:11.989Z,64.27
2016-11-22T10:02:12.583Z,64.28
2016-11-22T10:03:12.483Z,64.28
2016-11-22T10:04:13.120Z,64.24
2016-11-22T10:05:11.038Z,64.30
2016-11-22T10:06:12.786Z,64.33
2016-11-22T10:07:13.246Z,64.36
2016-11-22T10:08:12.609Z,64.38
2016-11-22T10:09:13.049Z,64.37
2016-11-22T10:10:12.173Z,64.37
2016-11-22T10:11:11.475Z,64.37
2016-11-22T10:12:12.876Z,64.35
2016-11-22T10:13:11.111Z,64.36
2016-11-22T10:14:11.312Z,64.18
2016-11-22T10:15:13.209Z,63.41
2016-11-22T10:16:12.373Z,63.08
2016-11-22T10:17:12.422Z,63.00
2016-11-22T10:18:11.372Z,62.94
2016-11-22T10:19:12.853Z,63.15
2016-11-22T10:20:12.818Z,63.86
2016-11-22T10:21:12.779Z,64.05
2016-11-22T10:22:13.488Z,64.13
2016-11-22T10:23:12.982Z,64.23
2016-11-22T10:24:12.610Z,64.28
2016-11-22T10:25:13.116Z,64.27
2016-11-22T10:26:14.849Z,64.30
2016-11-22T10:27:13.537Z,64.37
2016-11-22T10:28:12.561Z,64.33
2016-11-22T10:29:12.459Z,64.35
2016-11-22T10:30:13.887Z,64.39
2016-11-22T10:31:11.762Z,64.41
2016-11-22T10:32:13.357Z,64.43
2016-11-22T10:33:13.010Z,64.44
2016-11-22T10:34:12.123Z,64.38
2016-11-22T10:35:12.169Z,64.42
2016-11-22T10:36:12.251Z,63.18
2016-11-22T10:37:11.222Z,63.39
2016-11-22T10:38:12.779Z,63.26
2016-11-22T10:39:14.453Z,63.01
2016-11-22T10:40:18.844Z,63.48
2016-11-22T10:41:14.790Z,62.93
2016-11-22T10:42:14.525Z,63.31
2016-11-22T10:43:14.304Z,63.14
2016-11-22T10:44:14.149Z,63.28
2016-11-22T10:45:12.290Z,63.58
2016-11-22T10:46:12.511Z,63.25
2016-11-22T10:47:12.451Z,63.82
2016-11-22T10:48:12.584Z,64.33
2016-11-22T10:49:13.271Z,64.11
2016-11-22T10:50:14.152Z,64.58
2016-11-22T10:51:12.919Z,64.28
2016-11-22T10:52:14.581Z,64.53
2016-11-22T10:53:12.657Z,64.37
2016-11-22T10:54:13.300Z,64.65
2016-11-22T10:55:12.434Z,64.60
2016-11-22T10:56:12.367Z,64.74
2016-11-22T10:57:12.892Z,64.81
2016-11-22T10:58:16.766Z,63.69
2016-11-22T10:59:13.296Z,63.95
2016-11-22T11:00:12.319Z,63.97
2016-11-22T11:01:12.721Z,64.43
2016-11-22T11:02:12.728Z,64.51
2016-11-22T11:03:13.307Z,64.56
2016-11-22T11:04:13.172Z,64.69
2016-11-22T11:05:12.889Z,64.65
2016-11-22T11:06:11.921Z,64.66
2016-11-22T11:07:14.631Z,64.56
2016-11-22T11:08:13.202Z,64.68
2016-11-22T11:09:12.426Z,64.77
2016-11-22T11:10:20.234Z,64.72
2016-11-22T11:11:11.177Z,64.55
2016-11-22T11:12:12.167Z,63.62
2016-11-22T11:13:12.140Z,63.41
2016-11-22T11:14:12.227Z,63.24
2016-11-22T11:15:12.806Z,63.40
2016-11-22T11:16:11.778Z,63.98
2016-11-22T11:17:14.301Z,63.38
2016-11-22T11:18:18.784Z,64.05
2016-11-22T11:19:13.820Z,63.33
2016-11-22T11:20:12.750Z,63.18
2016-11-22T11:21:13.353Z,63.11
2016-11-22T11:22:12.486Z,63.07
2016-11-22T11:23:12.440Z,63.05
2016-11-22T11:24:12.958Z,63.03
2016-11-22T11:25:11.987Z,63.03
2016-11-22T11:26:14.571Z,63.04
2016-11-22T11:27:12.650Z,63.01
2016-11-22T11:28:13.547Z,63.00
2016-11-22T11:29:13.959Z,63.00
2016-11-22T11:30:14.299Z,63.00
2016-11-22T11:31:12.369Z,63.04
2016-11-22T11:32:13.400Z,63.01
2016-11-22T11:33:11.059Z,63.15
2016-11-22T11:34:12.540Z,64.04
2016-11-22T11:35:11.397Z,64.26
2016-11-22T11:36:11.333Z,64.38
2016-11-22T11:37:12.591Z,63.75
2016-11-22T11:38:13.345Z,64.28
2016-11-22T11:39:11.448Z,64.24
2016-11-22T11:40:13.961Z,63.42
2016-11-22T11:41:12.782Z,63.25
2016-11-22T11:42:14.428Z,63.57
2016-11-22T11:43:12.488Z,64.16
2016-11-22T11:44:12.987Z,64.35
2016-11-22T11:45:12.279Z,64.44
2016-11-22T11:46:12.880Z,64.50
2016-11-22T11:47:11.798Z,64.35
2016-11-22T11:48:12.750Z,63.50
2016-11-22T11:49:13.557Z,63.31
2016-11-22T11:50:12.602Z,63.14
2016-11-22T11:51:12.410Z,63.18
2016-11-22T11:52:12.516Z,63.39
2016-11-22T11:53:12.837Z,64.18
2016-11-22T11:54:13.558Z,64.37
2016-11-22T11:55:12.461Z,64.49
2016-11-22T11:56:13.246Z,64.55
2016-11-22T11:57:13.851Z,64.59
2016-11-22T11:58:13.388Z,64.61
2016-11-22T11:59:12.429Z,64.62
2016-11-22T12:00:12.971Z,64.64
2016-11-22T12:01:11.869Z,64.64
2016-11-22T12:02:13.365Z,64.65
2016-11-22T12:03:12.492Z,64.66
2016-11-22T12:04:13.037Z,64.66
2016-11-22T12:05:11.959Z,64.68
2016-11-22T12:06:11.915Z,64.73
2016-11-22T12:07:13.512Z,64.71
2016-11-22T12:08:12.569Z,64.73
2016-11-22T12:09:12.577Z,64.72
2016-11-22T12:10:13.183Z,64.75
2016-11-22T12:11:13.979Z,64.74
2016-11-22T12:12:12.019Z,64.74
2016-11-22T12:13:12.541Z,64.75
2016-11-22T12:14:12.350Z,64.75
2016-11-22T12:15:13.412Z,64.76
2016-11-22T12:16:14.931Z,64.76
2016-11-22T12:17:14.850Z,64.76
2016-11-22T12:18:13.190Z,64.77
2016-11-22T12:19:10.348Z,64.80
2016-11-22T12:20:12.228Z,63.77
2016-11-22T12:21:12.710Z,63.57
2016-11-22T12:22:13.676Z,63.52
2016-11-22T12:23:12.771Z,64.40
2016-11-22T12:24:11.732Z,64.61
2016-11-22T12:25:19.973Z,64.68
2016-11-22T12:26:13.622Z,64.74
2016-11-22T12:27:12.726Z,64.76
2016-11-22T12:28:13.344Z,64.78
2016-11-22T12:29:12.746Z,64.80
2016-11-22T12:30:12.598Z,64.81
2016-11-22T12:31:13.144Z,64.83
2016-11-22T12:32:12.188Z,64.82
2016-11-22T12:33:12.369Z,64.83
2016-11-22T12:34:12.403Z,64.84
2016-11-22T12:35:14.038Z,64.85
2016-11-22T12:36:12.113Z,64.86
2016-11-22T12:37:13.230Z,64.84
2016-11-22T12:38:12.765Z,64.86
2016-11-22T12:39:12.666Z,64.85
2016-11-22T12:40:13.397Z,64.87
2016-11-22T12:41:14.838Z,64.89
2016-11-22T12:42:13.335Z,64.87
2016-11-22T12:43:14.098Z,64.91
2016-11-22T12:44:12.500Z,64.91
2016-11-22T12:45:12.448Z,64.92
2016-11-22T12:46:12.847Z,64.92
2016-11-22T12:47:12.880Z,64.92
2016-11-22T12:48:12.730Z,64.91
2016-11-22T12:49:12.644Z,64.95
2016-11-22T12:50:12.451Z,64.93
2016-11-22T12:51:14.000Z,64.93
2016-11-22T12:52:12.758Z,64.93