createdAt,value
2023-01-10T00:00:07.637Z,99.90
2023-01-10T00:02:41.694Z,99.90
2023-01-10T00:05:12.631Z,99.90
2023-01-10T00:07:42.958Z,99.90
2023-01-10T00:10:14.724Z,99.90
2023-01-10T00:13:02.146Z,99.90
2023-01-10T00:15:37.137Z,99.90
2023-01-10T00:18:07.834Z,99.90
2023-01-10T00:20:38.225Z,99.90
2023-01-10T00:23:08.964Z,99.90
2023-01-10T00:25:40.102Z,99.90
2023-01-10T00:28:20.427Z,99.90
2023-01-10T00:31:01.830Z,99.90
2023-01-10T00:33:32.628Z,99.90
2023-01-10T00:36:04.025Z,99.90
2023-01-10T00:38:35.271Z,99.90
2023-01-10T00:41:25.781Z,99.90
2023-01-10T00:43:57.808Z,99.90
2023-01-10T00:46:29.945Z,99.90
2023-01-10T00:49:00.942Z,99.90
2023-01-10T00:51:31.303Z,99.90
2023-01-10T00:54:01.391Z,99.90
2023-01-10T00:56:31.926Z,99.90
2023-01-10T00:59:02.242Z,99.90
2023-01-10T01:01:34.335Z,99.90
2023-01-10T01:04:04.930Z,99.90
2023-01-10T01:06:35.220Z,99.90
2023-01-10T01:09:05.721Z,99.90
2023-01-10T01:11:36.112Z,99.90
2023-01-10T01:14:06.654Z,99.90
2023-01-10T01:16:38.704Z,99.90
2023-01-10T01:19:08.933Z,99.90
2023-01-10T01:21:40.375Z,99.90
2023-01-10T01:24:12.450Z,99.90
2023-01-10T01:26:43.475Z,99.90
2023-01-10T01:29:13.812Z,99.90
2023-01-10T01:31:45.678Z,99.90
2023-01-10T01:34:16.401Z,99.90
2023-01-10T01:36:46.511Z,99.90
2023-01-10T01:39:16.845Z,99.90
2023-01-10T01:42:00.800Z,99.90
2023-01-10T01:44:34.279Z,99.90
2023-01-10T01:47:10.025Z,99.90
2023-01-10T01:49:43.131Z,99.90
2023-01-10T01:52:18.569Z,99.90
2023-01-10T01:54:49.298Z,99.90
2023-01-10T01:57:25.249Z,99.90
2023-01-10T01:59:57.425Z,99.90
2023-01-10T02:02:33.358Z,99.90
2023-01-10T02:05:07.022Z,99.90
2023-01-10T02:07:40.270Z,99.90
2023-01-10T02:10:16.334Z,99.90
2023-01-10T02:12:48.798Z,99.90
2023-01-10T02:15:19.943Z,99.90
2023-01-10T02:17:54.061Z,99.90
2023-01-10T02:20:27.250Z,99.90
2023-01-10T02:23:37.211Z,99.90
2023-01-10T02:26:23.811Z,99.90
2023-01-10T02:29:20.239Z,99.90
2023-01-10T02:32:42.033Z,99.90
2023-01-10T02:35:29.183Z,99.90
2023-01-10T02:38:06.473Z,99.90
2023-01-10T02:40:49.000Z,99.90
2023-01-10T02:43:23.013Z,99.90
2023-01-10T02:45:59.573Z,99.90
2023-01-10T02:48:29.690Z,99.90
2023-01-10T02:51:06.466Z,99.90
2023-01-10T02:53:39.552Z,99.90
2023-01-10T02:56:34.773Z,99.90
2023-01-10T02:59:24.540Z,99.90
2023-01-10T03:02:01.360Z,99.90
2023-01-10T03:04:42.434Z,99.90
2023-01-10T03:07:22.229Z,99.90
2023-01-10T03:09:57.274Z,99.90
2023-01-10T03:12:33.840Z,99.90
2023-01-10T03:15:06.596Z,99.90
2023-01-10T03:17:39.292Z,99.90
2023-01-10T03:20:12.311Z,99.90
2023-01-10T03:22:45.994Z,99.90
2023-01-10T03:25:19.390Z,99.90
2023-01-10T03:27:54.523Z,99.90
2023-01-10T03:30:30.895Z,99.90
2023-01-10T03:33:02.440Z,99.90
2023-01-10T03:35:41.060Z,99.90
2023-01-10T03:38:18.769Z,99.90
2023-01-10T03:40:56.861Z,99.90
2023-01-10T03:43:56.570Z,99.90
2023-01-10T03:46:31.970Z,99.90
2023-01-10T03:49:09.303Z,99.90
2023-01-10T03:51:42.080Z,99.90
2023-01-10T03:54:17.018Z,99.90
2023-01-10T03:56:48.682Z,99.90
2023-01-10T03:59:19.842Z,99.90
2023-01-10T04:01:50.811Z,99.90
2023-01-10T04:04:21.721Z,99.90
2023-01-10T04:06:51.908Z,99.90
2023-01-10T04:09:24.997Z,99.90
2023-01-10T04:11:55.361Z,99.90
2023-01-10T04:14:25.652Z,99.90
2023-01-10T04:16:55.780Z,99.90
2023-01-10T04:19:26.101Z,99.90
2023-01-10T04:21:56.524Z,99.90
2023-01-10T04:24:28.480Z,99.90
2023-01-10T04:26:58.818Z,99.90
2023-01-10T04:29:29.227Z,99.90
2023-01-10T04:31:59.551Z,99.90
2023-01-10T04:34:30.100Z,99.90
2023-01-10T04:37:00.411Z,99.90
2023-01-10T04:39:32.988Z,99.90
2023-01-10T04:42:03.522Z,99.90
2023-01-10T04:44:35.056Z,99.90
2023-01-10T04:47:05.191Z,99.90
2023-01-10T04:49:35.201Z,99.90
2023-01-10T04:52:05.421Z,99.90
2023-01-10T04:54:37.390Z,99.90
2023-01-10T04:57:08.008Z,99.90
2023-01-10T04:59:38.228Z,99.90
2023-01-10T05:02:08.549Z,99.90
2023-01-10T05:04:45.774Z,99.90
2023-01-10T05:07:16.072Z,99.90
2023-01-10T05:09:47.762Z,99.90
2023-01-10T05:12:18.050Z,99.90
2023-01-10T05:14:48.370Z,99.90
2023-01-10T05:17:18.708Z,99.90
2023-01-10T05:19:50.449Z,99.90
2023-01-10T05:22:20.768Z,99.90
2023-01-10T05:24:54.600Z,99.90
2023-01-10T05:27:24.998Z,99.90
2023-01-10T05:29:54.919Z,99.90
2023-01-10T05:32:25.198Z,99.90
2023-01-10T05:34:55.576Z,99.90
2023-01-10T05:37:26.711Z,99.90
2023-01-10T05:39:59.190Z,99.90
2023-01-10T05:42:29.508Z,99.90
2023-01-10T05:44:59.831Z,99.90
2023-01-10T05:47:30.160Z,99.90
2023-01-10T05:50:00.279Z,99.90
2023-01-10T05:52:30.282Z,99.90
2023-01-10T05:55:02.151Z,99.90
2023-01-10T05:57:32.124Z,99.90
2023-01-10T06:00:04.868Z,99.90
2023-01-10T06:02:41.523Z,99.90
2023-01-10T06:05:12.556Z,99.90
2023-01-10T06:07:42.881Z,99.90
2023-01-10T06:10:15.251Z,99.90
2023-01-10T06:12:45.680Z,99.90
2023-01-10T06:15:16.011Z,99.90
2023-01-10T06:17:46.535Z,99.90
2023-01-10T06:20:20.761Z,99.90
2023-01-10T06:22:51.281Z,99.90
2023-01-10T06:25:23.129Z,99.90
2023-01-10T06:27:53.764Z,99.90
2023-01-10T06:30:23.986Z,99.90
2023-01-10T06:32:54.179Z,99.90
2023-01-10T06:35:24.329Z,99.90
2023-01-10T06:37:54.662Z,99.90
2023-01-10T06:40:26.613Z,99.90
2023-01-10T06:42:57.126Z,99.90
2023-01-10T06:45:27.569Z,99.90
2023-01-10T06:47:57.384Z,99.90
2023-01-10T06:50:28.841Z,99.90
2023-01-10T06:53:00.113Z,99.90
2023-01-10T06:55:33.478Z,99.90
2023-01-10T06:58:05.671Z,99.90
2023-01-10T07:00:35.872Z,99.90
2023-01-10T07:03:06.291Z,99.90
2023-01-10T07:05:36.709Z,99.90
2023-01-10T07:08:07.452Z,99.90
2023-01-10T07:10:39.521Z,99.90
2023-01-10T07:13:10.249Z,99.90
2023-01-10T07:15:40.579Z,99.90
2023-01-10T07:18:12.723Z,99.90
2023-01-10T07:20:43.358Z,99.90
2023-01-10T07:23:13.180Z,99.90
2023-01-10T07:25:45.133Z,99.90
2023-01-10T07:28:15.032Z,99.90
2023-01-10T07:30:44.755Z,99.90
2023-01-10T07:33:15.009Z,99.90
2023-01-10T07:35:45.311Z,99.90
2023-01-10T07:38:15.529Z,99.90
2023-01-10T07:40:47.392Z,99.90
2023-01-10T07:43:17.919Z,99.90
2023-01-10T07:45:48.662Z,99.90
2023-01-10T07:48:19.591Z,99.90
2023-01-10T07:50:50.114Z,99.90
2023-01-10T07:53:20.453Z,99.90
2023-01-10T07:55:52.615Z,99.90
2023-01-10T07:58:22.939Z,99.90
2023-01-10T08:00:53.105Z,99.90
2023-01-10T08:03:25.319Z,99.90
2023-01-10T08:06:01.490Z,99.90
2023-01-10T08:08:32.108Z,99.90
2023-01-10T08:11:04.492Z,99.90
2023-01-10T08:13:35.724Z,99.90
2023-01-10T08:16:09.084Z,99.90
2023-01-10T08:18:42.938Z,99.90
2023-01-10T08:21:14.535Z,99.90
2023-01-10T08:23:44.600Z,99.90
2023-01-10T08:26:16.518Z,99.90
2023-01-10T08:28:46.582Z,99.90
2023-01-10T08:31:17.959Z,99.90
2023-01-10T08:33:48.661Z,99.90
2023-01-10T08:36:19.804Z,99.90
2023-01-10T08:38:51.474Z,99.90
2023-01-10T08:41:24.757Z,99.90
2023-01-10T08:43:55.494Z,99.90
2023-01-10T08:46:25.874Z,99.90
2023-01-10T08:48:56.336Z,99.90
2023-01-10T08:51:26.503Z,99.90
2023-01-10T08:54:02.012Z,99.90
2023-01-10T08:56:36.842Z,99.90
2023-01-10T08:59:07.164Z,99.90
2023-01-10T09:01:39.592Z,99.90
2023-01-10T09:04:11.591Z,99.90
2023-01-10T09:06:41.563Z,99.90
2023-01-10T09:09:14.199Z,99.90
2023-01-10T09:11:47.387Z,99.90
2023-01-10T09:14:17.917Z,99.90
2023-01-10T09:16:52.127Z,99.90
2023-01-10T09:19:23.684Z,99.90
2023-01-10T09:21:53.797Z,99.90
2023-01-10T09:24:24.631Z,99.90
2023-01-10T09:26:57.344Z,99.90
2023-01-10T09:29:27.528Z,99.90
2023-01-10T09:31:57.764Z,99.90
2023-01-10T09:34:28.383Z,99.90
2023-01-10T09:36:59.561Z,99.90
2023-01-10T09:39:30.165Z,99.90
2023-01-10T09:42:28.812Z,99.90
2023-01-10T09:45:07.998Z,99.90
2023-01-10T09:47:44.865Z,99.90
2023-01-10T09:50:26.364Z,99.90
2023-01-10T09:53:00.973Z,99.90
2023-01-10T09:55:36.316Z,99.90
2023-01-10T09:58:15.538Z,99.90
2023-01-10T10:00:49.242Z,99.90
2023-01-10T10:03:28.082Z,99.90
2023-01-10T10:06:11.148Z,99.90
2023-01-10T10:08:43.406Z,99.90
2023-01-10T10:11:50.654Z,99.90
2023-01-10T10:14:36.016Z,99.90
2023-01-10T10:17:19.663Z,99.90
2023-01-10T10:20:04.945Z,99.90
2023-01-10T10:22:45.913Z,99.90
2023-01-10T10:25:38.665Z,99.90
2023-01-10T10:28:34.503Z,99.90
2023-01-10T10:31:18.132Z,99.90
2023-01-10T10:34:02.673Z,99.90
2023-01-10T10:36:41.803Z,99.90
2023-01-10T10:39:17.868Z,99.90
2023-01-10T10:41:53.002Z,99.90
2023-01-10T10:44:35.753Z,99.90
2023-01-10T10:47:17.701Z,99.90
2023-01-10T10:49:55.102Z,99.10
2023-01-10T10:52:28.091Z,99.70
2023-01-10T10:54:58.311Z,99.10
2023-01-10T10:57:32.120Z,98.70
2023-01-10T11:00:09.496Z,97.70
2023-01-10T11:02:49.602Z,96.50
2023-01-10T11:05:23.660Z,96.60
2023-01-10T11:08:02.802Z,96.70
2023-01-10T11:10:39.199Z,96.30
2023-01-10T11:13:19.012Z,96.10
2023-01-10T11:15:50.899Z,94.90
2023-01-10T11:18:24.567Z,94.50
2023-01-10T11:21:01.248Z,94.30
2023-01-10T11:23:41.197Z,93.80
2023-01-10T11:26:24.531Z,93.00
2023-01-10T11:29:04.985Z,92.70
2023-01-10T11:31:37.149Z,91.60
2023-01-10T11:34:19.254Z,91.00
2023-01-10T11:37:01.555Z,90.30
2023-01-10T11:39:33.543Z,91.10
2023-01-10T11:42:30.509Z,91.20
2023-01-10T11:45:24.646Z,90.70
2023-01-10T11:47:58.963Z,89.90
2023-01-10T11:50:34.810Z,90.50
2023-01-10T11:53:06.609Z,90.40
2023-01-10T11:55:40.187Z,86.50
2023-01-10T11:58:13.879Z,82.90
2023-01-10T12:00:48.313Z,83.00
2023-01-10T12:03:27.535Z,83.50
2023-01-10T12:06:03.138Z,81.80
2023-01-10T12:08:34.951Z,78.00
2023-01-10T12:11:09.807Z,79.30
2023-01-10T12:13:58.217Z,77.10
2023-01-10T12:16:30.563Z,76.80
2023-01-10T12:19:02.866Z,75.80
2023-01-10T12:21:42.405Z,75.60
2023-01-10T12:24:18.994Z,73.80
2023-01-10T12:26:51.505Z,72.30
2023-01-10T12:29:27.513Z,71.50
2023-01-10T12:31:59.886Z,69.50
2023-01-10T12:34:42.493Z,66.70
2023-01-10T12:37:23.974Z,67.50
2023-01-10T12:39:58.095Z,68.50
2023-01-10T12:43:01.072Z,67.80
2023-01-10T12:45:37.649Z,68.70
2023-01-10T12:48:15.750Z,66.10
2023-01-10T12:50:54.365Z,66.00
2023-01-10T12:53:34.241Z,62.40
2023-01-10T12:56:08.437Z,61.00
2023-01-10T12:58:45.013Z,60.00
2023-01-10T13:01:19.112Z,59.00
2023-01-10T13:03:55.901Z,58.70
2023-01-10T13:06:33.574Z,60.40
2023-01-10T13:09:10.147Z,62.20
2023-01-10T13:11:47.640Z,59.20
2023-01-10T13:14:24.935Z,63.00
2023-01-10T13:17:00.313Z,64.70
2023-01-10T13:19:31.319Z,61.20
2023-01-10T13:22:24.270Z,61.90
2023-01-10T13:25:04.333Z,61.40
2023-01-10T13:27:35.967Z,62.70
2023-01-10T13:30:07.794Z,62.50
2023-01-10T13:32:40.523Z,63.90
2023-01-10T13:35:17.163Z,64.70
2023-01-10T13:37:55.645Z,64.60
2023-01-10T13:40:31.443Z,64.70
2023-01-10T13:43:43.967Z,65.80
2023-01-10T13:46:40.607Z,66.90
2023-01-10T13:49:45.541Z,67.50
2023-01-10T13:52:42.789Z,68.30
2023-01-10T13:55:35.878Z,68.10
2023-01-10T13:58:07.523Z,68.10
2023-01-10T14:01:08.136Z,67.40
2023-01-10T14:03:51.775Z,68.50
2023-01-10T14:06:43.099Z,67.20
2023-01-10T14:09:37.493Z,67.70
2023-01-10T14:12:18.970Z,67.20
2023-01-10T14:14:56.364Z,67.30
2023-01-10T14:17:29.877Z,67.90
2023-01-10T14:20:23.531Z,67.40
2023-01-10T14:23:22.213Z,67.50
2023-01-10T14:25:56.975Z,68.00
2023-01-10T14:28:31.065Z,68.40
2023-01-10T14:31:07.974Z,68.30
2023-01-10T14:33:41.036Z,68.50
2023-01-10T14:36:17.601Z,68.50
2023-01-10T14:38:50.683Z,68.30
2023-01-10T14:41:25.620Z,67.70
2023-01-10T14:44:03.017Z,67.60
2023-01-10T14:46:45.886Z,68.30
2023-01-10T14:49:28.556Z,68.00
2023-01-10T14:52:14.225Z,68.60
2023-01-10T14:54:44.961Z,68.10
2023-01-10T14:57:23.020Z,67.60
2023-01-10T15:00:06.381Z,68.30
2023-01-10T15:02:38.071Z,67.80
2023-01-10T15:05:18.219Z,67.10
2023-01-10T15:07:49.653Z,66.50
2023-01-10T15:10:27.662Z,66.90
2023-01-10T15:13:00.129Z,67.50
2023-01-10T15:15:35.526Z,67.60
2023-01-10T15:18:12.666Z,67.90
2023-01-10T15:20:46.661Z,68.20
2023-01-10T15:23:17.502Z,70.00
2023-01-10T15:25:47.725Z,69.60
2023-01-10T15:28:20.088Z,70.80
2023-01-10T15:30:52.566Z,72.60
2023-01-10T15:33:29.651Z,74.60
2023-01-10T15:36:05.503Z,76.70
2023-01-10T15:38:40.469Z,78.70
2023-01-10T15:41:11.582Z,82.50
2023-01-10T15:43:43.503Z,86.90
2023-01-10T15:46:23.426Z,90.30
2023-01-10T15:49:04.982Z,91.50
2023-01-10T15:51:39.820Z,92.30
2023-01-10T15:54:29.938Z,92.80
2023-01-10T15:57:07.378Z,93.70
2023-01-10T15:59:41.032Z,95.00
2023-01-10T16:02:25.726Z,95.80
2023-01-10T16:04:59.786Z,96.00
2023-01-10T16:07:35.011Z,97.00
2023-01-10T16:10:18.127Z,98.20
2023-01-10T16:13:19.983Z,98.20
2023-01-10T16:15:50.107Z,98.00
2023-01-10T16:18:21.971Z,98.30
2023-01-10T16:20:54.608Z,98.80
2023-01-10T16:23:26.819Z,98.90
2023-01-10T16:26:00.410Z,99.20
2023-01-10T16:28:36.666Z,99.20
2023-01-10T16:31:07.305Z,99.60
2023-01-10T16:33:39.488Z,99.20
2023-01-10T16:36:17.054Z,98.60
2023-01-10T16:38:47.904Z,97.50
2023-01-10T16:41:35.724Z,94.50
2023-01-10T16:44:05.959Z,93.70
2023-01-10T16:46:36.805Z,88.40
2023-01-10T16:49:08.661Z,85.70
2023-01-10T16:51:42.460Z,83.70
2023-01-10T16:54:18.105Z,79.00
2023-01-10T16:56:49.367Z,73.70
2023-01-10T16:59:21.123Z,69.80
2023-01-10T17:01:59.146Z,67.20
2023-01-10T17:04:37.943Z,66.90
2023-01-10T17:07:09.795Z,62.80
2023-01-10T17:09:40.329Z,62.20
2023-01-10T17:12:15.558Z,60.80
2023-01-10T17:14:45.774Z,62.00
2023-01-10T17:17:16.091Z,60.50
2023-01-10T17:19:48.272Z,55.70
2023-01-10T17:22:18.618Z,54.10
2023-01-10T17:24:48.587Z,53.50
2023-01-10T17:27:18.637Z,53.30
2023-01-10T17:29:49.276Z,56.20
2023-01-10T17:32:19.375Z,53.90
2023-01-10T17:34:51.335Z,54.90
2023-01-10T17:37:21.453Z,54.50
2023-01-10T17:39:51.674Z,54.90
2023-01-10T17:42:24.468Z,56.10
2023-01-10T17:44:54.983Z,56.10
2023-01-10T17:47:26.346Z,54.60
2023-01-10T17:50:00.475Z,56.20
2023-01-10T17:52:31.727Z,56.10
2023-01-10T17:55:04.415Z,55.40
2023-01-10T17:57:38.589Z,57.50
2023-01-10T18:00:10.855Z,55.00
2023-01-10T18:02:41.043Z,52.70
2023-01-10T18:05:13.610Z,54.90
2023-01-10T18:07:43.984Z,55.80
2023-01-10T18:10:14.716Z,52.80
2023-01-10T18:12:47.205Z,51.80
2023-01-10T18:15:17.582Z,56.10
2023-01-10T18:17:49.985Z,56.20
2023-01-10T18:20:22.465Z,56.00
2023-01-10T18:23:09.891Z,55.20
2023-01-10T18:25:41.141Z,52.80
2023-01-10T18:28:11.363Z,52.90
2023-01-10T18:30:41.415Z,54.70
2023-01-10T18:33:11.803Z,55.40
2023-01-10T18:35:44.959Z,53.20
2023-01-10T18:38:16.446Z,49.50
2023-01-10T18:40:47.739Z,48.30
2023-01-10T18:43:20.565Z,48.30
2023-01-10T18:45:50.775Z,47.30
2023-01-10T18:48:22.575Z,47.60
2023-01-10T18:50:59.795Z,47.70
2023-01-10T18:53:30.668Z,48.90
2023-01-10T18:56:02.745Z,48.10
2023-01-10T18:58:35.211Z,49.70
2023-01-10T19:01:09.910Z,49.90
2023-01-10T19:03:40.902Z,49.10
2023-01-10T19:06:16.443Z,50.00
2023-01-10T19:08:47.189Z,49.10
2023-01-10T19:11:19.743Z,48.70
2023-01-10T19:13:51.935Z,49.90
2023-01-10T19:16:27.757Z,51.20
2023-01-10T19:19:03.201Z,48.80
2023-01-10T19:21:37.525Z,48.80
2023-01-10T19:24:09.685Z,49.40
2023-01-10T19:26:39.904Z,51.40
2023-01-10T19:29:10.429Z,53.50
2023-01-10T19:31:40.990Z,52.00
2023-01-10T19:34:12.420Z,51.30
2023-01-10T19:36:45.194Z,51.60
2023-01-10T19:39:16.020Z,50.10
2023-01-10T19:41:46.154Z,50.00
2023-01-10T19:44:18.482Z,52.20
2023-01-10T19:46:49.759Z,50.00
2023-01-10T19:49:20.604Z,51.00
2023-01-10T19:51:54.196Z,51.90
2023-01-10T19:54:26.166Z,53.00
2023-01-10T19:56:57.114Z,50.80
2023-01-10T19:59:28.502Z,53.10
2023-01-10T20:01:58.772Z,53.90
2023-01-10T20:04:29.304Z,54.90
2023-01-10T20:07:17.406Z,54.80
2023-01-10T20:10:01.994Z,54.90
2023-01-10T20:12:32.217Z,56.00
2023-01-10T20:15:02.451Z,54.90
2023-01-10T20:17:34.917Z,55.40
2023-01-10T20:20:05.577Z,56.80
2023-01-10T20:22:50.319Z,57.40
2023-01-10T20:25:21.465Z,56.80
2023-01-10T20:27:51.775Z,56.70
2023-01-10T20:30:22.724Z,57.80
2023-01-10T20:32:55.194Z,58.20
2023-01-10T20:35:25.508Z,57.70
2023-01-10T20:37:57.471Z,55.90
2023-01-10T20:40:27.802Z,55.20
2023-01-10T20:42:58.323Z,52.50
2023-01-10T20:45:29.677Z,52.90
2023-01-10T20:47:59.693Z,52.60
2023-01-10T20:50:29.856Z,53.60
2023-01-10T20:53:01.872Z,53.60
2023-01-10T20:55:32.003Z,53.90
2023-01-10T20:58:02.424Z,51.00
2023-01-10T21:00:33.264Z,50.00
2023-01-10T21:03:06.633Z,52.00
2023-01-10T21:05:37.088Z,53.60
2023-01-10T21:08:09.043Z,52.60
2023-01-10T21:10:39.257Z,54.40
2023-01-10T21:13:09.680Z,55.60
2023-01-10T21:15:43.335Z,54.80
2023-01-10T21:18:19.966Z,53.80
2023-01-10T21:20:55.900Z,52.10
2023-01-10T21:23:29.306Z,55.70
2023-01-10T21:26:04.866Z,56.60
2023-01-10T21:28:37.335Z,57.10
2023-01-10T21:31:07.886Z,56.30
2023-01-10T21:33:46.905Z,55.70
2023-01-10T21:36:17.327Z,56.50
2023-01-10T21:38:50.110Z,56.20
2023-01-10T21:41:35.916Z,56.30
2023-01-10T21:44:06.696Z,56.10
2023-01-10T21:46:37.015Z,56.90
2023-01-10T21:49:12.509Z,57.30
2023-01-10T21:51:44.152Z,57.90
2023-01-10T21:54:16.750Z,59.30
2023-01-10T21:56:47.051Z,58.90
2023-01-10T21:59:18.300Z,60.50
2023-01-10T22:01:49.354Z,60.00
2023-01-10T22:04:25.612Z,57.90
2023-01-10T22:07:01.494Z,58.50
2023-01-10T22:09:33.723Z,59.90
2023-01-10T22:12:04.245Z,60.80
2023-01-10T22:14:34.587Z,62.20
2023-01-10T22:17:04.900Z,61.90
2023-01-10T22:19:47.105Z,60.90
2023-01-10T22:22:19.561Z,60.50
2023-01-10T22:24:51.322Z,62.10
2023-01-10T22:27:22.180Z,62.20
2023-01-10T22:29:52.282Z,63.00
2023-01-10T22:32:22.360Z,63.20
2023-01-10T22:34:52.592Z,64.10
2023-01-10T22:37:23.573Z,64.10
2023-01-10T22:39:57.462Z,64.50
2023-01-10T22:42:28.391Z,64.70
2023-01-10T22:44:58.622Z,64.10
2023-01-10T22:47:30.481Z,63.50
2023-01-10T22:50:00.715Z,64.20
2023-01-10T22:52:30.625Z,63.20
2023-01-10T22:55:02.682Z,62.30
2023-01-10T22:57:33.160Z,62.00
2023-01-10T23:00:03.825Z,63.30
2023-01-10T23:02:34.118Z,63.70
2023-01-10T23:05:04.284Z,64.00
2023-01-10T23:07:35.223Z,64.90
2023-01-10T23:10:20.544Z,65.30
2023-01-10T23:12:58.204Z,63.80
2023-01-10T23:15:28.722Z,64.20
2023-01-10T23:17:58.741Z,65.00
2023-01-10T23:20:29.164Z,64.80
2023-01-10T23:22:59.184Z,65.10
2023-01-10T23:25:31.254Z,65.80
2023-01-10T23:28:01.363Z,64.70
2023-01-10T23:30:31.496Z,66.40
2023-01-10T23:33:01.932Z,67.10
2023-01-10T23:35:32.348Z,67.30
2023-01-10T23:38:02.566Z,67.50
2023-01-10T23:40:34.535Z,66.80
2023-01-10T23:43:04.657Z,67.10
2023-01-10T23:45:35.621Z,66.30
2023-01-10T23:48:06.037Z,65.10
2023-01-10T23:50:36.530Z,65.30
2023-01-10T23:53:07.072Z,64.60
2023-01-10T23:55:39.233Z,64.80
2023-01-10T23:58:09.665Z,64.20
