createdAt,value
2018-07-17T00:02:08.668Z,99.90
2018-07-17T00:04:37.604Z,99.90
2018-07-17T00:07:06.373Z,99.90
2018-07-17T00:09:35.289Z,99.90
2018-07-17T00:12:04.115Z,99.90
2018-07-17T00:14:32.921Z,99.90
2018-07-17T00:17:01.699Z,99.90
2018-07-17T00:19:30.503Z,99.90
2018-07-17T00:21:59.298Z,99.90
2018-07-17T00:24:28.101Z,99.90
2018-07-17T00:26:56.963Z,99.90
2018-07-17T00:29:25.750Z,99.90
2018-07-17T00:31:54.498Z,99.90
2018-07-17T00:34:23.254Z,99.90
2018-07-17T00:36:52.123Z,99.90
2018-07-17T00:39:20.898Z,99.90
2018-07-17T00:41:49.663Z,99.90
2018-07-17T00:44:18.483Z,99.90
2018-07-17T00:46:47.235Z,99.90
2018-07-17T00:49:16.003Z,99.90
2018-07-17T00:51:44.855Z,99.90
2018-07-17T00:54:13.665Z,99.90
2018-07-17T00:56:42.534Z,99.90
2018-07-17T00:59:11.306Z,99.90
2018-07-17T01:01:45.599Z,99.90
2018-07-17T01:04:19.978Z,99.90
2018-07-17T01:06:54.362Z,99.90
2018-07-17T01:09:28.687Z,99.90
2018-07-17T01:12:02.955Z,99.90
2018-07-17T01:14:36.439Z,99.90
2018-07-17T01:17:05.528Z,99.90
2018-07-17T01:19:34.310Z,99.90
2018-07-17T01:22:03.100Z,99.90
2018-07-17T01:24:31.998Z,99.90
2018-07-17T01:27:00.814Z,99.90
2018-07-17T01:29:29.676Z,99.90
2018-07-17T01:31:58.558Z,99.90
2018-07-17T01:34:27.454Z,99.90
2018-07-17T01:36:56.351Z,99.90
2018-07-17T01:39:25.189Z,99.90
2018-07-17T01:41:53.934Z,99.90
2018-07-17T01:44:22.806Z,99.90
2018-07-17T01:46:51.603Z,99.90
2018-07-17T01:49:20.494Z,99.90
2018-07-17T01:51:49.250Z,99.90
2018-07-17T01:54:18.073Z,99.90
2018-07-17T01:56:46.966Z,99.90
2018-07-17T01:59:15.754Z,99.90
2018-07-17T02:01:44.522Z,99.90
2018-07-17T02:04:13.316Z,99.90
2018-07-17T02:06:42.092Z,99.90
2018-07-17T02:09:11.019Z,99.90
2018-07-17T02:11:39.802Z,99.90
2018-07-17T02:14:08.595Z,99.90
2018-07-17T02:16:37.479Z,99.90
2018-07-17T02:19:06.322Z,99.90
2018-07-17T02:21:35.047Z,99.90
2018-07-17T02:24:03.851Z,99.90
2018-07-17T02:26:32.643Z,99.90
2018-07-17T02:29:01.467Z,99.90
2018-07-17T02:31:30.271Z,99.90
2018-07-17T02:33:59.062Z,99.90
2018-07-17T02:36:27.904Z,99.90
2018-07-17T02:38:56.710Z,99.90
2018-07-17T02:41:25.509Z,99.90
2018-07-17T02:43:54.370Z,99.90
2018-07-17T02:46:23.163Z,99.90
2018-07-17T02:48:51.930Z,99.90
2018-07-17T02:51:20.726Z,99.90
2018-07-17T02:53:49.499Z,99.90
2018-07-17T02:56:18.297Z,99.90
2018-07-17T02:58:47.202Z,99.90
2018-07-17T03:01:15.990Z,99.90
2018-07-17T03:03:44.767Z,99.90
2018-07-17T03:06:13.559Z,99.90
2018-07-17T03:08:42.367Z,99.90
2018-07-17T03:11:11.195Z,99.90
2018-07-17T03:13:39.946Z,99.90
2018-07-17T03:16:08.755Z,99.90
2018-07-17T03:18:37.567Z,99.90
2018-07-17T03:21:06.334Z,99.90
2018-07-17T03:23:35.147Z,99.90
2018-07-17T03:26:03.987Z,99.90
2018-07-17T03:28:32.778Z,99.90
2018-07-17T03:31:01.554Z,99.90
2018-07-17T03:33:30.346Z,99.90
2018-07-17T03:35:59.142Z,99.90
2018-07-17T03:38:27.899Z,99.90
2018-07-17T03:40:56.715Z,99.90
2018-07-17T03:43:25.488Z,99.90
2018-07-17T03:45:54.278Z,99.90
2018-07-17T03:48:23.103Z,99.90
2018-07-17T03:50:51.883Z,99.90
2018-07-17T03:53:20.710Z,99.90
2018-07-17T03:55:49.554Z,99.90
2018-07-17T03:58:18.418Z,99.90
2018-07-17T04:00:47.199Z,99.90
2018-07-17T04:03:15.998Z,99.90
2018-07-17T04:05:44.820Z,99.90
2018-07-17T04:08:14.450Z,99.90
2018-07-17T04:10:43.258Z,99.90
2018-07-17T04:13:12.157Z,99.90
2018-07-17T04:15:41.020Z,99.90
2018-07-17T04:18:10.918Z,99.90
2018-07-17T04:20:40.823Z,99.90
2018-07-17T04:23:10.970Z,99.90
2018-07-17T04:25:39.863Z,99.90
2018-07-17T04:28:08.635Z,99.90
2018-07-17T04:30:37.523Z,99.90
2018-07-17T04:33:06.442Z,99.90
2018-07-17T04:35:35.198Z,99.90
2018-07-17T04:40:32.455Z,99.90
2018-07-17T04:43:01.246Z,99.90
2018-07-17T04:45:30.003Z,99.90
2018-07-17T04:47:58.958Z,99.90
2018-07-17T04:50:27.737Z,99.90
2018-07-17T04:52:56.542Z,99.90
2018-07-17T04:55:25.365Z,99.90
2018-07-17T04:57:54.126Z,99.90
2018-07-17T05:00:22.930Z,99.90
2018-07-17T05:02:51.723Z,99.90
2018-07-17T05:05:20.624Z,99.90
2018-07-17T05:07:49.454Z,99.90
2018-07-17T05:10:18.227Z,99.90
2018-07-17T05:12:47.081Z,99.90
2018-07-17T05:15:15.790Z,99.90
2018-07-17T05:17:44.640Z,99.90
2018-07-17T05:20:13.991Z,99.90
2018-07-17T05:22:42.800Z,99.90
2018-07-17T05:25:11.658Z,99.90
2018-07-17T05:27:40.503Z,99.90
2018-07-17T05:30:09.268Z,99.90
2018-07-17T05:32:38.051Z,99.90
2018-07-17T05:35:06.907Z,99.90
2018-07-17T05:37:35.618Z,99.90
2018-07-17T05:40:05.165Z,99.90
2018-07-17T05:42:34.074Z,99.90
2018-07-17T05:45:02.867Z,99.90
2018-07-17T05:47:38.707Z,99.90
2018-07-17T05:50:07.686Z,99.90
2018-07-17T05:52:36.587Z,99.90
2018-07-17T05:55:05.466Z,99.90
2018-07-17T05:57:34.288Z,99.90
2018-07-17T06:00:03.071Z,99.90
2018-07-17T06:02:31.936Z,99.90
2018-07-17T06:05:00.699Z,99.90
2018-07-17T06:07:29.495Z,99.90
2018-07-17T06:09:58.262Z,99.90
2018-07-17T06:12:27.097Z,99.90
2018-07-17T06:14:55.885Z,99.90
2018-07-17T06:17:24.781Z,99.90
2018-07-17T06:19:53.778Z,99.90
2018-07-17T06:22:22.673Z,99.90
2018-07-17T06:24:51.535Z,99.90
2018-07-17T06:29:48.832Z,99.90
2018-07-17T06:32:17.724Z,99.90
2018-07-17T06:34:46.623Z,99.90
2018-07-17T06:37:15.879Z,99.90
2018-07-17T06:39:44.634Z,99.90
2018-07-17T06:42:13.598Z,99.90
2018-07-17T06:44:42.414Z,99.90
2018-07-17T06:47:11.339Z,99.90
2018-07-17T06:49:40.334Z,99.90
2018-07-17T06:52:09.645Z,99.90
2018-07-17T06:54:38.667Z,99.90
2018-07-17T06:57:07.454Z,99.90
2018-07-17T06:59:36.238Z,99.90
2018-07-17T07:02:05.015Z,99.90
2018-07-17T07:04:33.773Z,99.90
2018-07-17T07:07:02.546Z,99.90
2018-07-17T07:09:31.345Z,99.90
2018-07-17T07:12:00.078Z,99.90
2018-07-17T07:14:28.987Z,99.90
2018-07-17T07:16:57.719Z,99.90
2018-07-17T07:19:26.559Z,99.90
2018-07-17T07:21:55.322Z,99.90
2018-07-17T07:26:52.606Z,99.90
2018-07-17T07:29:21.386Z,99.90
2018-07-17T07:31:50.198Z,99.90
2018-07-17T07:34:19.086Z,99.90
2018-07-17T07:36:47.895Z,99.90
2018-07-17T07:39:16.690Z,99.90
2018-07-17T07:41:45.503Z,99.90
2018-07-17T07:44:14.458Z,99.90
2018-07-17T07:46:43.228Z,99.90
2018-07-17T07:49:12.059Z,99.90
2018-07-17T07:51:40.910Z,99.90
2018-07-17T07:54:09.675Z,99.90
2018-07-17T07:56:38.457Z,99.90
2018-07-17T07:59:07.290Z,99.90
2018-07-17T08:01:36.195Z,99.90
2018-07-17T08:04:05.060Z,99.90
2018-07-17T08:06:33.789Z,99.90
2018-07-17T08:09:02.782Z,99.90
2018-07-17T08:11:31.812Z,99.90
2018-07-17T08:14:00.905Z,99.90
2018-07-17T08:16:30.119Z,99.90
2018-07-17T08:18:59.216Z,99.90
2018-07-17T08:21:28.043Z,99.90
2018-07-17T08:23:56.878Z,99.90
2018-07-17T08:26:25.762Z,99.90
2018-07-17T08:28:54.742Z,99.90
2018-07-17T08:31:23.701Z,99.90
2018-07-17T08:33:52.769Z,99.90
2018-07-17T08:36:21.498Z,99.90
2018-07-17T08:38:50.307Z,99.90
2018-07-17T08:41:19.070Z,99.90
2018-07-17T08:43:47.886Z,99.90
2018-07-17T08:46:16.656Z,99.90
2018-07-17T08:48:45.424Z,99.90
2018-07-17T08:53:42.738Z,99.90
2018-07-17T08:56:11.546Z,99.90
2018-07-17T08:58:40.298Z,99.90
2018-07-17T09:01:09.432Z,99.90
2018-07-17T09:03:38.273Z,99.90
2018-07-17T09:06:07.190Z,99.90
2018-07-17T09:08:36.099Z,99.90
2018-07-17T09:11:04.884Z,99.90
2018-07-17T09:13:33.631Z,99.90
2018-07-17T09:16:02.446Z,99.90
2018-07-17T09:18:31.241Z,99.90
2018-07-17T09:21:00.276Z,99.90
2018-07-17T09:23:29.019Z,99.90
2018-07-17T09:25:57.819Z,99.90
2018-07-17T09:28:26.590Z,99.90
2018-07-17T09:30:58.450Z,99.90
2018-07-17T09:33:27.585Z,99.90
2018-07-17T09:35:56.353Z,99.90
2018-07-17T09:38:25.180Z,99.90
2018-07-17T09:40:54.300Z,99.90
2018-07-17T09:45:51.628Z,99.90
2018-07-17T09:48:20.387Z,99.90
2018-07-17T09:50:49.179Z,99.90
2018-07-17T09:53:18.017Z,99.90
2018-07-17T09:55:46.864Z,99.90
2018-07-17T09:58:15.639Z,99.90
2018-07-17T10:00:49.894Z,99.90
2018-07-17T10:03:18.651Z,99.90
2018-07-17T10:05:47.494Z,99.90
2018-07-17T10:08:16.307Z,99.90
2018-07-17T10:10:45.174Z,99.90
2018-07-17T10:13:13.938Z,99.90
2018-07-17T10:15:42.719Z,99.90
2018-07-17T10:18:11.903Z,99.90
2018-07-17T10:20:40.675Z,99.90
2018-07-17T10:23:09.480Z,99.90
2018-07-17T10:25:38.250Z,99.90
2018-07-17T10:28:07.064Z,99.80
2018-07-17T10:30:35.832Z,99.50
2018-07-17T10:33:04.744Z,99.90
2018-07-17T10:35:33.673Z,99.80
2018-07-17T10:38:02.560Z,98.10
2018-07-17T10:40:31.336Z,96.70
2018-07-17T10:43:00.093Z,96.50
2018-07-17T10:45:28.994Z,96.70
2018-07-17T10:47:57.764Z,97.50
2018-07-17T10:50:26.566Z,96.70
2018-07-17T10:52:55.410Z,96.30
2018-07-17T10:55:24.363Z,95.30
2018-07-17T10:57:53.150Z,94.00
2018-07-17T11:00:22.039Z,94.20
2018-07-17T11:02:51.031Z,93.30
2018-07-17T11:05:20.027Z,93.80
2018-07-17T11:07:48.841Z,92.90
2018-07-17T11:10:17.842Z,93.40
2018-07-17T11:12:46.694Z,92.10
2018-07-17T11:15:15.475Z,93.00
2018-07-17T11:17:44.278Z,91.90
2018-07-17T11:20:13.035Z,91.90
2018-07-17T11:22:41.818Z,91.50
2018-07-17T11:25:10.578Z,90.70
2018-07-17T11:27:39.382Z,91.50
2018-07-17T11:30:08.317Z,91.10
2018-07-17T11:32:37.165Z,91.40
2018-07-17T11:35:06.326Z,90.80
2018-07-17T11:37:35.475Z,90.10
2018-07-17T11:40:04.482Z,91.00
2018-07-17T11:42:33.246Z,89.00
2018-07-17T11:47:30.593Z,87.60
2018-07-17T11:49:59.332Z,90.20
2018-07-17T11:52:28.097Z,86.80
2018-07-17T11:54:56.851Z,88.80
2018-07-17T11:57:25.641Z,88.30
2018-07-17T11:59:54.390Z,86.10
2018-07-17T12:02:23.171Z,86.30
2018-07-17T12:04:52.055Z,87.30
2018-07-17T12:07:20.841Z,87.70
2018-07-17T12:09:49.597Z,87.20
2018-07-17T12:12:18.386Z,83.00
2018-07-17T12:14:47.159Z,82.40
2018-07-17T12:17:15.938Z,82.70
2018-07-17T12:19:44.813Z,76.50
2018-07-17T12:22:13.714Z,72.30
2018-07-17T12:24:42.479Z,69.30
2018-07-17T12:27:11.488Z,62.90
2018-07-17T12:29:40.258Z,61.40
2018-07-17T12:32:09.052Z,58.30
2018-07-17T12:34:37.811Z,58.30
2018-07-17T12:37:06.634Z,54.70
2018-07-17T12:39:35.386Z,55.30
2018-07-17T12:42:04.211Z,55.70
2018-07-17T12:44:32.985Z,52.80
2018-07-17T12:47:01.792Z,50.00
2018-07-17T12:49:30.678Z,48.50
2018-07-17T12:51:59.420Z,46.80
2018-07-17T12:54:28.191Z,47.50
2018-07-17T12:56:57.201Z,48.00
2018-07-17T12:59:25.971Z,46.50
2018-07-17T13:01:54.754Z,45.50
2018-07-17T13:04:23.636Z,45.10
2018-07-17T13:06:52.448Z,43.60
2018-07-17T13:09:21.267Z,43.00
2018-07-17T13:11:50.063Z,42.70
2018-07-17T13:16:47.354Z,44.60
2018-07-17T13:19:16.157Z,43.60
2018-07-17T13:21:45.054Z,45.00
2018-07-17T13:24:13.957Z,44.30
2018-07-17T13:26:42.776Z,45.30
2018-07-17T13:29:11.609Z,46.00
2018-07-17T13:31:40.411Z,43.60
2018-07-17T13:34:09.222Z,44.50
2018-07-17T13:36:38.089Z,44.00
2018-07-17T13:39:09.274Z,42.70
2018-07-17T13:41:38.114Z,43.40
2018-07-17T13:44:06.889Z,42.50
2018-07-17T13:46:35.679Z,43.00
2018-07-17T13:49:04.630Z,44.00
2018-07-17T13:51:33.382Z,45.10
2018-07-17T13:54:02.299Z,44.20
2018-07-17T13:56:31.166Z,45.80
2018-07-17T13:58:59.951Z,46.80
2018-07-17T14:01:28.737Z,46.80
2018-07-17T14:03:57.555Z,47.00
2018-07-17T14:06:26.410Z,44.80
2018-07-17T14:13:52.291Z,49.50
2018-07-17T14:16:21.038Z,48.60
2018-07-17T14:18:49.880Z,50.10
2018-07-17T14:21:18.665Z,51.00
2018-07-17T14:23:47.550Z,51.70
2018-07-17T14:26:16.271Z,50.00
2018-07-17T14:28:45.032Z,50.70
2018-07-17T14:31:13.771Z,50.70
2018-07-17T14:33:42.644Z,49.20
2018-07-17T14:36:11.391Z,49.40
2018-07-17T14:38:40.288Z,46.50
2018-07-17T14:41:09.042Z,47.80
2018-07-17T14:48:37.598Z,45.80
2018-07-17T14:51:10.830Z,45.00
2018-07-17T14:56:08.768Z,44.20
2018-07-17T14:58:37.650Z,44.80
2018-07-17T15:01:06.699Z,44.70
2018-07-17T15:03:35.771Z,45.40
2018-07-17T15:06:04.734Z,45.50
2018-07-17T15:08:33.536Z,45.30
2018-07-17T15:11:02.435Z,46.40
2018-07-17T15:13:31.363Z,46.20
2018-07-17T15:16:00.262Z,46.00
2018-07-17T15:18:29.074Z,46.20
2018-07-17T15:23:26.483Z,47.80
2018-07-17T15:25:55.270Z,48.50
2018-07-17T15:28:24.883Z,50.10
2018-07-17T15:30:53.662Z,50.40
2018-07-17T15:33:22.418Z,50.50
2018-07-17T15:35:51.288Z,51.50
2018-07-17T15:38:20.049Z,51.50
2018-07-17T15:40:48.802Z,51.90
2018-07-17T15:43:17.562Z,52.50
2018-07-17T15:45:46.455Z,53.30
2018-07-17T15:50:47.042Z,52.60
2018-07-17T16:00:41.481Z,52.90
2018-07-17T16:03:10.234Z,54.70
2018-07-17T16:05:39.058Z,55.30
2018-07-17T16:08:07.852Z,54.50
2018-07-17T16:10:36.773Z,53.90
2018-07-17T16:13:05.515Z,53.70
2018-07-17T16:20:31.538Z,53.40
2018-07-17T16:23:00.306Z,54.70
2018-07-17T16:25:29.218Z,55.20
2018-07-17T16:27:58.166Z,54.20
2018-07-17T16:30:27.512Z,55.20
2018-07-17T16:32:56.358Z,55.40
2018-07-17T16:35:25.478Z,54.80
2018-07-17T16:37:54.543Z,55.30
2018-07-17T16:40:23.366Z,55.20
2018-07-17T16:42:52.225Z,56.00
2018-07-17T16:45:21.017Z,57.60
2018-07-17T16:47:49.778Z,58.80
2018-07-17T16:52:47.082Z,59.30
2018-07-17T16:55:16.007Z,58.40
2018-07-17T16:57:44.770Z,58.90
2018-07-17T17:00:13.558Z,58.30
2018-07-17T17:02:42.339Z,59.40
2018-07-17T17:05:11.251Z,61.60
2018-07-17T17:07:40.049Z,61.70
2018-07-17T17:10:08.858Z,64.70
2018-07-17T17:12:37.651Z,66.20
2018-07-17T17:15:06.533Z,67.60
2018-07-17T17:17:35.432Z,69.00
2018-07-17T17:20:04.335Z,70.00
2018-07-17T17:22:33.211Z,69.90
2018-07-17T17:25:01.992Z,68.10
2018-07-17T17:27:30.864Z,68.30
2018-07-17T17:29:59.599Z,66.90
2018-07-17T17:32:28.417Z,66.60
2018-07-17T17:34:57.249Z,66.60
2018-07-17T17:37:26.139Z,66.60
2018-07-17T17:39:54.961Z,66.30
2018-07-17T17:42:23.710Z,64.90
2018-07-17T17:44:52.482Z,65.10
2018-07-17T17:47:21.275Z,66.00
2018-07-17T17:52:18.669Z,65.20
2018-07-17T17:54:47.439Z,66.00
2018-07-17T17:59:44.942Z,67.70
2018-07-17T18:02:13.808Z,68.60
2018-07-17T18:09:40.066Z,72.70
2018-07-17T18:12:08.994Z,74.00
2018-07-17T18:14:37.722Z,76.50
2018-07-17T18:17:06.533Z,79.70
2018-07-17T18:19:35.442Z,81.90
2018-07-17T18:22:04.237Z,84.80
2018-07-17T18:24:33.097Z,87.90
2018-07-17T18:29:30.379Z,90.70
2018-07-17T18:31:59.160Z,91.80
2018-07-17T18:36:56.441Z,94.00
2018-07-17T18:39:25.246Z,95.50
2018-07-17T18:41:54.115Z,97.00
2018-07-17T18:44:22.900Z,97.80
2018-07-17T18:54:17.492Z,99.90
2018-07-17T18:56:46.330Z,99.90
2018-07-17T19:01:43.743Z,99.90
2018-07-17T19:04:12.555Z,99.90
2018-07-17T19:06:41.454Z,99.90
2018-07-17T19:09:10.722Z,99.90
2018-07-17T19:11:39.801Z,99.90
2018-07-17T19:14:08.610Z,99.90
2018-07-17T19:16:37.909Z,99.90
2018-07-17T19:19:06.967Z,99.90
2018-07-17T19:21:35.729Z,99.90
2018-07-17T19:24:05.143Z,99.90
2018-07-17T19:26:34.106Z,99.90
2018-07-17T19:29:02.995Z,99.90
2018-07-17T19:31:31.803Z,99.90
2018-07-17T19:34:00.674Z,99.90
2018-07-17T19:36:29.501Z,99.90
2018-07-17T19:38:58.351Z,99.90
2018-07-17T19:41:27.145Z,99.90
2018-07-17T19:43:56.024Z,99.90
2018-07-17T19:46:25.380Z,99.90
2018-07-17T19:48:55.201Z,99.90
2018-07-17T19:51:24.134Z,99.90
2018-07-17T19:53:53.018Z,99.90
2018-07-17T19:56:21.921Z,99.90
2018-07-17T19:58:51.288Z,99.90
2018-07-17T20:01:21.379Z,99.90
2018-07-17T20:03:50.226Z,99.90
2018-07-17T20:06:19.123Z,99.90
2018-07-17T20:08:48.027Z,99.90
2018-07-17T20:11:16.906Z,99.90
2018-07-17T20:13:45.714Z,99.90
2018-07-17T20:16:14.500Z,99.90
2018-07-17T20:18:43.422Z,99.90
2018-07-17T20:21:12.210Z,99.90
2018-07-17T20:23:41.051Z,99.90
2018-07-17T20:26:09.860Z,99.90
2018-07-17T20:28:38.738Z,99.90
2018-07-17T20:31:07.763Z,99.90
2018-07-17T20:33:36.796Z,99.90
2018-07-17T20:36:05.534Z,99.90
2018-07-17T20:38:34.410Z,99.90
2018-07-17T20:41:03.176Z,99.90
2018-07-17T20:43:31.967Z,99.90
2018-07-17T20:46:00.784Z,99.90
2018-07-17T20:48:29.765Z,99.90
2018-07-17T20:50:58.638Z,99.90
2018-07-17T20:53:27.474Z,99.90
2018-07-17T20:55:56.246Z,99.90
2018-07-17T20:58:25.033Z,99.90
2018-07-17T21:00:53.838Z,99.90
2018-07-17T21:03:22.610Z,99.90
2018-07-17T21:05:51.379Z,99.90
2018-07-17T21:08:20.167Z,99.90
2018-07-17T21:10:48.957Z,99.90
2018-07-17T21:13:17.875Z,99.90
2018-07-17T21:15:46.531Z,99.90
2018-07-17T21:18:15.438Z,99.90
2018-07-17T21:20:44.224Z,99.90
2018-07-17T21:23:13.018Z,99.90
2018-07-17T21:25:41.815Z,99.90
2018-07-17T21:28:10.707Z,99.90
2018-07-17T21:30:39.482Z,99.90
2018-07-17T21:33:08.287Z,99.90
2018-07-17T21:35:37.126Z,99.90
2018-07-17T21:38:05.914Z,99.90
2018-07-17T21:43:03.224Z,99.90
2018-07-17T21:45:32.017Z,99.90
2018-07-17T21:48:01.062Z,99.90
2018-07-17T21:50:29.875Z,99.90
2018-07-17T21:52:58.742Z,99.90
2018-07-17T21:55:27.533Z,99.90
2018-07-17T21:57:56.326Z,99.90
2018-07-17T22:00:25.165Z,99.90
2018-07-17T22:02:53.915Z,99.90
2018-07-17T22:05:22.742Z,99.90
2018-07-17T22:07:51.848Z,99.90
2018-07-17T22:10:20.634Z,99.90
2018-07-17T22:12:49.419Z,99.90
2018-07-17T22:15:18.392Z,99.90
2018-07-17T22:17:47.114Z,99.90
2018-07-17T22:20:15.986Z,99.90
2018-07-17T22:22:44.789Z,99.90
2018-07-17T22:25:13.674Z,99.90
2018-07-17T22:27:42.507Z,99.90
2018-07-17T22:30:11.368Z,99.90
2018-07-17T22:32:40.130Z,99.90
2018-07-17T22:35:08.978Z,99.90
2018-07-17T22:37:37.734Z,99.90
2018-07-17T22:40:06.615Z,99.90
2018-07-17T22:42:35.407Z,99.90
2018-07-17T22:45:04.398Z,99.90
2018-07-17T22:47:33.227Z,99.90
2018-07-17T22:50:02.070Z,99.90
2018-07-17T22:52:30.827Z,99.90
2018-07-17T22:54:59.665Z,99.90
2018-07-17T22:57:28.423Z,99.90
2018-07-17T22:59:57.278Z,99.90
2018-07-17T23:02:26.011Z,99.90
2018-07-17T23:04:54.814Z,99.90
2018-07-17T23:07:23.707Z,99.90
2018-07-17T23:09:52.490Z,99.90
2018-07-17T23:12:21.265Z,99.90
2018-07-17T23:14:50.113Z,99.90
2018-07-17T23:17:18.854Z,99.90
2018-07-17T23:19:47.752Z,99.90
2018-07-17T23:22:22.389Z,99.90
2018-07-17T23:24:51.319Z,99.90
2018-07-17T23:27:20.170Z,99.90
2018-07-17T23:29:48.958Z,99.90
2018-07-17T23:32:17.710Z,99.90
2018-07-17T23:34:46.579Z,99.90
2018-07-17T23:37:15.318Z,99.90
2018-07-17T23:39:44.423Z,99.90
2018-07-17T23:42:13.208Z,99.90
2018-07-17T23:44:42.119Z,99.90
2018-07-17T23:47:10.858Z,99.90
2018-07-17T23:49:39.650Z,99.90
2018-07-17T23:52:08.629Z,99.90
2018-07-17T23:54:37.454Z,99.90
2018-07-17T23:57:06.367Z,99.90
2018-07-17T23:59:35.242Z,99.90
