createdAt,value
2018-01-24T00:00:52.091Z,5.72
2018-01-24T00:03:19.614Z,5.69
2018-01-24T00:05:47.130Z,5.70
2018-01-24T00:08:14.759Z,5.75
2018-01-24T00:10:42.246Z,5.72
2018-01-24T00:13:09.810Z,5.70
2018-01-24T00:15:37.323Z,5.69
2018-01-24T00:18:04.930Z,5.70
2018-01-24T00:20:32.625Z,5.73
2018-01-24T00:23:00.199Z,5.71
2018-01-24T00:25:27.651Z,5.76
2018-01-24T00:27:55.150Z,5.76
2018-01-24T00:30:22.795Z,5.75
2018-01-24T00:32:50.292Z,5.73
2018-01-24T00:35:17.758Z,5.71
2018-01-24T00:37:45.226Z,5.68
2018-01-24T00:40:12.704Z,5.65
2018-01-24T00:42:40.227Z,5.68
2018-01-24T00:45:07.714Z,5.70
2018-01-24T00:47:35.176Z,5.68
2018-01-24T00:50:02.679Z,5.63
2018-01-24T00:52:30.192Z,5.62
2018-01-24T00:54:57.671Z,5.64
2018-01-24T00:57:25.158Z,5.71
2018-01-24T00:59:52.642Z,5.61
2018-01-24T01:02:20.110Z,5.58
2018-01-24T01:04:47.620Z,5.54
2018-01-24T01:07:15.094Z,5.55
2018-01-24T01:09:42.733Z,5.51
2018-01-24T01:12:10.218Z,5.51
2018-01-24T01:14:37.832Z,5.54
2018-01-24T01:17:05.320Z,5.54
2018-01-24T01:19:32.783Z,5.58
2018-01-24T01:22:00.239Z,5.63
2018-01-24T01:24:27.842Z,5.69
2018-01-24T01:26:55.296Z,5.67
2018-01-24T01:29:22.738Z,5.60
2018-01-24T01:31:50.246Z,5.63
2018-01-24T01:34:17.738Z,5.60
2018-01-24T01:36:45.389Z,5.57
2018-01-24T01:39:12.858Z,5.58
2018-01-24T01:41:40.331Z,5.68
2018-01-24T01:44:07.903Z,5.59
2018-01-24T01:46:35.392Z,5.58
2018-01-24T01:49:02.863Z,5.56
2018-01-24T01:51:30.410Z,5.56
2018-01-24T01:53:58.210Z,5.56
2018-01-24T01:56:25.668Z,5.53
2018-01-24T01:58:53.123Z,5.54
2018-01-24T02:01:20.586Z,5.51
2018-01-24T02:03:48.096Z,5.55
2018-01-24T02:06:15.566Z,5.54
2018-01-24T02:08:43.019Z,5.51
2018-01-24T02:11:10.601Z,5.51
2018-01-24T02:13:38.078Z,5.53
2018-01-24T02:16:05.533Z,5.54
2018-01-24T02:18:38.904Z,5.55
2018-01-24T02:21:06.383Z,5.52
2018-01-24T02:23:33.922Z,5.52
2018-01-24T02:26:01.404Z,5.54
2018-01-24T02:28:29.091Z,5.50
2018-01-24T02:30:56.567Z,5.53
2018-01-24T02:33:24.231Z,5.51
2018-01-24T02:35:51.683Z,5.50
2018-01-24T02:38:30.127Z,5.53
2018-01-24T02:40:57.637Z,5.53
2018-01-24T02:43:25.074Z,5.51
2018-01-24T02:45:52.549Z,5.54
2018-01-24T02:48:20.029Z,5.56
2018-01-24T02:50:47.494Z,5.52
2018-01-24T02:53:15.062Z,5.53
2018-01-24T02:55:42.528Z,5.50
2018-01-24T02:58:10.002Z,5.55
2018-01-24T03:00:37.588Z,5.54
2018-01-24T03:03:05.130Z,5.51
2018-01-24T03:05:32.598Z,5.48
2018-01-24T03:08:00.050Z,5.49
2018-01-24T03:10:27.517Z,5.42
2018-01-24T03:12:54.988Z,5.50
2018-01-24T03:15:22.471Z,5.38
2018-01-24T03:17:49.947Z,5.28
2018-01-24T03:20:17.557Z,5.25
2018-01-24T03:22:45.043Z,5.23
2018-01-24T03:25:12.605Z,5.21
2018-01-24T03:27:40.064Z,5.19
2018-01-24T03:30:07.519Z,5.18
2018-01-24T03:32:34.974Z,5.12
2018-01-24T03:35:02.426Z,5.12
2018-01-24T03:37:29.901Z,5.07
2018-01-24T03:39:57.388Z,5.04
2018-01-24T03:42:25.032Z,5.02
2018-01-24T03:44:52.506Z,5.00
2018-01-24T03:47:20.004Z,4.98
2018-01-24T03:49:47.447Z,4.96
2018-01-24T03:52:15.069Z,4.98
2018-01-24T03:54:42.767Z,4.97
2018-01-24T03:57:10.218Z,4.99
2018-01-24T03:59:37.920Z,5.09
2018-01-24T04:02:05.379Z,5.07
2018-01-24T04:04:32.859Z,5.07
2018-01-24T04:07:00.314Z,5.06
2018-01-24T04:09:27.818Z,5.07
2018-01-24T04:11:55.359Z,5.11
2018-01-24T04:14:22.818Z,5.14
2018-01-24T04:16:50.289Z,5.09
2018-01-24T04:19:17.765Z,5.07
2018-01-24T04:21:45.257Z,5.05
2018-01-24T04:24:12.701Z,5.14
2018-01-24T04:26:40.187Z,5.10
2018-01-24T04:29:07.655Z,5.03
2018-01-24T04:31:35.113Z,5.05
2018-01-24T04:34:02.596Z,5.02
2018-01-24T04:36:30.068Z,5.10
2018-01-24T04:38:57.526Z,5.02
2018-01-24T04:41:25.011Z,4.98
2018-01-24T04:43:52.480Z,4.98
2018-01-24T04:46:19.953Z,4.95
2018-01-24T04:48:47.446Z,4.95
2018-01-24T04:51:15.150Z,4.94
2018-01-24T04:53:42.651Z,4.91
2018-01-24T04:56:10.115Z,4.91
2018-01-24T04:58:37.675Z,4.94
2018-01-24T05:01:05.142Z,4.92
2018-01-24T05:03:32.589Z,4.95
2018-01-24T05:06:00.914Z,4.97
2018-01-24T05:08:28.626Z,4.94
2018-01-24T05:10:56.081Z,4.89
2018-01-24T05:13:23.579Z,4.90
2018-01-24T05:15:51.062Z,4.95
2018-01-24T05:18:18.526Z,5.02
2018-01-24T05:20:45.975Z,4.95
2018-01-24T05:23:13.442Z,4.94
2018-01-24T05:25:40.899Z,4.95
2018-01-24T05:28:08.379Z,4.96
2018-01-24T05:30:36.362Z,4.93
2018-01-24T05:33:03.853Z,4.95
2018-01-24T05:35:32.174Z,4.89
2018-01-24T05:37:59.706Z,4.83
2018-01-24T05:40:27.167Z,4.78
2018-01-24T05:42:54.630Z,4.81
2018-01-24T05:45:22.109Z,4.81
2018-01-24T05:47:49.572Z,4.80
2018-01-24T05:50:17.046Z,4.85
2018-01-24T05:52:44.516Z,4.85
2018-01-24T05:55:11.961Z,4.83
2018-01-24T05:57:39.438Z,4.86
2018-01-24T06:00:06.933Z,4.89
2018-01-24T06:02:35.727Z,4.87
2018-01-24T06:05:03.184Z,4.90
2018-01-24T06:07:30.663Z,4.89
2018-01-24T06:09:58.146Z,4.94
2018-01-24T06:12:25.750Z,4.94
2018-01-24T06:14:53.222Z,4.90
2018-01-24T06:17:20.749Z,4.98
2018-01-24T06:19:48.215Z,5.01
2018-01-24T06:22:15.787Z,5.02
2018-01-24T06:24:43.437Z,4.98
2018-01-24T06:27:10.878Z,5.01
2018-01-24T06:29:38.711Z,5.12
2018-01-24T06:32:06.204Z,5.25
2018-01-24T06:34:33.728Z,5.39
2018-01-24T06:37:01.186Z,5.37
2018-01-24T06:39:28.675Z,5.42
2018-01-24T06:41:56.153Z,5.46
2018-01-24T06:44:23.603Z,5.51
2018-01-24T06:46:51.089Z,5.51
2018-01-24T06:49:18.577Z,5.63
2018-01-24T06:51:46.033Z,5.62
2018-01-24T06:54:13.535Z,5.60
2018-01-24T06:56:40.995Z,5.52
2018-01-24T06:59:08.524Z,5.43
2018-01-24T07:01:36.029Z,5.26
2018-01-24T07:04:03.800Z,5.19
2018-01-24T07:06:31.427Z,5.19
2018-01-24T07:08:58.903Z,5.16
2018-01-24T07:11:26.360Z,5.11
2018-01-24T07:14:05.574Z,5.13
2018-01-24T07:16:33.063Z,5.04
2018-01-24T07:19:00.519Z,5.02
2018-01-24T07:21:28.054Z,5.01
2018-01-24T07:23:55.511Z,4.99
2018-01-24T07:26:23.010Z,5.04
2018-01-24T07:28:50.489Z,5.00
2018-01-24T07:31:17.956Z,5.07
2018-01-24T07:33:45.424Z,5.10
2018-01-24T07:36:12.899Z,5.13
2018-01-24T07:38:40.391Z,5.10
2018-01-24T07:41:07.924Z,5.12
2018-01-24T07:43:35.420Z,5.06
2018-01-24T07:46:02.886Z,5.03
2018-01-24T07:48:30.348Z,5.01
2018-01-24T07:50:57.861Z,5.01
2018-01-24T07:53:25.336Z,5.04
2018-01-24T07:55:52.795Z,5.05
2018-01-24T07:58:20.253Z,5.05
2018-01-24T08:00:47.824Z,5.03
2018-01-24T08:03:15.399Z,5.06
2018-01-24T08:05:42.862Z,5.07
2018-01-24T08:08:10.322Z,5.09
2018-01-24T08:10:37.794Z,5.06
2018-01-24T08:13:05.260Z,5.09
2018-01-24T08:15:32.736Z,5.11
2018-01-24T08:18:00.198Z,5.15
2018-01-24T08:20:27.754Z,5.25
2018-01-24T08:22:55.217Z,5.28
2018-01-24T08:25:22.688Z,5.40
2018-01-24T08:27:50.164Z,5.39
2018-01-24T08:30:17.639Z,5.45
2018-01-24T08:32:45.099Z,5.41
2018-01-24T08:35:12.546Z,5.38
2018-01-24T08:37:40.008Z,5.36
2018-01-24T08:40:07.491Z,5.36
2018-01-24T08:42:34.943Z,5.39
2018-01-24T08:45:02.411Z,5.39
2018-01-24T08:47:29.945Z,5.45
2018-01-24T08:49:57.400Z,5.58
2018-01-24T08:52:24.882Z,5.76
2018-01-24T08:54:52.362Z,5.85
2018-01-24T08:57:19.830Z,5.91
2018-01-24T08:59:47.279Z,5.91
2018-01-24T09:02:17.358Z,6.03
2018-01-24T09:05:02.288Z,6.10
2018-01-24T09:07:47.161Z,6.16
2018-01-24T09:10:32.180Z,6.13
2018-01-24T09:13:17.161Z,6.08
2018-01-24T09:16:02.038Z,6.09
2018-01-24T09:18:46.835Z,6.05
2018-01-24T09:21:31.716Z,6.09
2018-01-24T09:24:05.371Z,6.09
2018-01-24T09:26:33.062Z,6.15
2018-01-24T09:29:00.573Z,6.27
2018-01-24T09:31:28.086Z,6.36
2018-01-24T09:33:55.560Z,6.52
2018-01-24T09:36:23.083Z,6.54
2018-01-24T09:38:50.603Z,6.59
2018-01-24T09:41:18.076Z,6.51
2018-01-24T09:43:45.620Z,6.48
2018-01-24T09:46:13.213Z,6.58
2018-01-24T09:48:43.116Z,6.65
2018-01-24T09:51:10.605Z,6.82
2018-01-24T09:53:38.092Z,6.86
2018-01-24T09:56:05.570Z,7.03
2018-01-24T09:58:33.397Z,7.12
2018-01-24T10:01:00.890Z,7.09
2018-01-24T10:03:28.407Z,6.96
2018-01-24T10:05:55.878Z,6.88
2018-01-24T10:08:23.341Z,6.89
2018-01-24T10:10:50.804Z,6.80
2018-01-24T10:13:18.292Z,6.71
2018-01-24T10:15:45.814Z,6.68
2018-01-24T10:18:13.341Z,6.46
2018-01-24T10:20:40.822Z,6.46
2018-01-24T10:23:08.323Z,6.59
2018-01-24T10:25:35.791Z,6.67
2018-01-24T10:28:03.327Z,6.74
2018-01-24T10:30:30.798Z,6.99
2018-01-24T10:32:58.293Z,7.06
2018-01-24T10:35:25.763Z,7.18
2018-01-24T10:37:53.295Z,7.20
2018-01-24T10:40:20.782Z,7.15
2018-01-24T10:42:48.271Z,7.18
2018-01-24T10:45:16.030Z,7.07
2018-01-24T10:47:43.529Z,7.08
2018-01-24T10:50:11.009Z,7.12
2018-01-24T10:52:38.529Z,7.16
2018-01-24T10:55:05.995Z,7.17
2018-01-24T10:57:33.484Z,7.13
2018-01-24T11:00:01.007Z,7.13
2018-01-24T11:02:28.505Z,7.08
2018-01-24T11:04:56.001Z,7.06
2018-01-24T11:07:24.342Z,7.05
2018-01-24T11:09:51.835Z,7.04
2018-01-24T11:12:19.311Z,7.00
2018-01-24T11:14:46.781Z,7.08
2018-01-24T11:17:14.275Z,7.04
2018-01-24T11:19:41.804Z,7.10
2018-01-24T11:22:09.264Z,7.16
2018-01-24T11:24:37.089Z,7.23
2018-01-24T11:27:04.577Z,7.30
2018-01-24T11:29:32.075Z,7.34
2018-01-24T11:31:59.689Z,7.39
2018-01-24T11:34:27.154Z,7.49
2018-01-24T11:36:54.635Z,7.55
2018-01-24T11:39:22.148Z,7.71
2018-01-24T11:41:49.646Z,7.86
2018-01-24T11:44:17.215Z,8.12
2018-01-24T11:46:44.724Z,8.25
2018-01-24T11:49:12.179Z,8.31
2018-01-24T11:51:41.054Z,8.36
2018-01-24T11:54:08.850Z,8.39
2018-01-24T11:56:36.453Z,8.45
2018-01-24T11:59:04.122Z,8.44
2018-01-24T12:01:31.656Z,8.57
2018-01-24T12:03:59.252Z,8.49
2018-01-24T12:06:27.777Z,8.47
2018-01-24T12:08:55.394Z,8.52
2018-01-24T12:11:23.015Z,8.55
2018-01-24T12:13:50.544Z,8.59
2018-01-24T12:16:18.981Z,8.61
2018-01-24T12:18:46.654Z,8.63
2018-01-24T12:21:14.370Z,8.55
2018-01-24T12:23:41.913Z,8.62
2018-01-24T12:26:09.806Z,8.53
2018-01-24T12:28:37.303Z,8.50
2018-01-24T12:31:04.770Z,8.42
2018-01-24T12:33:32.263Z,8.39
2018-01-24T12:35:59.750Z,8.35
2018-01-24T12:38:27.497Z,8.29
2018-01-24T12:40:55.003Z,8.30
2018-01-24T12:43:22.495Z,8.34
2018-01-24T12:45:49.966Z,8.26
2018-01-24T12:48:17.441Z,8.22
2018-01-24T12:50:44.894Z,8.14
2018-01-24T12:53:12.377Z,8.07
2018-01-24T12:55:39.837Z,8.00
2018-01-24T12:58:07.292Z,7.90
2018-01-24T13:00:34.759Z,7.96
2018-01-24T13:03:02.208Z,8.12
2018-01-24T13:05:29.690Z,8.22
2018-01-24T13:07:57.188Z,8.25
2018-01-24T13:10:24.607Z,8.34
2018-01-24T13:12:52.086Z,8.54
2018-01-24T13:15:19.554Z,8.68
2018-01-24T13:17:47.024Z,8.87
2018-01-24T13:20:15.503Z,8.95
2018-01-24T13:22:43.021Z,8.89
2018-01-24T13:25:10.519Z,8.74
2018-01-24T13:27:37.983Z,8.79
2018-01-24T13:30:05.465Z,8.89
2018-01-24T13:32:33.292Z,9.17
2018-01-24T13:35:00.783Z,9.50
2018-01-24T13:37:28.254Z,9.61
2018-01-24T13:39:55.738Z,9.56
2018-01-24T13:42:23.480Z,9.49
2018-01-24T13:44:51.076Z,9.43
2018-01-24T13:47:18.703Z,9.25
2018-01-24T13:49:46.275Z,9.16
2018-01-24T13:52:13.983Z,9.08
2018-01-24T13:54:41.693Z,9.02
2018-01-24T13:57:09.167Z,9.10
2018-01-24T13:59:36.696Z,9.12
2018-01-24T14:02:04.231Z,9.32
2018-01-24T14:04:31.791Z,9.23
2018-01-24T14:06:59.255Z,9.30
2018-01-24T14:09:26.735Z,9.18
2018-01-24T14:11:54.268Z,9.31
2018-01-24T14:14:21.738Z,9.62
2018-01-24T14:16:49.205Z,9.64
2018-01-24T14:19:16.666Z,9.50
2018-01-24T14:21:44.126Z,9.47
2018-01-24T14:24:11.649Z,9.48
2018-01-24T14:26:39.204Z,9.66
2018-01-24T14:29:06.680Z,9.97
2018-01-24T14:31:34.158Z,10.16
2018-01-24T14:34:01.717Z,10.33
2018-01-24T14:36:29.217Z,10.32
2018-01-24T14:38:56.705Z,10.50
2018-01-24T14:41:24.188Z,10.37
2018-01-24T14:43:51.730Z,10.58
2018-01-24T14:46:19.200Z,10.54
2018-01-24T14:48:46.719Z,10.67
2018-01-24T14:51:16.578Z,10.48
2018-01-24T14:53:44.095Z,10.33
2018-01-24T14:58:48.929Z,10.30
2018-01-24T15:01:19.438Z,10.37
2018-01-24T15:03:50.185Z,10.20
2018-01-24T15:06:20.759Z,9.90
2018-01-24T15:09:04.390Z,9.68
2018-01-24T15:14:55.249Z,9.48
2018-01-24T15:17:24.996Z,9.40
2018-01-24T15:19:52.587Z,9.31
2018-01-24T15:22:22.426Z,9.07
2018-01-24T15:24:50.415Z,8.72
2018-01-24T15:27:21.208Z,8.28
2018-01-24T15:29:49.116Z,7.92
2018-01-24T15:32:16.735Z,7.64
2018-01-24T15:34:44.198Z,7.38
2018-01-24T15:37:11.690Z,7.11
2018-01-24T15:39:39.169Z,6.91
2018-01-24T15:42:06.650Z,6.72
2018-01-24T15:44:34.360Z,6.55
2018-01-24T15:47:01.879Z,6.34
2018-01-24T15:49:35.436Z,6.15
2018-01-24T15:52:04.859Z,6.00
2018-01-24T15:54:32.854Z,5.89
2018-01-24T15:57:00.447Z,5.73
2018-01-24T15:59:30.082Z,5.68
2018-01-24T16:01:57.579Z,5.51
2018-01-24T16:04:27.236Z,5.42
2018-01-24T16:06:54.825Z,5.33
2018-01-24T16:09:22.771Z,5.23
2018-01-24T16:11:50.541Z,5.14
2018-01-24T16:14:18.708Z,4.98
2018-01-24T16:16:46.979Z,4.90
2018-01-24T16:19:14.467Z,4.85
2018-01-24T16:21:43.603Z,4.89
2018-01-24T16:24:12.967Z,4.75
2018-01-24T16:26:40.542Z,4.72
2018-01-24T16:29:08.039Z,4.64
2018-01-24T16:31:35.589Z,4.60
2018-01-24T16:34:03.072Z,4.54
2018-01-24T16:36:30.564Z,4.48
2018-01-24T16:38:58.905Z,4.46
2018-01-24T16:41:29.642Z,4.33
2018-01-24T16:43:57.347Z,4.35
2018-01-24T16:46:26.981Z,4.29
2018-01-24T16:48:54.619Z,4.21
2018-01-24T16:51:22.158Z,4.16
2018-01-24T16:53:49.677Z,4.06
2018-01-24T16:56:17.237Z,3.97
2018-01-24T16:58:44.865Z,3.88
2018-01-24T17:01:12.372Z,3.86
2018-01-24T17:03:39.847Z,3.82
2018-01-24T17:06:08.361Z,3.75
2018-01-24T17:08:35.912Z,3.64
2018-01-24T17:11:03.356Z,3.58
2018-01-24T17:13:30.825Z,3.70
2018-01-24T17:15:58.355Z,3.89
2018-01-24T17:18:26.086Z,3.83
2018-01-24T17:20:53.556Z,3.67
2018-01-24T17:23:21.033Z,3.71
2018-01-24T17:25:48.545Z,3.66
2018-01-24T17:28:17.102Z,3.69
2018-01-24T17:30:45.271Z,3.65
2018-01-24T17:33:12.774Z,3.62
2018-01-24T17:35:41.919Z,3.53
2018-01-24T17:38:09.407Z,3.45
2018-01-24T17:40:36.960Z,3.45
2018-01-24T17:43:05.369Z,3.51
2018-01-24T17:45:33.633Z,3.40
2018-01-24T17:48:01.355Z,3.36
2018-01-24T17:50:28.940Z,3.28
2018-01-24T17:52:57.285Z,3.30
2018-01-24T17:55:25.261Z,3.22
2018-01-24T17:57:52.733Z,3.26
2018-01-24T18:00:20.292Z,3.22
2018-01-24T18:02:47.818Z,3.23
2018-01-24T18:05:15.393Z,3.28
2018-01-24T18:07:42.877Z,3.37
2018-01-24T18:10:10.416Z,3.21
2018-01-24T18:12:37.896Z,3.11
2018-01-24T18:15:05.459Z,2.98
2018-01-24T18:17:32.997Z,3.04
2018-01-24T18:20:00.575Z,3.05
2018-01-24T18:22:28.410Z,2.99
2018-01-24T18:24:55.983Z,2.97
2018-01-24T18:27:23.485Z,2.87
2018-01-24T18:29:51.028Z,3.03
2018-01-24T18:32:21.481Z,3.01
2018-01-24T18:34:48.960Z,2.99
2018-01-24T18:37:16.475Z,2.95
2018-01-24T18:39:44.079Z,2.88
2018-01-24T18:42:11.587Z,2.89
2018-01-24T18:44:39.056Z,2.88
2018-01-24T18:47:06.535Z,2.92
2018-01-24T18:49:34.028Z,3.00
2018-01-24T18:52:01.505Z,2.94
2018-01-24T18:54:29.781Z,2.91
2018-01-24T18:56:57.294Z,2.97
2018-01-24T18:59:24.752Z,3.05
2018-01-24T19:01:52.457Z,3.15
2018-01-24T19:04:20.032Z,3.12
2018-01-24T19:06:47.559Z,3.14
2018-01-24T19:09:16.315Z,3.32
2018-01-24T19:11:43.924Z,3.32
2018-01-24T19:14:11.478Z,3.29
2018-01-24T19:16:38.892Z,3.30
2018-01-24T19:19:06.366Z,3.29
2018-01-24T19:21:33.846Z,3.33
2018-01-24T19:24:01.322Z,3.30
2018-01-24T19:26:28.868Z,3.29
2018-01-24T19:28:56.343Z,3.32
2018-01-24T19:31:23.860Z,3.28
2018-01-24T19:33:51.335Z,3.37
2018-01-24T19:36:18.807Z,3.37
2018-01-24T19:38:46.325Z,3.39
2018-01-24T19:41:14.954Z,3.39
2018-01-24T19:43:42.540Z,3.39
2018-01-24T19:46:10.039Z,3.29
2018-01-24T19:48:37.530Z,3.24
2018-01-24T19:51:05.133Z,3.27
2018-01-24T19:53:32.626Z,3.27
2018-01-24T19:56:00.159Z,3.32
2018-01-24T19:58:27.696Z,3.35
2018-01-24T20:00:55.171Z,3.38
2018-01-24T20:03:22.634Z,3.33
2018-01-24T20:05:50.107Z,3.42
2018-01-24T20:08:17.846Z,3.49
2018-01-24T20:10:45.342Z,3.44
2018-01-24T20:13:12.826Z,3.39
2018-01-24T20:15:40.303Z,3.39
2018-01-24T20:18:07.824Z,3.44
2018-01-24T20:20:35.319Z,3.44
2018-01-24T20:23:02.852Z,3.49
2018-01-24T20:25:30.344Z,3.60
2018-01-24T20:27:57.828Z,3.57
2018-01-24T20:30:26.582Z,3.56
2018-01-24T20:32:54.063Z,3.55
2018-01-24T20:35:21.549Z,3.53
2018-01-24T20:37:49.040Z,3.48
2018-01-24T20:40:17.384Z,3.49
2018-01-24T20:42:44.849Z,3.43
2018-01-24T20:45:13.388Z,3.39
2018-01-24T20:47:40.919Z,3.34
2018-01-24T20:50:08.389Z,3.34
2018-01-24T20:52:35.916Z,3.31
2018-01-24T20:55:03.435Z,3.38
2018-01-24T20:57:30.898Z,3.40
2018-01-24T20:59:58.388Z,3.44
2018-01-24T21:02:25.933Z,3.44
2018-01-24T21:04:54.039Z,3.31
2018-01-24T21:07:23.386Z,3.33
2018-01-24T21:09:51.993Z,3.23
2018-01-24T21:12:19.545Z,3.21
2018-01-24T21:14:49.280Z,3.16
2018-01-24T21:17:17.090Z,3.11
2018-01-24T21:19:47.210Z,3.10
2018-01-24T21:22:16.876Z,3.05
2018-01-24T21:24:47.432Z,3.05
2018-01-24T21:27:19.383Z,3.06
2018-01-24T21:30:00.790Z,3.03
2018-01-24T21:32:41.392Z,3.01
2018-01-24T21:38:21.353Z,3.01
2018-01-24T21:40:54.422Z,2.93
2018-01-24T21:43:22.711Z,2.92
2018-01-24T21:45:57.251Z,2.88
2018-01-24T21:48:27.560Z,2.84
2018-01-24T21:53:58.971Z,2.66
2018-01-24T21:56:26.668Z,2.61
2018-01-24T21:58:54.297Z,2.61
2018-01-24T22:01:21.821Z,2.58
2018-01-24T22:03:49.366Z,2.59
2018-01-24T22:06:16.914Z,2.55
2018-01-24T22:08:44.492Z,2.49
2018-01-24T22:11:12.031Z,2.44
2018-01-24T22:13:39.522Z,2.51
2018-01-24T22:16:07.716Z,2.42
2018-01-24T22:18:35.507Z,2.39
2018-01-24T22:21:03.038Z,2.42
2018-01-24T22:23:31.180Z,2.42
2018-01-24T22:25:58.985Z,2.45
2018-01-24T22:28:26.659Z,2.39
2018-01-24T22:30:54.883Z,2.34
2018-01-24T22:33:22.495Z,2.31
2018-01-24T22:35:50.300Z,2.27
2018-01-24T22:38:17.792Z,2.31
2018-01-24T22:40:46.471Z,2.34
2018-01-24T22:43:14.199Z,2.40
2018-01-24T22:45:41.791Z,2.39
2018-01-24T22:48:09.324Z,2.39
2018-01-24T22:50:39.604Z,2.32
2018-01-24T22:53:07.193Z,2.25
2018-01-24T22:55:34.704Z,2.26
2018-01-24T22:58:02.484Z,2.23
2018-01-24T23:00:30.011Z,2.22
2018-01-24T23:02:57.571Z,2.31
2018-01-24T23:05:25.080Z,2.35
2018-01-24T23:07:52.585Z,2.32
2018-01-24T23:10:20.151Z,2.35
2018-01-24T23:12:47.636Z,2.28
2018-01-24T23:15:16.013Z,2.25
2018-01-24T23:17:43.617Z,2.28
2018-01-24T23:20:11.103Z,2.36
2018-01-24T23:22:38.640Z,2.29
2018-01-24T23:25:06.121Z,2.23
2018-01-24T23:27:33.646Z,2.19
2018-01-24T23:30:01.140Z,2.19
2018-01-24T23:32:30.983Z,2.13
2018-01-24T23:34:58.478Z,2.07
2018-01-24T23:37:25.983Z,2.05
2018-01-24T23:39:53.488Z,1.98
2018-01-24T23:42:20.964Z,1.96
2018-01-24T23:44:48.440Z,2.00
2018-01-24T23:47:15.917Z,2.04
2018-01-24T23:49:43.507Z,2.03
2018-01-24T23:52:10.963Z,1.99
2018-01-24T23:54:38.452Z,1.92
2018-01-24T23:57:05.974Z,1.91
2018-01-24T23:59:33.443Z,1.86
