createdAt,value
2018-09-09T00:00:41.625Z,94.17
2018-09-09T00:01:41.585Z,93.21
2018-09-09T00:02:41.543Z,93.40
2018-09-09T00:03:41.474Z,93.21
2018-09-09T00:04:41.438Z,93.54
2018-09-09T00:05:41.394Z,93.78
2018-09-09T00:06:41.354Z,93.83
2018-09-09T00:07:41.299Z,93.49
2018-09-09T00:08:41.247Z,93.40
2018-09-09T00:09:41.213Z,93.68
2018-09-09T00:10:41.152Z,93.30
2018-09-09T00:11:41.104Z,93.78
2018-09-09T00:12:41.055Z,93.21
2018-09-09T00:13:41.020Z,93.21
2018-09-09T00:14:40.958Z,92.54
2018-09-09T00:15:40.909Z,92.44
2018-09-09T00:16:40.867Z,92.54
2018-09-09T00:17:40.825Z,92.54
2018-09-09T00:18:40.765Z,93.30
2018-09-09T00:19:40.737Z,93.26
2018-09-09T00:20:40.665Z,93.26
2018-09-09T00:21:40.625Z,93.26
2018-09-09T00:22:40.571Z,93.54
2018-09-09T00:23:40.532Z,93.44
2018-09-09T00:24:40.483Z,93.26
2018-09-09T00:25:40.432Z,93.78
2018-09-09T00:26:40.394Z,92.82
2018-09-09T00:27:40.347Z,92.15
2018-09-09T00:28:40.304Z,92.44
2018-09-09T00:29:40.240Z,92.34
2018-09-09T00:30:40.188Z,92.34
2018-09-09T00:31:40.144Z,92.72
2018-09-09T00:32:40.093Z,92.63
2018-09-09T00:33:40.064Z,93.16
2018-09-09T00:34:40.002Z,93.26
2018-09-09T00:35:39.960Z,93.54
2018-09-09T00:36:39.914Z,93.54
2018-09-09T00:37:39.859Z,93.63
2018-09-09T00:38:39.818Z,94.21
2018-09-09T00:39:39.769Z,93.73
2018-09-09T00:40:39.726Z,93.63
2018-09-09T00:41:39.671Z,93.35
2018-09-09T00:42:39.628Z,93.16
2018-09-09T00:43:39.558Z,93.83
2018-09-09T00:44:39.531Z,93.16
2018-09-09T00:45:39.465Z,93.35
2018-09-09T00:46:39.435Z,93.16
2018-09-09T00:47:39.381Z,92.68
2018-09-09T00:48:39.329Z,92.72
2018-09-09T00:49:39.291Z,92.05
2018-09-09T00:50:39.236Z,91.57
2018-09-09T00:51:39.204Z,91.28
2018-09-09T00:52:39.142Z,91.28
2018-09-09T00:53:39.094Z,91.63
2018-09-09T00:54:39.057Z,91.67
2018-09-09T00:55:38.990Z,91.57
2018-09-09T00:56:38.947Z,91.28
2018-09-09T00:57:38.907Z,91.57
2018-09-09T00:58:38.865Z,91.34
2018-09-09T00:59:38.814Z,91.34
2018-09-09T01:00:38.769Z,91.19
2018-09-09T01:01:38.699Z,91.28
2018-09-09T01:02:38.651Z,91.38
2018-09-09T01:03:38.611Z,91.77
2018-09-09T01:04:38.572Z,91.67
2018-09-09T01:05:38.512Z,91.28
2018-09-09T01:06:38.466Z,91.48
2018-09-09T01:07:38.425Z,90.81
2018-09-09T01:08:38.375Z,90.90
2018-09-09T01:09:38.337Z,90.33
2018-09-09T01:10:38.277Z,90.90
2018-09-09T01:11:38.245Z,90.81
2018-09-09T01:12:38.184Z,90.81
2018-09-09T01:13:38.136Z,90.61
2018-09-09T01:14:38.087Z,91.28
2018-09-09T01:15:38.036Z,91.38
2018-09-09T01:16:37.988Z,91.38
2018-09-09T01:17:37.942Z,90.81
2018-09-09T01:18:37.895Z,91.00
2018-09-09T01:19:37.851Z,90.90
2018-09-09T01:20:37.795Z,91.19
2018-09-09T01:21:37.741Z,90.90
2018-09-09T01:22:37.717Z,91.19
2018-09-09T01:23:37.657Z,90.81
2018-09-09T01:24:37.607Z,91.09
2018-09-09T01:25:37.557Z,90.81
2018-09-09T01:26:37.515Z,90.52
2018-09-09T01:27:37.469Z,91.09
2018-09-09T01:28:37.418Z,91.00
2018-09-09T01:29:37.377Z,91.57
2018-09-09T01:30:37.323Z,91.48
2018-09-09T01:31:37.277Z,91.57
2018-09-09T01:32:37.225Z,91.09
2018-09-09T01:33:37.177Z,91.00
2018-09-09T01:34:37.134Z,90.81
2018-09-09T01:35:37.083Z,91.19
2018-09-09T01:36:37.038Z,91.34
2018-09-09T01:37:36.990Z,91.63
2018-09-09T01:38:36.940Z,91.09
2018-09-09T01:39:36.900Z,91.09
2018-09-09T01:40:36.879Z,91.09
2018-09-09T01:41:36.792Z,91.24
2018-09-09T01:42:36.749Z,91.67
2018-09-09T01:43:36.691Z,92.10
2018-09-09T01:44:36.652Z,92.01
2018-09-09T01:45:36.605Z,92.58
2018-09-09T01:46:36.558Z,92.58
2018-09-09T01:47:36.511Z,91.91
2018-09-09T01:48:36.450Z,92.39
2018-09-09T01:49:36.414Z,92.49
2018-09-09T01:50:36.380Z,92.49
2018-09-09T01:51:36.323Z,92.58
2018-09-09T01:52:36.274Z,91.91
2018-09-09T01:53:36.249Z,92.20
2018-09-09T01:54:36.179Z,92.15
2018-09-09T01:55:36.131Z,92.10
2018-09-09T01:56:36.079Z,91.77
2018-09-09T01:57:36.044Z,92.05
2018-09-09T01:58:35.984Z,91.72
2018-09-09T01:59:35.945Z,92.30
2018-09-09T02:00:35.873Z,91.86
2018-09-09T02:01:35.851Z,91.24
2018-09-09T02:02:35.792Z,91.53
2018-09-09T02:03:35.748Z,91.67
2018-09-09T02:04:35.705Z,91.38
2018-09-09T02:05:35.631Z,91.38
2018-09-09T02:06:35.603Z,91.43
2018-09-09T02:07:35.554Z,91.34
2018-09-09T02:08:35.507Z,91.72
2018-09-09T02:09:35.441Z,91.05
2018-09-09T02:10:35.418Z,91.34
2018-09-09T02:11:35.366Z,91.86
2018-09-09T02:12:35.314Z,91.63
2018-09-09T02:13:35.261Z,91.72
2018-09-09T02:14:35.222Z,91.91
2018-09-09T02:15:35.183Z,92.01
2018-09-09T02:16:35.123Z,92.01
2018-09-09T02:17:35.061Z,91.53
2018-09-09T02:18:35.036Z,91.53
2018-09-09T02:19:34.973Z,91.24
2018-09-09T02:20:34.927Z,91.53
2018-09-09T02:21:34.867Z,92.01
2018-09-09T02:22:34.852Z,91.57
2018-09-09T02:23:34.791Z,91.57
2018-09-09T02:24:34.749Z,91.63
2018-09-09T02:25:34.702Z,91.48
2018-09-09T02:26:34.646Z,91.48
2018-09-09T02:27:34.583Z,91.57
2018-09-09T02:28:34.566Z,91.53
2018-09-09T02:29:34.504Z,91.63
2018-09-09T02:30:34.437Z,92.77
2018-09-09T02:31:34.411Z,92.49
2018-09-09T02:32:34.357Z,92.58
2018-09-09T02:33:34.309Z,93.16
2018-09-09T02:34:34.260Z,92.87
2018-09-09T02:35:34.225Z,93.16
2018-09-09T02:36:34.161Z,92.68
2018-09-09T02:37:34.118Z,92.77
2018-09-09T02:38:34.065Z,92.97
2018-09-09T02:39:34.009Z,92.77
2018-09-09T02:40:33.971Z,92.58
2018-09-09T02:41:33.926Z,92.68
2018-09-09T02:42:33.877Z,92.49
2018-09-09T02:43:33.859Z,92.49
2018-09-09T02:44:33.791Z,92.24
2018-09-09T02:45:33.736Z,92.05
2018-09-09T02:46:33.686Z,91.38
2018-09-09T02:47:33.630Z,92.05
2018-09-09T02:48:33.597Z,91.67
2018-09-09T02:49:33.543Z,91.63
2018-09-09T02:50:33.493Z,91.63
2018-09-09T02:51:33.451Z,92.01
2018-09-09T02:52:33.401Z,92.01
2018-09-09T02:53:33.353Z,91.91
2018-09-09T02:54:33.313Z,92.20
2018-09-09T02:55:33.252Z,92.58
2018-09-09T02:56:33.193Z,92.30
2018-09-09T02:57:33.166Z,92.39
2018-09-09T02:58:33.106Z,92.77
2018-09-09T02:59:33.066Z,92.58
2018-09-09T03:00:33.017Z,93.16
2018-09-09T03:01:32.975Z,92.97
2018-09-09T03:02:32.907Z,92.77
2018-09-09T03:03:32.872Z,92.58
2018-09-09T03:04:32.826Z,92.39
2018-09-09T03:05:32.787Z,92.58
2018-09-09T03:06:32.735Z,92.68
2018-09-09T03:07:32.682Z,92.30
2018-09-09T03:08:32.633Z,92.77
2018-09-09T03:09:32.576Z,93.16
2018-09-09T03:10:32.536Z,92.97
2018-09-09T03:11:32.504Z,92.58
2018-09-09T03:12:32.438Z,92.77
2018-09-09T03:13:32.400Z,92.30
2018-09-09T03:14:32.353Z,92.20
2018-09-09T03:15:32.285Z,92.77
2018-09-09T03:16:32.248Z,92.49
2018-09-09T03:17:32.200Z,92.63
2018-09-09T03:18:32.155Z,92.58
2018-09-09T03:19:32.099Z,92.58
2018-09-09T03:20:32.052Z,92.68
2018-09-09T03:21:32.007Z,92.87
2018-09-09T03:22:31.962Z,92.20
2018-09-09T03:23:31.918Z,92.39
2018-09-09T03:24:31.880Z,92.39
2018-09-09T03:25:31.817Z,91.91
2018-09-09T03:26:31.777Z,91.86
2018-09-09T03:27:31.723Z,91.91
2018-09-09T03:28:31.746Z,92.15
2018-09-09T03:29:31.642Z,91.96
2018-09-09T03:30:31.569Z,92.05
2018-09-09T03:31:31.549Z,92.01
2018-09-09T03:32:31.482Z,92.05
2018-09-09T03:33:31.438Z,92.10
2018-09-09T03:34:31.384Z,91.96
2018-09-09T03:35:31.340Z,92.24
2018-09-09T03:36:31.305Z,91.77
2018-09-09T03:37:31.259Z,91.82
2018-09-09T03:38:31.194Z,92.10
2018-09-09T03:39:31.150Z,91.77
2018-09-09T03:40:31.124Z,92.01
2018-09-09T03:41:31.037Z,91.82
2018-09-09T03:42:31.008Z,92.01
2018-09-09T03:43:30.956Z,91.91
2018-09-09T03:44:30.903Z,91.82
2018-09-09T03:45:30.867Z,91.63
2018-09-09T03:46:30.808Z,92.58
2018-09-09T03:47:30.769Z,92.49
2018-09-09T03:48:30.738Z,92.30
2018-09-09T03:49:30.670Z,92.58
2018-09-09T03:50:30.616Z,91.91
2018-09-09T03:51:30.577Z,92.77
2018-09-09T03:52:30.521Z,92.20
2018-09-09T03:53:30.479Z,92.58
2018-09-09T03:54:30.434Z,92.30
2018-09-09T03:55:30.382Z,92.30
2018-09-09T03:56:30.343Z,92.58
2018-09-09T03:57:30.293Z,92.20
2018-09-09T03:58:30.243Z,92.77
2018-09-09T03:59:30.193Z,92.58
2018-09-09T04:00:30.138Z,92.39
2018-09-09T04:01:30.093Z,92.39
2018-09-09T04:02:30.036Z,92.68
2018-09-09T04:03:30.006Z,92.58
2018-09-09T04:04:29.951Z,92.58
2018-09-09T04:05:29.902Z,92.68
2018-09-09T04:06:29.861Z,92.39
2018-09-09T04:07:29.819Z,93.06
2018-09-09T04:08:29.758Z,92.97
2018-09-09T04:09:29.715Z,92.87
2018-09-09T04:10:29.657Z,92.97
2018-09-09T04:11:29.626Z,92.58
2018-09-09T04:12:29.573Z,93.16
2018-09-09T04:13:29.530Z,93.35
2018-09-09T04:14:29.475Z,93.26
2018-09-09T04:15:29.434Z,93.26
2018-09-09T04:16:29.384Z,93.06
2018-09-09T04:17:29.341Z,92.68
2018-09-09T04:18:29.279Z,93.06
2018-09-09T04:19:29.236Z,93.11
2018-09-09T04:20:29.193Z,93.54
2018-09-09T04:21:29.139Z,93.35
2018-09-09T04:22:29.077Z,93.40
2018-09-09T04:23:29.051Z,93.30
2018-09-09T04:24:28.995Z,93.11
2018-09-09T04:25:28.936Z,93.69
2018-09-09T04:26:28.904Z,93.69
2018-09-09T04:27:28.850Z,93.78
2018-09-09T04:28:28.806Z,93.69
2018-09-09T04:29:28.774Z,93.69
2018-09-09T04:30:28.724Z,93.49
2018-09-09T04:31:28.671Z,94.26
2018-09-09T04:32:28.618Z,94.17
2018-09-09T04:33:28.566Z,94.17
2018-09-09T04:34:28.517Z,94.07
2018-09-09T04:35:28.472Z,93.88
2018-09-09T04:36:28.422Z,94.45
2018-09-09T04:37:28.381Z,93.69
2018-09-09T04:38:28.326Z,93.73
2018-09-09T04:39:28.275Z,93.78
2018-09-09T04:40:28.241Z,93.49
2018-09-09T04:41:28.186Z,93.40
2018-09-09T04:42:28.132Z,93.69
2018-09-09T04:43:28.082Z,93.49
2018-09-09T04:44:28.021Z,93.78
2018-09-09T04:45:27.972Z,94.17
2018-09-09T04:46:27.979Z,94.17
2018-09-09T04:47:27.891Z,93.49
2018-09-09T04:48:27.828Z,94.26
2018-09-09T04:49:27.804Z,93.78
2018-09-09T04:50:27.746Z,94.07
2018-09-09T04:51:27.715Z,93.49
2018-09-09T04:52:27.652Z,93.59
2018-09-09T04:53:27.606Z,93.69
2018-09-09T04:54:27.563Z,94.17
2018-09-09T04:55:27.536Z,94.26
2018-09-09T04:56:27.454Z,94.26
2018-09-09T04:57:27.411Z,94.26
2018-09-09T04:58:27.363Z,94.26
2018-09-09T04:59:27.315Z,94.45
2018-09-09T05:00:27.266Z,94.17
2018-09-09T05:01:27.268Z,94.26
2018-09-09T05:02:27.170Z,94.17
2018-09-09T05:03:27.135Z,94.74
2018-09-09T05:04:27.070Z,94.35
2018-09-09T05:05:27.035Z,94.55
2018-09-09T05:06:26.979Z,94.17
2018-09-09T05:07:26.930Z,95.03
2018-09-09T05:08:26.885Z,95.03
2018-09-09T05:09:26.842Z,95.03
2018-09-09T05:10:26.785Z,95.03
2018-09-09T05:11:26.738Z,95.03
2018-09-09T05:12:26.686Z,95.03
2018-09-09T05:13:26.625Z,94.93
2018-09-09T05:14:26.607Z,95.03
2018-09-09T05:15:26.552Z,95.22
2018-09-09T05:16:26.495Z,94.64
2018-09-09T05:17:26.452Z,95.03
2018-09-09T05:18:26.404Z,94.84
2018-09-09T05:19:26.348Z,94.93
2018-09-09T05:20:26.317Z,94.93
2018-09-09T05:21:26.261Z,95.12
2018-09-09T05:22:26.221Z,95.79
2018-09-09T05:23:26.163Z,95.60
2018-09-09T05:24:26.121Z,95.60
2018-09-09T05:25:26.070Z,95.60
2018-09-09T05:26:26.022Z,95.70
2018-09-09T05:27:25.971Z,95.60
2018-09-09T05:28:25.934Z,95.70
2018-09-09T05:29:25.876Z,94.84
2018-09-09T05:30:25.826Z,95.51
2018-09-09T05:31:25.779Z,95.03
2018-09-09T05:32:25.736Z,95.51
2018-09-09T05:33:25.675Z,95.31
2018-09-09T05:34:25.644Z,95.70
2018-09-09T05:35:25.585Z,95.60
2018-09-09T05:36:25.537Z,95.98
2018-09-09T05:37:25.488Z,95.79
2018-09-09T05:38:25.442Z,95.41
2018-09-09T05:39:25.393Z,95.31
2018-09-09T05:40:25.351Z,95.60
2018-09-09T05:41:25.294Z,95.60
2018-09-09T05:42:25.377Z,95.89
2018-09-09T05:43:25.195Z,95.60
2018-09-09T05:44:25.147Z,95.70
2018-09-09T05:45:25.098Z,95.60
2018-09-09T05:46:25.052Z,95.51
2018-09-09T05:47:25.009Z,95.60
2018-09-09T05:48:24.961Z,95.60
2018-09-09T05:49:24.903Z,95.79
2018-09-09T05:50:24.870Z,95.51
2018-09-09T05:51:24.816Z,94.93
2018-09-09T05:52:24.767Z,95.03
2018-09-09T05:53:24.752Z,95.12
2018-09-09T05:54:24.672Z,95.31
2018-09-09T05:55:24.623Z,94.64
2018-09-09T05:56:24.577Z,94.93
2018-09-09T05:57:24.583Z,95.22
2018-09-09T05:58:24.477Z,95.70
2018-09-09T05:59:24.439Z,95.51
2018-09-09T06:00:24.395Z,95.79
2018-09-09T06:01:24.332Z,95.79
2018-09-09T06:02:24.305Z,96.18
2018-09-09T06:03:24.233Z,96.08
2018-09-09T06:04:24.190Z,96.75
2018-09-09T06:05:24.143Z,96.75
2018-09-09T06:06:24.095Z,96.70
2018-09-09T06:07:24.046Z,96.84
2018-09-09T06:08:23.994Z,96.47
2018-09-09T06:09:23.948Z,96.75
2018-09-09T06:10:23.908Z,96.51
2018-09-09T06:11:23.860Z,96.47
2018-09-09T06:12:23.792Z,96.56
2018-09-09T06:13:23.738Z,96.84
2018-09-09T06:14:23.696Z,96.84
2018-09-09T06:15:23.679Z,96.37
2018-09-09T06:16:23.619Z,96.37
2018-09-09T06:17:23.564Z,96.18
2018-09-09T06:18:23.519Z,96.18
2018-09-09T06:19:23.470Z,96.22
2018-09-09T06:20:23.441Z,96.37
2018-09-09T06:21:23.379Z,96.47
2018-09-09T06:22:23.330Z,96.80
2018-09-09T06:23:23.260Z,96.80
2018-09-09T06:24:23.228Z,96.51
2018-09-09T06:25:23.179Z,96.51
2018-09-09T06:26:23.129Z,96.94
2018-09-09T06:27:23.084Z,96.51
2018-09-09T06:28:23.089Z,96.66
2018-09-09T06:29:22.986Z,96.94
2018-09-09T06:30:22.934Z,96.75
2018-09-09T06:31:22.879Z,96.75
2018-09-09T06:32:22.837Z,96.70
2018-09-09T06:33:22.805Z,97.47
2018-09-09T06:34:22.733Z,97.56
2018-09-09T06:35:22.728Z,97.56
2018-09-09T06:36:22.649Z,97.75
2018-09-09T06:37:22.613Z,97.56
2018-09-09T06:38:22.553Z,97.66
2018-09-09T06:39:22.505Z,97.95
2018-09-09T06:40:22.456Z,97.95
2018-09-09T06:41:22.408Z,97.95
2018-09-09T06:42:22.343Z,97.85
2018-09-09T06:43:22.312Z,97.56
2018-09-09T06:44:22.268Z,97.85
2018-09-09T06:45:22.213Z,98.10
2018-09-09T06:46:22.187Z,97.90
2018-09-09T06:47:22.117Z,97.38
2018-09-09T06:48:22.062Z,97.85
2018-09-09T06:49:22.005Z,98.33
2018-09-09T06:50:21.974Z,98.14
2018-09-09T06:51:21.945Z,98.14
2018-09-09T06:52:21.875Z,98.43
2018-09-09T06:53:21.828Z,98.43
2018-09-09T06:54:21.781Z,99.00
2018-09-09T06:55:21.740Z,98.91
2018-09-09T06:56:21.684Z,99.10
2018-09-09T06:57:21.644Z,98.52
2018-09-09T06:58:21.587Z,99.10
2018-09-09T06:59:21.523Z,99.29
2018-09-09T07:00:21.489Z,99.96
2018-09-09T07:01:21.441Z,99.99
2018-09-09T07:02:21.421Z,99.99
2018-09-09T07:03:21.349Z,99.99
2018-09-09T07:04:21.291Z,99.99
2018-09-09T07:05:21.238Z,99.99
2018-09-09T07:06:21.198Z,99.99
2018-09-09T07:07:21.151Z,99.99
2018-09-09T07:08:21.086Z,99.99
2018-09-09T07:09:21.057Z,99.99
2018-09-09T07:10:20.995Z,99.99
2018-09-09T07:11:21.040Z,99.99
2018-09-09T07:12:20.905Z,99.99
2018-09-09T07:13:20.879Z,99.99
2018-09-09T07:14:20.800Z,99.99
2018-09-09T07:15:20.763Z,99.99
2018-09-09T07:16:20.720Z,99.99
2018-09-09T07:17:20.663Z,99.99
2018-09-09T07:18:20.614Z,99.99
2018-09-09T07:19:20.562Z,99.99
2018-09-09T07:20:20.514Z,99.99
2018-09-09T07:21:20.473Z,99.99
2018-09-09T07:22:20.420Z,99.99
2018-09-09T07:23:20.375Z,99.99
2018-09-09T07:24:20.331Z,99.99
2018-09-09T07:25:20.281Z,99.99
2018-09-09T07:26:20.229Z,99.99
2018-09-09T07:27:20.178Z,99.99
2018-09-09T07:28:20.118Z,99.99
2018-09-09T07:29:20.080Z,99.99
2018-09-09T07:30:20.016Z,99.99
2018-09-09T07:31:19.998Z,99.99
2018-09-09T07:32:19.939Z,99.99
2018-09-09T07:33:19.901Z,99.99
2018-09-09T07:34:19.942Z,99.99
2018-09-09T07:35:19.796Z,99.99
2018-09-09T07:36:19.741Z,99.99
2018-09-09T07:37:19.725Z,99.99
2018-09-09T07:38:20.179Z,99.99
2018-09-09T07:39:19.590Z,99.99
2018-09-09T07:40:19.534Z,99.99
2018-09-09T07:41:19.503Z,99.99
2018-09-09T07:42:19.453Z,99.99
2018-09-09T07:43:19.397Z,99.99
2018-09-09T07:44:19.387Z,99.99
2018-09-09T07:45:19.299Z,99.99
2018-09-09T07:46:19.257Z,99.99
2018-09-09T07:47:19.199Z,99.99
2018-09-09T07:48:19.170Z,99.99
2018-09-09T07:49:19.095Z,99.99
2018-09-09T07:50:19.077Z,99.99
2018-09-09T07:51:19.023Z,99.99
2018-09-09T07:52:18.964Z,99.99
2018-09-09T07:53:18.924Z,99.99
2018-09-09T07:54:18.861Z,99.99
2018-09-09T07:55:18.817Z,99.99
2018-09-09T07:56:18.769Z,99.99
2018-09-09T07:57:18.730Z,99.99
2018-09-09T07:58:18.673Z,99.99
2018-09-09T07:59:18.623Z,99.99
2018-09-09T08:00:18.564Z,99.99
2018-09-09T08:01:18.530Z,99.99
2018-09-09T08:02:18.481Z,99.99
2018-09-09T08:03:18.430Z,99.99
2018-09-09T08:04:18.381Z,99.99
2018-09-09T08:05:18.330Z,99.99
2018-09-09T08:06:18.331Z,99.99
2018-09-09T08:07:18.225Z,99.99
2018-09-09T08:08:18.185Z,99.99
2018-09-09T08:09:18.128Z,99.81
2018-09-09T08:10:18.078Z,99.99
2018-09-09T08:11:18.047Z,99.99
2018-09-09T08:12:18.017Z,99.99
2018-09-09T08:13:17.948Z,99.99
2018-09-09T08:14:17.900Z,99.99
2018-09-09T08:15:17.833Z,99.72
2018-09-09T08:16:17.799Z,99.81
2018-09-09T08:17:17.753Z,99.81
2018-09-09T08:18:17.820Z,99.99
2018-09-09T08:19:17.656Z,99.99
2018-09-09T08:20:17.607Z,99.99
2018-09-09T08:21:17.569Z,99.99
2018-09-09T08:22:17.511Z,99.99
2018-09-09T08:23:17.464Z,99.99
2018-09-09T08:24:17.407Z,99.99
2018-09-09T08:25:17.370Z,99.99
2018-09-09T08:26:17.316Z,99.99
2018-09-09T08:27:17.270Z,99.99
2018-09-09T08:28:17.225Z,99.99
2018-09-09T08:29:17.165Z,99.62
2018-09-09T08:30:17.121Z,99.62
2018-09-09T08:31:17.072Z,99.99
2018-09-09T08:32:17.027Z,99.99
2018-09-09T08:33:16.978Z,99.99
2018-09-09T08:34:16.931Z,99.99
2018-09-09T08:35:16.872Z,99.99
2018-09-09T08:36:16.833Z,99.99
2018-09-09T08:37:16.768Z,99.99
2018-09-09T08:38:16.726Z,99.99
2018-09-09T08:39:16.687Z,99.99
2018-09-09T08:40:16.637Z,99.99
2018-09-09T08:41:16.582Z,99.99
2018-09-09T08:42:17.070Z,99.99
2018-09-09T08:43:16.494Z,99.99
2018-09-09T08:44:16.437Z,99.99
2018-09-09T08:45:16.388Z,99.99
2018-09-09T08:46:16.342Z,99.99
2018-09-09T08:47:16.288Z,99.99
2018-09-09T08:48:16.246Z,99.99
2018-09-09T08:49:16.192Z,99.99
2018-09-09T08:50:16.155Z,99.99
2018-09-09T08:51:16.099Z,99.99
2018-09-09T08:52:16.155Z,99.99
2018-09-09T08:53:16.000Z,99.99
2018-09-09T08:54:15.947Z,99.99
2018-09-09T08:55:15.904Z,99.99
2018-09-09T08:56:15.856Z,99.99
2018-09-09T08:57:15.801Z,99.99
2018-09-09T08:58:15.757Z,99.99
2018-09-09T08:59:15.705Z,99.99
2018-09-09T09:00:15.674Z,99.99
2018-09-09T09:01:15.596Z,99.99
2018-09-09T09:02:15.562Z,99.99
2018-09-09T09:03:15.516Z,99.99
2018-09-09T09:04:15.469Z,99.99
2018-09-09T09:05:15.415Z,99.99
2018-09-09T09:06:15.369Z,99.99
2018-09-09T09:07:15.379Z,99.99
2018-09-09T09:08:15.288Z,99.99
2018-09-09T09:09:15.219Z,99.99
2018-09-09T09:10:15.172Z,99.99
2018-09-09T09:11:15.119Z,99.99
2018-09-09T09:12:15.078Z,99.99
2018-09-09T09:13:15.023Z,99.99
2018-09-09T09:14:14.978Z,99.99
2018-09-09T09:15:14.936Z,99.99
2018-09-09T09:16:14.876Z,99.99
2018-09-09T09:17:14.833Z,99.99
2018-09-09T09:18:14.780Z,99.99
2018-09-09T09:19:14.731Z,99.99
2018-09-09T09:20:14.687Z,99.99
2018-09-09T09:21:14.635Z,99.99
2018-09-09T09:22:14.582Z,99.99
2018-09-09T09:23:14.530Z,99.99
2018-09-09T09:24:14.488Z,99.99
2018-09-09T09:25:14.445Z,99.99
2018-09-09T09:26:14.396Z,99.99
2018-09-09T09:27:14.355Z,99.99
2018-09-09T09:28:14.293Z,99.99
2018-09-09T09:29:14.251Z,99.99
2018-09-09T09:30:14.199Z,99.99
2018-09-09T09:31:14.152Z,99.99
2018-09-09T09:32:14.100Z,99.99
2018-09-09T09:33:14.064Z,99.99
2018-09-09T09:34:14.010Z,99.99
2018-09-09T09:35:13.964Z,99.99
2018-09-09T09:36:13.918Z,99.99
2018-09-09T09:37:13.867Z,99.99
2018-09-09T09:38:13.803Z,99.99
2018-09-09T09:39:13.771Z,99.99
2018-09-09T09:40:13.699Z,99.99
2018-09-09T09:41:13.677Z,99.99
2018-09-09T09:42:13.621Z,99.99
2018-09-09T09:43:13.561Z,99.99
2018-09-09T09:44:13.523Z,99.99
2018-09-09T09:45:13.466Z,99.99
2018-09-09T09:46:13.421Z,99.99
2018-09-09T09:47:13.367Z,99.99
2018-09-09T09:48:13.325Z,99.99
2018-09-09T09:49:13.270Z,99.99
2018-09-09T09:50:13.227Z,99.99
2018-09-09T09:51:13.160Z,99.99
2018-09-09T09:52:13.124Z,99.99
2018-09-09T09:53:13.148Z,99.99
2018-09-09T09:54:13.036Z,99.99
2018-09-09T09:55:13.089Z,99.99
2018-09-09T09:56:12.942Z,99.99
2018-09-09T09:57:12.888Z,99.99
2018-09-09T09:58:12.836Z,99.99
2018-09-09T09:59:12.796Z,99.99
2018-09-09T10:00:12.737Z,99.99
2018-09-09T10:01:12.691Z,99.99
2018-09-09T10:02:12.663Z,99.99
2018-09-09T10:03:12.600Z,99.99
2018-09-09T10:04:12.558Z,99.99
2018-09-09T10:05:12.504Z,99.99
2018-09-09T10:06:12.457Z,99.99
2018-09-09T10:07:12.409Z,99.99
2018-09-09T10:08:12.355Z,99.99
2018-09-09T10:09:12.394Z,99.99
2018-09-09T10:10:12.254Z,99.99
2018-09-09T10:11:12.219Z,99.99
2018-09-09T10:12:12.173Z,99.99
2018-09-09T10:13:12.115Z,99.99
2018-09-09T10:14:12.063Z,99.99
2018-09-09T10:15:12.087Z,99.99
2018-09-09T10:16:11.974Z,99.99
2018-09-09T10:17:11.918Z,99.99
2018-09-09T10:18:11.861Z,99.99
2018-09-09T10:19:11.831Z,99.99
2018-09-09T10:20:11.789Z,99.99
2018-09-09T10:21:11.733Z,99.99
2018-09-09T10:22:11.668Z,99.99
2018-09-09T10:23:11.635Z,99.99
2018-09-09T10:24:11.587Z,99.99
2018-09-09T10:25:11.540Z,99.99
2018-09-09T10:26:11.490Z,99.99
2018-09-09T10:27:11.448Z,99.99
2018-09-09T10:28:11.403Z,99.99
2018-09-09T10:29:11.340Z,99.99
2018-09-09T10:30:11.384Z,99.99
2018-09-09T10:31:11.252Z,99.99
2018-09-09T10:32:11.213Z,99.99
2018-09-09T10:33:11.153Z,99.99
2018-09-09T10:34:11.104Z,99.99
2018-09-09T10:35:11.058Z,99.99
2018-09-09T10:36:11.008Z,99.99
2018-09-09T10:37:10.969Z,99.99
2018-09-09T10:38:10.915Z,99.99
2018-09-09T10:39:10.850Z,99.99
2018-09-09T10:40:10.830Z,99.99
2018-09-09T10:41:10.776Z,99.99
2018-09-09T10:42:10.725Z,99.99
2018-09-09T10:43:10.667Z,99.99
2018-09-09T10:44:10.622Z,99.99
2018-09-09T10:45:10.575Z,99.99
2018-09-09T10:46:10.565Z,99.99
2018-09-09T10:47:10.597Z,99.99
2018-09-09T10:48:10.435Z,99.99
2018-09-09T10:49:10.399Z,99.99
2018-09-09T10:50:10.335Z,99.99
2018-09-09T10:51:10.271Z,99.82
2018-09-09T10:52:10.240Z,99.99
2018-09-09T10:53:10.202Z,99.99
2018-09-09T10:54:10.137Z,99.99
2018-09-09T10:55:10.099Z,99.99
2018-09-09T10:56:10.041Z,99.99
2018-09-09T10:57:09.995Z,99.82
2018-09-09T10:58:09.954Z,99.72
2018-09-09T10:59:09.904Z,99.91
2018-09-09T11:00:09.856Z,99.99
2018-09-09T11:01:09.911Z,99.72
2018-09-09T11:02:09.759Z,99.82
2018-09-09T11:03:09.707Z,99.43
2018-09-09T11:04:09.672Z,99.63
2018-09-09T11:05:09.615Z,99.82
2018-09-09T11:06:09.568Z,99.43
2018-09-09T11:07:09.521Z,99.15
2018-09-09T11:08:09.470Z,98.96
2018-09-09T11:09:09.428Z,99.24
2018-09-09T11:10:09.374Z,98.86
2018-09-09T11:11:09.328Z,99.63
2018-09-09T11:12:09.280Z,99.53
2018-09-09T11:13:09.234Z,99.63
2018-09-09T11:14:09.169Z,99.53
2018-09-09T11:15:09.136Z,99.91
2018-09-09T11:16:09.082Z,99.63
2018-09-09T11:17:09.047Z,98.96
2018-09-09T11:18:08.977Z,98.86
2018-09-09T11:19:08.942Z,99.15
2018-09-09T11:20:08.891Z,98.96
2018-09-09T11:21:08.849Z,99.99
2018-09-09T11:22:08.799Z,99.82
2018-09-09T11:23:08.756Z,99.99
2018-09-09T11:24:08.752Z,99.82
2018-09-09T11:25:08.643Z,99.72
2018-09-09T11:26:08.592Z,99.05
2018-09-09T11:27:08.561Z,99.24
2018-09-09T11:28:08.513Z,99.05
2018-09-09T11:29:08.449Z,98.57
2018-09-09T11:30:08.429Z,99.34
2018-09-09T11:31:08.373Z,98.86
2018-09-09T11:32:08.333Z,99.34
2018-09-09T11:33:08.280Z,99.82
2018-09-09T11:34:08.232Z,99.63
2018-09-09T11:35:08.187Z,99.24
2018-09-09T11:36:08.139Z,99.24
2018-09-09T11:37:08.083Z,99.24
2018-09-09T11:38:08.038Z,99.34
2018-09-09T11:39:07.989Z,98.76
2018-09-09T11:40:07.945Z,98.96
2018-09-09T11:41:07.905Z,99.15
2018-09-09T11:42:07.843Z,99.34
2018-09-09T11:43:07.792Z,99.24
2018-09-09T11:44:07.754Z,99.82
2018-09-09T11:45:07.702Z,99.99
2018-09-09T11:46:07.652Z,99.99
2018-09-09T11:47:07.604Z,99.82
2018-09-09T11:48:07.558Z,99.72
2018-09-09T11:49:07.522Z,99.63
2018-09-09T11:50:07.475Z,99.53
2018-09-09T11:51:07.416Z,98.96
2018-09-09T11:52:07.364Z,98.76
2018-09-09T11:53:07.376Z,98.57
2018-09-09T11:54:07.279Z,98.67
2018-09-09T11:55:07.230Z,98.24
2018-09-09T11:56:07.163Z,98.47
2018-09-09T11:57:07.124Z,97.76
2018-09-09T11:58:07.064Z,97.85
2018-09-09T11:59:07.033Z,97.66
2018-09-09T12:00:06.986Z,96.61
2018-09-09T12:01:06.940Z,95.94
2018-09-09T12:02:06.920Z,96.56
2018-09-09T12:03:06.851Z,96.47
2018-09-09T12:04:06.808Z,96.70
2018-09-09T12:05:06.749Z,96.13
2018-09-09T12:06:06.704Z,95.65
2018-09-09T12:07:06.658Z,96.22
2018-09-09T12:08:06.610Z,95.56
2018-09-09T12:09:06.559Z,94.50
2018-09-09T12:10:06.517Z,94.12
2018-09-09T12:11:06.467Z,93.63
2018-09-09T12:12:06.416Z,93.54
2018-09-09T12:13:06.368Z,92.49
2018-09-09T12:14:06.322Z,92.77
2018-09-09T12:15:06.273Z,92.82
2018-09-09T12:16:06.220Z,92.82
2018-09-09T12:17:06.179Z,91.91
2018-09-09T12:18:06.139Z,91.67
2018-09-09T12:19:06.071Z,92.15
2018-09-09T12:20:06.040Z,91.82
2018-09-09T12:21:05.996Z,93.16
2018-09-09T12:22:05.942Z,91.63
2018-09-09T12:23:05.895Z,91.96
2018-09-09T12:24:05.851Z,92.15
2018-09-09T12:25:05.811Z,90.90
2018-09-09T12:26:05.744Z,91.57
2018-09-09T12:27:05.711Z,91.67
2018-09-09T12:28:05.663Z,92.15
2018-09-09T12:29:05.610Z,91.38
2018-09-09T12:30:05.575Z,90.90
2018-09-09T12:31:05.505Z,91.48
2018-09-09T12:32:05.525Z,90.81
2018-09-09T12:33:05.430Z,90.23
2018-09-09T12:34:05.376Z,89.65
2018-09-09T12:35:05.349Z,91.00
2018-09-09T12:36:05.292Z,90.23
2018-09-09T12:37:05.248Z,90.04
2018-09-09T12:38:05.193Z,90.08
2018-09-09T12:39:05.149Z,89.32
2018-09-09T12:40:05.104Z,89.22
2018-09-09T12:41:05.078Z,89.61
2018-09-09T12:42:05.020Z,87.88
2018-09-09T12:43:04.972Z,88.17
2018-09-09T12:44:04.900Z,87.98
2018-09-09T12:45:04.887Z,88.45
2018-09-09T12:46:04.827Z,87.78
2018-09-09T12:47:04.825Z,88.26
2018-09-09T12:48:04.730Z,87.98
2018-09-09T12:49:04.686Z,87.25
2018-09-09T12:50:04.646Z,86.38
2018-09-09T12:51:04.598Z,86.19
2018-09-09T12:52:04.551Z,85.52