createdAt,value
2022-08-25T00:00:21.807Z,12.20
2022-08-25T00:02:55.214Z,12.18
2022-08-25T00:05:29.506Z,12.13
2022-08-25T00:08:01.169Z,11.77
2022-08-25T00:10:30.349Z,14.43
2022-08-25T00:13:00.385Z,13.50
2022-08-25T00:15:29.466Z,14.43
2022-08-25T00:17:58.065Z,12.48
2022-08-25T00:20:27.412Z,12.77
2022-08-25T00:22:56.381Z,13.15
2022-08-25T00:25:25.745Z,13.13
2022-08-25T00:27:54.236Z,12.45
2022-08-25T00:30:24.184Z,12.55
2022-08-25T00:32:57.247Z,13.07
2022-08-25T00:35:27.364Z,11.30
2022-08-25T00:37:55.681Z,13.23
2022-08-25T00:40:24.748Z,13.13
2022-08-25T00:42:54.584Z,13.25
2022-08-25T00:45:24.905Z,11.73
2022-08-25T00:47:53.399Z,13.10
2022-08-25T00:50:26.627Z,13.23
2022-08-25T00:52:58.788Z,13.13
2022-08-25T00:55:30.272Z,14.00
2022-08-25T00:58:01.504Z,12.95
2022-08-25T01:00:36.037Z,13.73
2022-08-25T01:03:04.634Z,12.75
2022-08-25T01:05:33.492Z,12.73
2022-08-25T01:08:03.668Z,12.73
2022-08-25T01:10:36.990Z,13.23
2022-08-25T01:13:16.840Z,12.05
2022-08-25T01:15:47.120Z,12.30
2022-08-25T01:18:16.497Z,13.65
2022-08-25T01:20:46.806Z,12.85
2022-08-25T01:23:16.746Z,11.90
2022-08-25T01:25:52.824Z,13.30
2022-08-25T01:28:22.594Z,12.23
2022-08-25T01:30:50.838Z,12.45
2022-08-25T01:33:19.628Z,12.05
2022-08-25T01:35:48.658Z,12.75
2022-08-25T01:38:18.729Z,12.77
2022-08-25T01:40:46.948Z,12.15
2022-08-25T01:43:27.032Z,12.60
2022-08-25T01:45:55.384Z,11.25
2022-08-25T01:48:23.777Z,12.07
2022-08-25T01:50:52.141Z,12.43
2022-08-25T01:53:27.710Z,13.63
2022-08-25T01:56:02.691Z,12.68
2022-08-25T01:58:34.082Z,13.13
2022-08-25T02:01:05.032Z,13.45
2022-08-25T02:03:33.783Z,12.93
2022-08-25T02:06:04.180Z,11.68
2022-08-25T02:08:35.675Z,12.10
2022-08-25T02:11:04.381Z,12.02
2022-08-25T02:13:32.725Z,12.70
2022-08-25T02:16:03.177Z,12.27
2022-08-25T02:18:31.597Z,12.98
2022-08-25T02:20:59.930Z,13.13
2022-08-25T02:23:28.738Z,11.82
2022-08-25T02:25:58.605Z,12.73
2022-08-25T02:28:27.625Z,12.43
2022-08-25T02:31:01.382Z,12.25
2022-08-25T02:33:30.136Z,11.90
2022-08-25T02:35:59.832Z,12.63
2022-08-25T02:38:28.731Z,12.40
2022-08-25T02:40:59.231Z,13.07
2022-08-25T02:43:28.774Z,12.52
2022-08-25T02:45:57.303Z,12.27
2022-08-25T02:48:25.609Z,13.70
2022-08-25T02:50:54.284Z,12.32
2022-08-25T02:53:23.619Z,12.75
2022-08-25T02:55:51.828Z,12.90
2022-08-25T02:58:22.047Z,13.65
2022-08-25T03:00:51.161Z,12.43
2022-08-25T03:03:19.773Z,11.88
2022-08-25T03:05:48.598Z,12.30
2022-08-25T03:08:17.367Z,12.50
2022-08-25T03:10:45.993Z,13.95
2022-08-25T03:13:16.834Z,14.57
2022-08-25T03:15:46.700Z,12.88
2022-08-25T03:18:17.737Z,13.77
2022-08-25T03:20:46.068Z,12.52
2022-08-25T03:23:14.419Z,12.95
2022-08-25T03:26:00.760Z,12.20
2022-08-25T03:28:31.341Z,14.38
2022-08-25T03:31:01.516Z,12.25
2022-08-25T03:33:30.032Z,12.52
2022-08-25T03:35:58.530Z,12.30
2022-08-25T03:38:27.660Z,12.75
2022-08-25T03:40:56.143Z,11.60
2022-08-25T03:43:27.697Z,12.88
2022-08-25T03:45:56.113Z,11.57
2022-08-25T03:48:26.037Z,13.43
2022-08-25T03:50:54.930Z,12.90
2022-08-25T03:53:23.163Z,13.77
2022-08-25T03:55:51.671Z,13.65
2022-08-25T03:58:20.041Z,14.50
2022-08-25T04:00:48.430Z,12.13
2022-08-25T04:03:16.732Z,14.10
2022-08-25T04:05:47.510Z,13.30
2022-08-25T04:08:16.096Z,13.57
2022-08-25T04:10:48.370Z,13.80
2022-08-25T04:13:16.736Z,13.13
2022-08-25T04:15:45.185Z,14.82
2022-08-25T04:18:13.753Z,13.95
2022-08-25T04:20:46.540Z,13.90
2022-08-25T04:23:16.834Z,15.88
2022-08-25T04:25:46.147Z,14.52
2022-08-25T04:28:14.597Z,14.63
2022-08-25T04:30:44.214Z,16.23
2022-08-25T04:33:13.195Z,14.27
2022-08-25T04:35:41.478Z,14.10
2022-08-25T04:38:09.485Z,14.65
2022-08-25T04:40:39.214Z,14.20
2022-08-25T04:43:07.435Z,15.60
2022-08-25T04:45:38.733Z,14.35
2022-08-25T04:48:07.532Z,14.40
2022-08-25T04:50:39.361Z,15.40
2022-08-25T04:53:07.743Z,15.30
2022-08-25T04:55:43.989Z,14.38
2022-08-25T04:58:14.739Z,14.50
2022-08-25T05:00:46.748Z,13.40
2022-08-25T05:03:15.527Z,13.43
2022-08-25T05:05:43.745Z,15.00
2022-08-25T05:08:11.992Z,13.70
2022-08-25T05:10:42.453Z,15.23
2022-08-25T05:13:13.651Z,15.63
2022-08-25T05:15:54.178Z,13.98
2022-08-25T05:18:26.549Z,14.13
2022-08-25T05:20:55.450Z,13.82
2022-08-25T05:23:25.459Z,14.65
2022-08-25T05:25:54.363Z,14.73
2022-08-25T05:28:24.276Z,14.73
2022-08-25T05:30:52.503Z,14.55
2022-08-25T05:33:20.792Z,15.75
2022-08-25T05:35:49.043Z,16.42
2022-08-25T05:38:19.744Z,15.48
2022-08-25T05:40:48.036Z,14.30
2022-08-25T05:43:16.282Z,16.33
2022-08-25T05:45:46.627Z,16.30
2022-08-25T05:48:15.742Z,14.75
2022-08-25T05:50:44.238Z,15.73
2022-08-25T05:53:12.471Z,15.23
2022-08-25T05:55:45.121Z,17.02
2022-08-25T05:58:14.207Z,15.63
2022-08-25T06:00:42.865Z,16.65
2022-08-25T06:03:11.660Z,14.32
2022-08-25T06:05:41.151Z,14.40
2022-08-25T06:08:09.508Z,15.30
2022-08-25T06:10:37.999Z,13.90
2022-08-25T06:13:06.739Z,14.68
2022-08-25T06:15:34.935Z,16.15
2022-08-25T06:18:03.693Z,15.90
2022-08-25T06:20:33.695Z,14.65
2022-08-25T06:23:02.082Z,15.85
2022-08-25T06:25:32.883Z,13.43
2022-08-25T06:28:01.296Z,15.10
2022-08-25T06:30:29.512Z,14.05
2022-08-25T06:32:58.292Z,14.65
2022-08-25T06:35:26.558Z,13.65
2022-08-25T06:37:56.186Z,15.32
2022-08-25T06:40:25.358Z,14.27
2022-08-25T06:42:53.716Z,14.13
2022-08-25T06:45:22.724Z,14.50
2022-08-25T06:47:52.055Z,16.10
2022-08-25T06:50:20.309Z,14.75
2022-08-25T06:52:48.585Z,15.73
2022-08-25T06:55:18.369Z,15.10
2022-08-25T06:57:46.927Z,16.45
2022-08-25T07:00:17.638Z,16.40
2022-08-25T07:02:45.859Z,15.25
2022-08-25T07:05:26.887Z,15.02
2022-08-25T07:08:01.992Z,15.57
2022-08-25T07:10:31.692Z,16.05
2022-08-25T07:13:00.128Z,16.83
2022-08-25T07:15:28.472Z,15.63
2022-08-25T07:17:59.277Z,16.42
2022-08-25T07:20:27.379Z,16.60
2022-08-25T07:22:55.741Z,18.17
2022-08-25T07:25:26.270Z,16.73
2022-08-25T07:27:58.691Z,14.18
2022-08-25T07:30:27.666Z,16.45
2022-08-25T07:32:55.967Z,15.52
2022-08-25T07:35:26.372Z,17.08
2022-08-25T07:38:06.728Z,16.02
2022-08-25T07:40:42.935Z,15.93
2022-08-25T07:43:13.173Z,14.57
2022-08-25T07:45:46.843Z,16.92
2022-08-25T07:48:20.069Z,14.38
2022-08-25T07:50:57.551Z,15.48
2022-08-25T07:53:25.772Z,17.33
2022-08-25T07:55:54.041Z,16.25
2022-08-25T07:58:24.220Z,13.20
2022-08-25T08:00:53.398Z,12.80
2022-08-25T08:03:35.468Z,12.52
2022-08-25T08:06:12.781Z,14.10
2022-08-25T08:08:43.450Z,13.55
2022-08-25T08:11:17.341Z,13.77
2022-08-25T08:13:47.864Z,11.85
2022-08-25T08:16:21.829Z,13.15
2022-08-25T08:18:50.557Z,13.82
2022-08-25T08:21:21.234Z,11.80
2022-08-25T08:23:51.980Z,12.20
2022-08-25T08:26:36.242Z,12.07
2022-08-25T08:29:06.426Z,12.18
2022-08-25T08:31:34.752Z,12.00
2022-08-25T08:34:04.401Z,11.02
2022-08-25T08:36:32.737Z,9.95
2022-08-25T08:39:01.002Z,11.50
2022-08-25T08:42:11.580Z,11.13
2022-08-25T08:44:58.040Z,10.65
2022-08-25T08:47:38.773Z,12.50
2022-08-25T08:50:22.463Z,10.95
2022-08-25T08:53:02.286Z,11.40
2022-08-25T08:55:34.886Z,11.05
2022-08-25T08:58:06.621Z,11.95
2022-08-25T09:00:43.388Z,11.88
2022-08-25T09:03:34.724Z,12.18
2022-08-25T09:06:24.076Z,12.75
2022-08-25T09:09:00.939Z,11.60
2022-08-25T09:11:38.364Z,11.13
2022-08-25T09:14:19.684Z,12.68
2022-08-25T09:16:56.921Z,10.73
2022-08-25T09:19:55.755Z,11.55
2022-08-25T09:22:36.662Z,11.25
2022-08-25T09:25:12.476Z,10.35
2022-08-25T09:27:48.471Z,9.50
2022-08-25T09:30:18.973Z,10.85
2022-08-25T09:32:53.720Z,9.57
2022-08-25T09:35:26.251Z,10.52
2022-08-25T09:38:14.726Z,9.95
2022-08-25T09:41:02.525Z,9.13
2022-08-25T09:43:36.404Z,8.75
2022-08-25T09:46:11.886Z,9.10
2022-08-25T09:49:28.888Z,9.73
2022-08-25T09:52:22.237Z,8.32
2022-08-25T09:55:32.406Z,7.50
2022-08-25T09:58:01.245Z,8.05
2022-08-25T10:00:38.394Z,7.22
2022-08-25T10:03:13.271Z,7.45
2022-08-25T10:06:00.255Z,8.15
2022-08-25T10:08:34.060Z,7.15
2022-08-25T10:40:58.012Z,6.70
2022-08-25T10:44:20.098Z,7.50
2022-08-25T10:46:58.688Z,6.93
2022-08-25T10:49:41.297Z,7.55
2022-08-25T10:52:20.707Z,7.50
2022-08-25T10:55:20.997Z,7.93
2022-08-25T10:57:59.311Z,7.72
2022-08-25T11:00:37.523Z,7.45
2022-08-25T11:03:26.722Z,7.60
2022-08-25T11:06:01.801Z,6.85
2022-08-25T11:08:36.477Z,6.93
2022-08-25T11:11:10.228Z,6.93
2022-08-25T11:13:45.338Z,7.45
2022-08-25T11:16:29.630Z,7.93
2022-08-25T11:19:06.701Z,7.22
2022-08-25T11:21:43.746Z,6.75
2022-08-25T11:24:30.739Z,7.30
2022-08-25T11:27:00.472Z,7.00
2022-08-25T11:29:33.817Z,6.60
2022-08-25T11:32:03.945Z,6.45
2022-08-25T11:34:34.434Z,6.80
2022-08-25T11:37:11.128Z,7.38
2022-08-25T11:40:01.793Z,7.35
2022-08-25T11:42:38.536Z,7.13
2022-08-25T11:45:22.407Z,7.68
2022-08-25T11:48:12.788Z,6.07
2022-08-25T11:50:59.102Z,6.85
2022-08-25T11:53:30.872Z,6.97
2022-08-25T11:56:04.553Z,7.38
2022-08-25T11:58:49.960Z,6.63
2022-08-25T12:02:11.146Z,5.88
2022-08-25T12:04:44.992Z,6.65
2022-08-25T12:07:23.541Z,6.25
2022-08-25T12:10:22.809Z,5.57
2022-08-25T12:13:33.668Z,6.50
2022-08-25T12:16:02.872Z,4.70
2022-08-25T12:18:45.579Z,5.55
2022-08-25T12:21:18.333Z,5.57
2022-08-25T12:24:10.330Z,5.88
2022-08-25T12:26:50.284Z,5.18
2022-08-25T12:29:28.281Z,6.15
2022-08-25T12:32:16.858Z,4.75
2022-08-25T12:35:10.411Z,5.68
2022-08-25T12:37:59.435Z,5.63
2022-08-25T12:40:32.057Z,5.03
2022-08-25T12:43:10.762Z,6.15
2022-08-25T12:45:44.906Z,4.45
2022-08-25T12:48:56.346Z,5.50
2022-08-25T12:51:27.110Z,4.80
2022-08-25T12:54:12.245Z,5.05
2022-08-25T12:56:47.777Z,5.95
2022-08-25T12:59:21.860Z,5.82
2022-08-25T13:02:11.795Z,5.30
2022-08-25T13:05:27.075Z,6.50
2022-08-25T13:08:26.899Z,5.35
2022-08-25T13:10:59.610Z,4.65
2022-08-25T13:13:40.831Z,4.65
2022-08-25T13:16:16.722Z,5.35
2022-08-25T13:18:51.523Z,4.85
2022-08-25T13:21:24.399Z,5.88
2022-08-25T13:24:01.461Z,5.68
2022-08-25T13:26:38.778Z,5.20
2022-08-25T13:29:21.521Z,4.22
2022-08-25T13:31:57.068Z,4.75
2022-08-25T13:34:34.251Z,4.88
2022-08-25T13:37:26.011Z,5.50
2022-08-25T13:40:10.991Z,4.68
2022-08-25T13:42:42.563Z,4.32
2022-08-25T13:45:16.525Z,4.45
2022-08-25T13:47:46.784Z,4.43
2022-08-25T13:50:19.988Z,5.68
2022-08-25T13:52:51.411Z,4.97
2022-08-25T13:55:27.724Z,4.63
2022-08-25T13:58:00.378Z,5.13
2022-08-25T14:00:33.138Z,4.47
2022-08-25T14:03:03.387Z,4.43
2022-08-25T14:05:40.467Z,4.25
2022-08-25T14:08:31.989Z,4.05
2022-08-25T14:11:14.869Z,3.95
2022-08-25T14:13:46.401Z,3.83
2022-08-25T14:16:19.916Z,5.13
2022-08-25T14:18:50.428Z,3.90
2022-08-25T14:21:20.325Z,4.18
2022-08-25T14:23:48.822Z,3.80
2022-08-25T14:26:17.131Z,4.35
2022-08-25T14:28:47.324Z,3.40
2022-08-25T14:31:20.049Z,3.80
2022-08-25T14:33:54.793Z,3.90
2022-08-25T14:36:23.234Z,3.75
2022-08-25T14:38:55.142Z,4.00
2022-08-25T14:41:25.277Z,3.35
2022-08-25T14:44:17.331Z,3.90
2022-08-25T14:46:52.790Z,4.35
2022-08-25T14:49:25.706Z,4.00
2022-08-25T14:51:55.390Z,4.35
2022-08-25T14:54:27.897Z,4.63
2022-08-25T14:56:59.320Z,4.38
2022-08-25T14:59:43.155Z,3.70
2022-08-25T15:02:20.103Z,4.03
2022-08-25T15:04:53.924Z,3.75
2022-08-25T15:07:39.930Z,3.67
2022-08-25T15:10:09.528Z,4.15
2022-08-25T15:12:47.881Z,3.58
2022-08-25T15:15:20.919Z,3.85
2022-08-25T15:17:50.394Z,3.70
2022-08-25T15:20:19.242Z,2.97
2022-08-25T15:22:48.189Z,3.47
2022-08-25T15:25:18.228Z,3.45
2022-08-25T15:27:46.937Z,3.45
2022-08-25T15:30:16.108Z,3.90
2022-08-25T15:32:48.464Z,3.50
2022-08-25T15:35:17.478Z,3.42
2022-08-25T15:37:48.150Z,3.50
2022-08-25T15:40:16.960Z,3.90
2022-08-25T15:42:46.032Z,3.38
2022-08-25T15:45:14.842Z,3.35
2022-08-25T15:47:43.409Z,3.55
2022-08-25T15:50:16.042Z,4.10
2022-08-25T15:52:46.439Z,4.10
2022-08-25T15:55:17.103Z,4.63
2022-08-25T15:57:45.573Z,3.95
2022-08-25T16:00:16.717Z,3.75
2022-08-25T16:02:46.423Z,3.55
2022-08-25T16:05:16.766Z,3.55
2022-08-25T16:07:51.845Z,3.80
2022-08-25T16:10:20.718Z,4.22
2022-08-25T16:12:50.207Z,3.58
2022-08-25T16:15:18.499Z,3.60
2022-08-25T16:17:52.393Z,3.90
2022-08-25T16:20:24.357Z,3.47
2022-08-25T16:22:52.533Z,3.50
2022-08-25T16:25:21.483Z,3.97
2022-08-25T16:27:50.168Z,4.05
2022-08-25T16:30:19.225Z,2.97
2022-08-25T16:32:47.928Z,4.00
2022-08-25T16:35:16.503Z,3.88
2022-08-25T16:37:46.316Z,3.55
2022-08-25T16:40:19.109Z,3.60
2022-08-25T16:42:48.625Z,3.58
2022-08-25T16:45:17.363Z,3.70
2022-08-25T16:47:46.320Z,3.70
2022-08-25T16:50:15.401Z,3.40
2022-08-25T16:53:02.514Z,3.10
2022-08-25T16:55:38.842Z,3.83
2022-08-25T16:58:08.894Z,3.83
2022-08-25T17:00:44.666Z,4.03
2022-08-25T17:03:13.250Z,3.47
2022-08-25T17:05:44.615Z,3.83
2022-08-25T17:08:32.448Z,3.22
2022-08-25T17:11:09.492Z,3.80
2022-08-25T17:13:39.458Z,3.28
2022-08-25T17:16:13.248Z,3.75
2022-08-25T17:18:43.344Z,3.55
2022-08-25T17:21:24.071Z,3.72
2022-08-25T17:23:55.886Z,4.20
2022-08-25T17:26:27.721Z,3.65
2022-08-25T17:28:57.588Z,3.95
2022-08-25T17:31:28.791Z,4.22
2022-08-25T17:33:58.734Z,4.40
2022-08-25T17:36:27.610Z,3.75
2022-08-25T17:38:59.300Z,3.95
2022-08-25T17:41:27.677Z,3.85
2022-08-25T17:43:56.399Z,3.70
2022-08-25T17:46:25.231Z,3.78
2022-08-25T17:48:54.788Z,4.03
2022-08-25T17:51:24.084Z,4.28
2022-08-25T17:53:53.054Z,3.78
2022-08-25T17:56:25.348Z,4.68
2022-08-25T17:58:57.290Z,4.15
2022-08-25T18:01:29.226Z,4.20
2022-08-25T18:03:59.060Z,3.63
2022-08-25T18:06:29.472Z,4.50
2022-08-25T18:08:59.932Z,3.78
2022-08-25T18:11:30.460Z,4.35
2022-08-25T18:13:59.363Z,4.10
2022-08-25T18:16:27.825Z,4.53
2022-08-25T18:18:57.183Z,4.25
2022-08-25T18:21:30.241Z,4.50
2022-08-25T18:23:59.761Z,4.95
2022-08-25T18:26:29.676Z,5.15
2022-08-25T18:28:58.109Z,5.10
2022-08-25T18:31:26.353Z,5.60
2022-08-25T18:33:54.888Z,7.72
2022-08-25T18:36:23.128Z,5.47
2022-08-25T18:39:08.780Z,5.43
2022-08-25T18:41:40.940Z,5.00
2022-08-25T18:44:11.196Z,5.40
2022-08-25T18:46:40.025Z,6.60
2022-08-25T18:49:08.541Z,6.95
2022-08-25T18:51:37.572Z,6.63
2022-08-25T18:54:06.419Z,6.55
2022-08-25T18:56:37.542Z,5.53
2022-08-25T18:59:07.831Z,6.47
2022-08-25T19:01:36.351Z,6.30
2022-08-25T19:04:05.460Z,6.63
2022-08-25T19:06:33.780Z,6.38
2022-08-25T19:09:02.444Z,6.60
2022-08-25T19:11:33.544Z,6.25
2022-08-25T19:14:12.368Z,6.40
2022-08-25T19:16:44.038Z,6.82
2022-08-25T19:19:15.619Z,7.13
2022-08-25T19:21:44.597Z,5.85
2022-08-25T19:24:17.569Z,6.35
2022-08-25T19:26:47.686Z,5.47
2022-08-25T19:29:19.808Z,5.97
2022-08-25T19:31:49.747Z,6.90
2022-08-25T19:34:28.297Z,6.38
2022-08-25T19:37:01.250Z,6.82
2022-08-25T19:39:30.610Z,7.35
2022-08-25T19:41:59.531Z,6.60
2022-08-25T19:44:29.807Z,6.78
2022-08-25T19:46:58.839Z,6.53
2022-08-25T19:49:31.660Z,7.70
2022-08-25T19:52:00.789Z,7.00
2022-08-25T19:54:31.548Z,6.57
2022-08-25T19:57:03.856Z,6.78
2022-08-25T19:59:43.002Z,6.82
2022-08-25T20:02:15.170Z,8.18
2022-08-25T20:04:49.671Z,7.13
2022-08-25T20:07:20.154Z,6.20
2022-08-25T20:09:50.607Z,6.78
2022-08-25T20:12:20.345Z,6.47
2022-08-25T20:14:51.256Z,7.38
2022-08-25T20:17:24.569Z,6.45
2022-08-25T20:19:56.332Z,7.57
2022-08-25T20:22:26.937Z,8.40
2022-08-25T20:24:57.881Z,7.35
2022-08-25T20:27:29.820Z,7.93
2022-08-25T20:29:59.964Z,7.93
2022-08-25T20:32:32.090Z,8.32
2022-08-25T20:35:00.317Z,8.63
2022-08-25T20:37:28.876Z,8.23
2022-08-25T20:39:57.092Z,7.75
2022-08-25T20:42:25.472Z,6.97
2022-08-25T20:44:54.932Z,8.05
2022-08-25T20:47:24.640Z,8.57
2022-08-25T20:49:52.940Z,7.75
2022-08-25T20:52:21.724Z,6.90
2022-08-25T20:54:51.229Z,7.78
2022-08-25T20:58:03.799Z,7.57
2022-08-25T21:00:32.545Z,7.65
2022-08-25T21:03:05.923Z,7.63
2022-08-25T21:05:35.253Z,7.15
2022-08-25T21:08:03.698Z,7.93
2022-08-25T21:10:31.896Z,7.45
2022-08-25T21:13:01.511Z,8.02
2022-08-25T21:15:30.113Z,6.68
2022-08-25T21:17:58.395Z,7.85
2022-08-25T21:20:29.514Z,7.65
2022-08-25T21:22:57.674Z,6.00
2022-08-25T21:25:25.889Z,5.88
2022-08-25T21:27:54.189Z,4.95
2022-08-25T21:30:22.435Z,5.38
2022-08-25T21:32:53.178Z,6.30
2022-08-25T21:35:22.849Z,6.57
2022-08-25T21:37:52.990Z,6.57
2022-08-25T21:40:22.739Z,6.03
2022-08-25T21:42:51.688Z,6.65
2022-08-25T21:45:21.724Z,5.28
2022-08-25T21:47:51.997Z,5.97
2022-08-25T21:50:21.130Z,5.93
2022-08-25T21:52:54.355Z,5.80
2022-08-25T21:55:24.901Z,5.35
2022-08-25T21:57:54.773Z,6.97
2022-08-25T22:00:24.592Z,6.28
2022-08-25T22:02:53.709Z,6.40
2022-08-25T22:05:22.552Z,6.05
2022-08-25T22:07:50.760Z,5.70
2022-08-25T22:10:21.283Z,5.63
2022-08-25T22:12:54.965Z,6.35
2022-08-25T22:15:23.564Z,6.57
2022-08-25T22:17:51.947Z,5.85
2022-08-25T22:20:20.432Z,6.25
2022-08-25T22:22:48.635Z,6.13
2022-08-25T22:25:16.994Z,5.75
2022-08-25T22:27:45.185Z,5.78
2022-08-25T22:30:16.587Z,6.28
2022-08-25T22:32:45.653Z,6.45
2022-08-25T22:35:14.178Z,6.72
2022-08-25T22:37:43.251Z,6.43
2022-08-25T22:40:12.902Z,7.07
2022-08-25T22:42:47.408Z,6.70
2022-08-25T22:45:18.387Z,6.93
2022-08-25T22:47:46.735Z,6.53
2022-08-25T22:50:17.221Z,5.90
2022-08-25T22:52:46.697Z,5.75
2022-08-25T22:55:16.369Z,5.88
2022-08-25T22:57:44.860Z,6.45
2022-08-25T23:00:15.555Z,6.55
2022-08-25T23:02:45.557Z,5.78
2022-08-25T23:05:16.418Z,6.13
2022-08-25T23:07:44.948Z,5.60
2022-08-25T23:10:14.641Z,5.68
2022-08-25T23:12:43.990Z,5.88
2022-08-25T23:15:13.499Z,5.68
2022-08-25T23:17:42.458Z,6.13
2022-08-25T23:20:26.518Z,7.07
2022-08-25T23:22:54.874Z,5.35
2022-08-25T23:25:24.954Z,7.15
2022-08-25T23:27:53.314Z,7.80
2022-08-25T23:30:21.621Z,7.20
2022-08-25T23:32:50.104Z,6.30
2022-08-25T23:35:19.994Z,6.15
2022-08-25T23:37:48.489Z,5.85
2022-08-25T23:40:19.527Z,6.60
2022-08-25T23:42:47.983Z,6.40
2022-08-25T23:45:17.006Z,6.40
2022-08-25T23:47:45.268Z,6.80
2022-08-25T23:50:14.180Z,5.93
2022-08-25T23:52:44.080Z,6.20
2022-08-25T23:55:12.328Z,6.07
2022-08-25T23:57:40.881Z,5.13
