createdAt,value
2017-07-18T14:48:46.070Z,30.0
2017-07-18T14:49:49.150Z,30.0
2017-07-18T14:50:52.029Z,30.0
2017-07-18T14:51:53.745Z,29.9
2017-07-18T14:52:55.566Z,29.8
2017-07-18T14:53:57.300Z,29.8
2017-07-18T14:54:59.145Z,29.7
2017-07-18T14:56:06.349Z,29.6
2017-07-18T14:57:08.312Z,29.4
2017-07-18T14:58:11.683Z,29.4
2017-07-18T14:59:14.482Z,29.4
2017-07-18T15:00:17.090Z,29.3
2017-07-18T15:01:20.097Z,29.3
2017-07-18T15:02:22.906Z,29.2
2017-07-18T15:03:25.793Z,29.2
2017-07-18T15:04:27.584Z,29.1
2017-07-18T15:06:25.226Z,29.0
2017-07-18T15:07:27.923Z,28.6
2017-07-18T15:08:30.434Z,28.4
2017-07-18T15:09:32.933Z,28.2
2017-07-18T15:10:35.586Z,27.9
2017-07-18T16:21:36.209Z,22.1
2017-07-18T16:22:38.883Z,22.1
2017-07-18T16:23:40.422Z,22.2
2017-07-18T16:24:42.120Z,22.2
2017-07-18T16:25:43.791Z,22.1
2017-07-18T16:26:45.868Z,22.2
2017-07-18T16:27:47.533Z,22.2
2017-07-18T16:28:49.204Z,22.3
2017-07-18T16:29:50.748Z,22.2
2017-07-18T16:30:52.333Z,22.3
2017-07-18T16:31:54.927Z,22.3
2017-07-18T16:32:56.932Z,22.4
2017-07-18T16:33:58.583Z,22.4
2017-07-18T16:35:00.259Z,22.5
2017-07-18T16:36:01.809Z,22.5
2017-07-18T16:37:03.400Z,22.5
2017-07-18T16:38:05.418Z,22.6
2017-07-18T16:39:07.097Z,22.5
2017-07-18T16:40:08.742Z,22.7
2017-07-18T16:41:10.319Z,22.8
2017-07-18T16:42:30.138Z,23.2
2017-07-18T16:43:34.180Z,23.5
2017-07-18T16:44:35.803Z,23.8
2017-07-18T16:45:37.412Z,24.2
2017-07-18T16:46:39.019Z,24.3
2017-07-18T16:47:40.720Z,24.5
2017-07-18T16:48:42.830Z,24.7
2017-07-18T16:49:44.537Z,24.9
2017-07-18T16:50:46.279Z,25.1
2017-07-18T16:51:48.055Z,25.2
2017-07-18T16:52:49.669Z,25.3
2017-07-18T16:53:51.748Z,25.5
