createdAt,value
2023-03-27T00:06:11.254Z,76.26
2023-03-27T00:21:11.086Z,76.78
2023-03-27T00:36:10.944Z,77.68
2023-03-27T00:51:10.773Z,76.92
2023-03-27T01:06:10.680Z,78.82
2023-03-27T01:21:10.462Z,81.04
2023-03-27T01:36:10.285Z,83.26
2023-03-27T01:51:10.174Z,82.01
2023-03-27T02:06:09.970Z,82.57
2023-03-27T02:21:09.813Z,81.77
2023-03-27T02:36:11.149Z,79.76
2023-03-27T02:51:09.523Z,81.71
2023-03-27T03:06:09.345Z,80.60
2023-03-27T03:21:09.200Z,80.54
2023-03-27T03:36:09.093Z,79.74
2023-03-27T03:51:08.946Z,78.21
2023-03-27T04:06:08.795Z,79.08
2023-03-27T04:21:08.608Z,79.50
2023-03-27T04:36:08.621Z,79.60
2023-03-27T04:51:08.350Z,80.75
2023-03-27T05:06:08.131Z,80.75
2023-03-27T05:21:07.964Z,80.96
2023-03-27T05:36:07.802Z,80.61
2023-03-27T05:51:07.644Z,80.05
2023-03-27T06:06:07.490Z,80.78
2023-03-27T06:21:07.343Z,81.45
2023-03-27T06:36:07.273Z,78.45
2023-03-27T06:51:07.049Z,71.92
2023-03-27T07:06:06.913Z,69.74
2023-03-27T07:21:06.725Z,70.13
2023-03-27T07:36:06.592Z,62.63
2023-03-27T07:51:13.807Z,66.51
2023-03-27T08:06:06.253Z,64.04
2023-03-27T08:21:12.094Z,61.78
2023-03-27T08:36:06.440Z,61.44
2023-03-27T08:51:05.782Z,59.89
2023-03-27T09:06:05.624Z,54.17
2023-03-27T09:21:05.475Z,53.86
2023-03-27T09:36:05.321Z,56.70
2023-03-27T09:51:05.198Z,56.93
2023-03-27T10:06:05.014Z,49.91
2023-03-27T10:21:04.851Z,51.23
2023-03-27T10:36:04.702Z,50.11
2023-03-27T10:51:04.530Z,49.61
2023-03-27T11:06:04.405Z,49.82
2023-03-27T11:21:04.227Z,46.31
2023-03-27T11:36:04.069Z,42.74
2023-03-27T11:51:03.911Z,43.60
2023-03-27T12:06:03.752Z,44.14
2023-03-27T12:21:03.943Z,41.63
2023-03-27T12:36:03.462Z,41.08
2023-03-27T12:51:03.312Z,41.89
2023-03-27T13:06:03.179Z,42.12
2023-03-27T13:21:02.988Z,50.29
2023-03-27T13:36:02.863Z,59.28
2023-03-27T13:51:02.670Z,57.48
2023-03-27T14:06:02.810Z,59.47
2023-03-27T14:21:02.609Z,54.97
2023-03-27T14:36:02.555Z,50.95
2023-03-27T14:51:02.177Z,48.94
2023-03-27T15:06:02.078Z,48.04
2023-03-27T15:21:01.960Z,48.76
2023-03-27T15:36:01.775Z,50.84
2023-03-27T15:51:02.161Z,52.44
2023-03-27T16:06:01.507Z,54.84
2023-03-27T16:21:01.135Z,56.83
2023-03-27T16:36:01.308Z,71.15
2023-03-27T16:51:00.835Z,77.33
2023-03-27T17:06:00.658Z,77.23
2023-03-27T17:21:01.576Z,67.65
2023-03-27T17:36:00.852Z,64.85
2023-03-27T17:51:08.970Z,65.26
2023-03-27T18:06:00.028Z,67.47
2023-03-27T18:20:59.911Z,71.24
2023-03-27T18:36:01.021Z,72.07
2023-03-27T18:50:59.616Z,71.00
2023-03-27T19:05:59.583Z,75.57
2023-03-27T19:21:00.521Z,78.10
2023-03-27T19:35:59.155Z,78.45
2023-03-27T19:50:59.203Z,78.55
2023-03-27T20:06:07.802Z,80.32
2023-03-27T20:20:58.809Z,81.26
2023-03-27T20:35:58.718Z,82.30
2023-03-27T20:50:58.341Z,82.20
2023-03-27T21:05:58.349Z,81.40
2023-03-27T21:20:58.024Z,80.88
2023-03-27T21:35:58.156Z,81.75
2023-03-27T21:50:57.706Z,84.39
2023-03-27T22:06:10.971Z,86.37
2023-03-27T22:20:57.400Z,85.53
2023-03-27T22:35:57.377Z,86.37
2023-03-27T22:50:57.087Z,83.73
2023-03-27T23:05:57.317Z,85.08
2023-03-27T23:20:56.760Z,83.10
2023-03-27T23:35:56.664Z,82.17
2023-03-27T23:50:56.452Z,82.79
