createdAt,value
2018-09-05T00:01:25.258Z,55.43
2018-09-05T00:03:53.898Z,56.00
2018-09-05T00:06:22.546Z,55.50
2018-09-05T00:08:51.390Z,53.33
2018-09-05T00:11:20.033Z,56.93
2018-09-05T00:13:48.841Z,56.37
2018-09-05T00:16:17.497Z,55.77
2018-09-05T00:18:46.138Z,54.20
2018-09-05T00:21:14.834Z,54.50
2018-09-05T00:23:43.492Z,54.30
2018-09-05T00:26:12.145Z,56.33
2018-09-05T00:28:40.829Z,57.97
2018-09-05T00:31:10.729Z,59.20
2018-09-05T00:33:39.849Z,57.50
2018-09-05T00:36:08.849Z,56.63
2018-09-05T00:38:37.574Z,56.60
2018-09-05T00:41:06.309Z,55.30
2018-09-05T00:43:34.953Z,57.63
2018-09-05T00:46:03.616Z,57.50
2018-09-05T00:48:32.279Z,57.10
2018-09-05T00:51:00.929Z,62.50
2018-09-05T00:53:29.618Z,58.83
2018-09-05T00:55:58.409Z,61.77
2018-09-05T00:58:27.061Z,60.63
2018-09-05T01:00:55.706Z,61.77
2018-09-05T01:03:24.353Z,60.67
2018-09-05T01:05:52.997Z,58.47
2018-09-05T01:08:21.650Z,55.33
2018-09-05T01:10:50.288Z,57.13
2018-09-05T01:13:18.961Z,54.57
2018-09-05T01:15:47.645Z,52.17
2018-09-05T01:18:16.308Z,53.40
2018-09-05T01:20:44.950Z,51.63
2018-09-05T01:23:13.617Z,49.43
2018-09-05T01:25:42.373Z,50.80
2018-09-05T01:28:11.021Z,50.77
2018-09-05T01:30:39.665Z,51.80
2018-09-05T01:33:08.352Z,47.73
2018-09-05T01:35:36.996Z,50.93
2018-09-05T01:38:05.677Z,52.57
2018-09-05T01:40:34.322Z,49.27
2018-09-05T01:43:03.005Z,50.63
2018-09-05T01:45:31.822Z,52.80
2018-09-05T01:48:00.886Z,50.83
2018-09-05T01:50:35.018Z,49.70
2018-09-05T01:53:03.710Z,51.07
2018-09-05T01:55:32.366Z,46.57
2018-09-05T01:58:01.024Z,47.27
2018-09-05T02:00:34.153Z,76.07
2018-09-05T02:03:03.581Z,53.93
2018-09-05T02:05:32.229Z,54.50
2018-09-05T02:08:02.014Z,48.97
2018-09-05T02:10:31.414Z,48.63
2018-09-05T02:13:00.633Z,48.67
2018-09-05T02:15:29.282Z,50.03
2018-09-05T02:17:57.950Z,48.77
2018-09-05T02:20:26.598Z,51.80
2018-09-05T02:22:55.246Z,49.10
2018-09-05T02:25:23.891Z,48.97
2018-09-05T02:27:52.650Z,49.97
2018-09-05T02:30:21.342Z,49.30
2018-09-05T02:32:49.993Z,48.57
2018-09-05T02:35:18.762Z,48.23
2018-09-05T02:37:47.406Z,44.33
2018-09-05T02:40:16.112Z,46.90
2018-09-05T02:42:44.705Z,47.87
2018-09-05T02:45:13.467Z,53.07
2018-09-05T02:47:42.181Z,51.57
2018-09-05T02:50:10.838Z,48.20
2018-09-05T02:52:39.531Z,48.77
2018-09-05T02:55:08.242Z,51.30
2018-09-05T02:57:36.937Z,49.90
2018-09-05T03:00:05.766Z,48.40
2018-09-05T03:02:34.402Z,49.83
2018-09-05T03:05:03.152Z,46.63
2018-09-05T03:07:31.821Z,47.83
2018-09-05T03:10:00.543Z,42.37
2018-09-05T03:12:29.231Z,45.30
2018-09-05T03:14:57.956Z,43.63
2018-09-05T03:17:26.645Z,45.50
2018-09-05T03:19:55.338Z,46.90
2018-09-05T03:22:23.977Z,46.37
2018-09-05T03:24:52.632Z,45.63
2018-09-05T03:27:21.281Z,45.00
2018-09-05T03:29:50.046Z,44.67
2018-09-05T03:32:18.816Z,43.07
2018-09-05T03:34:47.354Z,43.57
2018-09-05T03:37:16.026Z,43.83
2018-09-05T03:39:44.748Z,42.77
2018-09-05T03:42:13.390Z,44.23
2018-09-05T03:44:42.122Z,44.83
2018-09-05T03:47:10.857Z,43.43
2018-09-05T03:49:39.670Z,45.37
2018-09-05T03:52:08.325Z,45.13
2018-09-05T03:54:37.005Z,46.10
2018-09-05T03:57:05.663Z,45.40
2018-09-05T03:59:34.342Z,41.63
2018-09-05T04:02:03.010Z,42.60
2018-09-05T04:04:31.678Z,45.40
2018-09-05T04:07:00.322Z,44.17
2018-09-05T04:09:28.974Z,41.37
2018-09-05T04:11:57.732Z,41.10
2018-09-05T04:14:26.414Z,40.47
2018-09-05T04:16:55.066Z,41.47
2018-09-05T04:19:23.832Z,38.57
2018-09-05T04:21:52.521Z,41.57
2018-09-05T04:24:21.193Z,38.93
2018-09-05T04:26:49.825Z,40.13
2018-09-05T04:29:18.535Z,40.23
2018-09-05T04:31:47.269Z,44.37
2018-09-05T04:34:16.015Z,42.43
2018-09-05T04:36:44.715Z,41.70
2018-09-05T04:39:13.460Z,39.00
2018-09-05T04:41:42.110Z,39.10
2018-09-05T04:44:10.753Z,38.00
2018-09-05T04:46:39.401Z,37.80
2018-09-05T04:49:08.078Z,39.90
2018-09-05T04:51:36.705Z,39.73
2018-09-05T04:54:05.989Z,41.40
2018-09-05T04:56:34.646Z,40.97
2018-09-05T04:59:03.338Z,39.20
2018-09-05T05:01:31.989Z,40.57
2018-09-05T05:04:00.653Z,38.30
2018-09-05T05:06:29.306Z,41.20
2018-09-05T05:08:57.978Z,39.47
2018-09-05T05:11:26.624Z,45.00
2018-09-05T05:13:55.301Z,51.33
2018-09-05T05:16:23.925Z,47.47
2018-09-05T05:18:52.580Z,52.50
2018-09-05T05:21:21.238Z,52.10
2018-09-05T05:23:49.873Z,54.77
2018-09-05T05:26:18.534Z,53.57
2018-09-05T05:28:47.185Z,52.63
2018-09-05T05:31:15.915Z,53.60
2018-09-05T05:33:44.569Z,53.70
2018-09-05T05:36:13.250Z,50.80
2018-09-05T05:38:41.898Z,51.20
2018-09-05T05:41:10.551Z,50.50
2018-09-05T05:43:39.226Z,53.20
2018-09-05T05:46:08.385Z,48.77
2018-09-05T05:48:37.029Z,51.10
2018-09-05T05:51:06.061Z,52.53
2018-09-05T05:53:34.985Z,55.70
2018-09-05T05:56:03.726Z,51.67
2018-09-05T05:58:32.422Z,53.67
2018-09-05T06:01:01.228Z,50.93
2018-09-05T06:03:29.743Z,49.67
2018-09-05T06:05:58.469Z,53.60
2018-09-05T06:08:27.098Z,48.87
2018-09-05T06:10:55.754Z,50.90
2018-09-05T06:13:24.408Z,50.43
2018-09-05T06:15:53.065Z,48.20
2018-09-05T06:18:21.813Z,46.60
2018-09-05T06:20:51.044Z,45.57
2018-09-05T06:23:19.676Z,44.60
2018-09-05T06:25:48.909Z,45.40
2018-09-05T06:28:17.541Z,45.90
2018-09-05T06:30:46.310Z,43.33
2018-09-05T06:33:14.921Z,42.73
2018-09-05T06:35:43.585Z,46.00
2018-09-05T06:38:12.242Z,48.43
2018-09-05T06:40:42.705Z,45.40
2018-09-05T06:43:11.366Z,46.60
2018-09-05T06:45:40.015Z,48.67
2018-09-05T06:48:08.657Z,48.37
2018-09-05T06:50:37.353Z,48.70
2018-09-05T06:53:06.006Z,47.53
2018-09-05T06:55:34.658Z,49.23
2018-09-05T06:58:03.415Z,48.70
2018-09-05T07:00:32.025Z,47.50
2018-09-05T07:03:00.753Z,51.53
2018-09-05T07:05:29.401Z,51.73
2018-09-05T07:07:58.149Z,51.20
2018-09-05T07:10:26.798Z,48.30
2018-09-05T07:12:55.441Z,49.13
2018-09-05T07:15:24.141Z,50.70
2018-09-05T07:17:52.797Z,47.53
2018-09-05T07:20:21.545Z,46.80
2018-09-05T07:22:50.197Z,48.87
2018-09-05T07:25:18.942Z,48.73
2018-09-05T07:27:47.597Z,53.63
2018-09-05T07:30:17.295Z,45.20
2018-09-05T07:32:46.158Z,47.20
2018-09-05T07:35:14.813Z,50.23
2018-09-05T07:37:43.565Z,50.87
2018-09-05T07:40:12.287Z,53.03
2018-09-05T07:42:40.974Z,50.50
2018-09-05T07:45:09.698Z,51.20
2018-09-05T07:47:38.362Z,47.90
2018-09-05T07:50:07.358Z,50.73
2018-09-05T07:52:36.075Z,50.50
2018-09-05T07:55:04.730Z,52.43
2018-09-05T07:57:33.501Z,50.13
2018-09-05T08:00:02.186Z,49.40
2018-09-05T08:02:30.855Z,49.33
2018-09-05T08:04:59.570Z,47.90
2018-09-05T08:07:28.223Z,46.37
2018-09-05T08:09:56.881Z,46.67
2018-09-05T08:12:25.526Z,47.50
2018-09-05T08:14:54.169Z,47.67
2018-09-05T08:17:22.880Z,46.07
2018-09-05T08:19:51.553Z,45.30
2018-09-05T08:22:20.205Z,43.13
2018-09-05T08:24:48.858Z,42.17
2018-09-05T08:27:21.337Z,43.20
2018-09-05T08:29:50.229Z,43.63
2018-09-05T08:32:18.969Z,41.93
2018-09-05T08:34:47.655Z,40.87
2018-09-05T08:37:16.513Z,41.13
2018-09-05T08:39:45.053Z,41.67
2018-09-05T08:42:13.751Z,41.73
2018-09-05T08:44:42.713Z,43.10
2018-09-05T08:47:11.164Z,42.60
2018-09-05T08:49:39.927Z,43.70
2018-09-05T08:52:08.577Z,39.90
2018-09-05T08:54:37.357Z,37.80
2018-09-05T08:57:06.015Z,39.60
2018-09-05T08:59:34.678Z,38.20
2018-09-05T09:02:03.334Z,36.67
2018-09-05T09:04:32.010Z,38.93
2018-09-05T09:07:00.638Z,38.17
2018-09-05T09:09:29.371Z,36.33
2018-09-05T09:11:58.025Z,37.13
2018-09-05T09:14:26.685Z,35.07
2018-09-05T09:16:55.385Z,34.70
2018-09-05T09:19:24.046Z,34.90
2018-09-05T09:21:52.697Z,33.70
2018-09-05T09:24:21.446Z,35.17
2018-09-05T09:26:50.106Z,36.40
2018-09-05T09:29:18.770Z,33.03
2018-09-05T09:31:47.416Z,31.93
2018-09-05T09:34:16.077Z,34.73
2018-09-05T09:36:44.838Z,35.63
2018-09-05T09:39:13.490Z,31.57
2018-09-05T09:41:42.239Z,29.40
2018-09-05T09:44:10.906Z,32.90
2018-09-05T09:46:39.644Z,29.00
2018-09-05T09:49:08.225Z,30.97
2018-09-05T09:51:36.871Z,30.00
2018-09-05T09:54:05.596Z,30.97
2018-09-05T09:56:34.278Z,26.57
2018-09-05T09:59:02.927Z,25.70
2018-09-05T10:01:37.013Z,25.50
2018-09-05T10:05:12.842Z,24.07
2018-09-05T10:07:47.089Z,25.27
2018-09-05T10:10:21.413Z,21.57
2018-09-05T10:12:57.036Z,22.60
2018-09-05T10:15:31.145Z,23.57
2018-09-05T10:18:05.249Z,22.60
2018-09-05T10:20:33.913Z,21.80
2018-09-05T10:23:02.634Z,21.23
2018-09-05T10:25:31.301Z,21.70
2018-09-05T10:27:59.941Z,22.27
2018-09-05T10:30:28.593Z,19.80
2018-09-05T10:32:57.239Z,21.90
2018-09-05T10:35:25.895Z,22.40
2018-09-05T10:37:54.549Z,21.30
2018-09-05T10:40:23.198Z,21.02
2018-09-05T10:42:51.862Z,21.30
2018-09-05T10:45:20.527Z,19.20
2018-09-05T10:47:49.174Z,18.10
2018-09-05T10:50:17.901Z,19.77
2018-09-05T10:52:46.587Z,19.80
2018-09-05T10:55:15.272Z,20.23
2018-09-05T10:57:44.342Z,18.70
2018-09-05T11:00:12.985Z,19.25
2018-09-05T11:02:41.670Z,18.42
2018-09-05T11:05:10.329Z,17.23
2018-09-05T11:07:39.005Z,19.92
2018-09-05T11:10:07.679Z,17.75
2018-09-05T11:12:36.350Z,19.10
2018-09-05T11:15:05.149Z,18.70
2018-09-05T11:17:33.814Z,19.42
2018-09-05T11:20:02.521Z,19.50
2018-09-05T11:22:31.178Z,17.10
2018-09-05T11:25:39.329Z,18.52
2018-09-05T11:28:08.137Z,16.55
2018-09-05T11:30:36.808Z,15.15
2018-09-05T11:33:05.482Z,18.00
2018-09-05T11:35:34.179Z,15.38
2018-09-05T11:38:02.882Z,16.62
2018-09-05T11:40:31.656Z,17.27
2018-09-05T11:43:00.313Z,15.50
2018-09-05T11:45:28.985Z,14.58
2018-09-05T11:47:57.726Z,15.80
2018-09-05T11:50:26.389Z,15.98
2018-09-05T11:52:55.198Z,14.07
2018-09-05T11:55:23.863Z,15.10
2018-09-05T11:57:52.519Z,13.90
2018-09-05T12:00:21.195Z,15.85
2018-09-05T12:02:49.865Z,14.93
2018-09-05T12:05:18.565Z,15.58
2018-09-05T12:07:47.226Z,14.25
2018-09-05T12:10:15.939Z,14.63
2018-09-05T12:12:44.626Z,14.05
2018-09-05T12:15:13.330Z,12.65
2018-09-05T12:17:42.050Z,14.25
2018-09-05T12:20:10.746Z,12.63
2018-09-05T12:22:39.403Z,12.25
2018-09-05T12:25:08.252Z,11.68
2018-09-05T12:27:36.865Z,10.85
2018-09-05T12:30:05.558Z,11.68
2018-09-05T12:32:34.211Z,10.85
2018-09-05T12:35:03.003Z,12.37
2018-09-05T12:37:31.678Z,11.33
2018-09-05T12:40:00.338Z,13.60
2018-09-05T12:42:29.026Z,12.90
2018-09-05T12:44:57.809Z,13.25
2018-09-05T12:47:26.488Z,12.93
2018-09-05T12:49:55.229Z,13.30
2018-09-05T12:52:23.893Z,12.75
2018-09-05T12:54:52.574Z,15.65
2018-09-05T12:57:21.338Z,13.35
2018-09-05T12:59:50.051Z,12.18
2018-09-05T13:02:18.701Z,11.65
2018-09-05T13:04:47.370Z,12.95
2018-09-05T13:07:16.062Z,10.93
2018-09-05T13:09:44.731Z,10.98
2018-09-05T13:12:13.429Z,10.68
2018-09-05T13:14:42.085Z,10.53
2018-09-05T13:17:10.742Z,10.68
2018-09-05T13:19:39.407Z,10.45
2018-09-05T13:22:08.061Z,11.05
2018-09-05T13:24:36.777Z,12.20
2018-09-05T13:27:05.600Z,11.15
2018-09-05T13:29:34.226Z,11.10
2018-09-05T13:32:02.939Z,11.10
2018-09-05T13:34:31.611Z,9.75
2018-09-05T13:37:00.336Z,10.72
2018-09-05T13:39:28.982Z,11.10
2018-09-05T13:41:57.718Z,10.55
2018-09-05T13:44:26.398Z,10.58
2018-09-05T13:46:55.054Z,10.98
2018-09-05T13:49:23.694Z,10.43
2018-09-05T13:51:57.789Z,10.23
2018-09-05T13:54:26.714Z,9.40
2018-09-05T13:56:55.446Z,11.12
2018-09-05T13:59:24.094Z,9.40
2018-09-05T14:01:52.907Z,10.15
2018-09-05T14:04:21.625Z,8.98
2018-09-05T14:06:50.273Z,9.73
2018-09-05T14:09:18.922Z,9.50
2018-09-05T14:11:47.587Z,8.88
2018-09-05T14:14:16.222Z,9.43
2018-09-05T14:16:44.870Z,8.90
2018-09-05T14:19:13.590Z,10.45
2018-09-05T14:21:42.246Z,9.00
2018-09-05T14:24:10.922Z,9.63
2018-09-05T14:26:39.572Z,9.00
2018-09-05T14:29:08.405Z,9.20
2018-09-05T14:31:37.094Z,10.32
2018-09-05T14:36:49.065Z,9.25
2018-09-05T14:39:18.353Z,8.58
2018-09-05T14:41:46.994Z,9.08
2018-09-05T14:44:19.190Z,8.80
2018-09-05T14:46:47.830Z,8.48
2018-09-05T14:49:16.482Z,8.98
2018-09-05T14:51:45.154Z,10.18
2018-09-05T14:54:13.863Z,10.28
2018-09-05T14:56:42.563Z,8.25
2018-09-05T14:59:11.241Z,9.00
2018-09-05T15:01:39.895Z,14.03
2018-09-05T15:04:08.612Z,29.90
2018-09-05T15:06:37.351Z,8.48
2018-09-05T15:09:08.698Z,8.68
2018-09-05T15:11:37.405Z,8.40
2018-09-05T15:14:06.114Z,8.70
2018-09-05T15:16:34.845Z,8.45
2018-09-05T15:19:03.726Z,8.70
2018-09-05T15:21:32.371Z,8.60
2018-09-05T15:24:01.025Z,8.95
2018-09-05T15:26:29.661Z,8.48
2018-09-05T15:28:58.325Z,10.20
2018-09-05T15:31:26.993Z,7.45
2018-09-05T15:33:55.625Z,8.78
2018-09-05T15:36:24.303Z,8.10
2018-09-05T15:38:52.974Z,8.13
2018-09-05T15:41:21.693Z,8.73
2018-09-05T15:43:50.349Z,7.42
2018-09-05T15:46:18.979Z,8.50
2018-09-05T15:48:47.702Z,9.98
2018-09-05T15:51:16.362Z,9.25
2018-09-05T15:53:45.123Z,8.25
2018-09-05T15:56:13.754Z,7.97
2018-09-05T15:58:42.403Z,7.92
2018-09-05T16:01:11.062Z,7.65
2018-09-05T16:03:39.835Z,8.95
2018-09-05T16:06:08.493Z,8.03
2018-09-05T16:08:38.123Z,10.38
2018-09-05T16:11:06.821Z,7.05
2018-09-05T16:13:35.476Z,6.60
2018-09-05T16:16:04.130Z,7.67
2018-09-05T16:18:32.773Z,7.37
2018-09-05T16:21:01.518Z,6.97
2018-09-05T16:23:30.181Z,6.87
2018-09-05T16:25:58.827Z,6.67
2018-09-05T16:28:27.503Z,8.13
2018-09-05T16:30:56.150Z,6.43
2018-09-05T16:33:24.797Z,7.07
2018-09-05T16:35:53.507Z,8.50
2018-09-05T16:38:22.107Z,7.77
2018-09-05T16:40:50.750Z,7.50
2018-09-05T16:43:19.515Z,5.97
2018-09-05T16:45:48.144Z,6.20
2018-09-05T16:48:16.794Z,6.30
2018-09-05T16:50:45.446Z,6.93
2018-09-05T16:53:14.096Z,7.40
2018-09-05T16:55:42.761Z,5.90
2018-09-05T16:58:11.413Z,8.07
2018-09-05T17:00:40.101Z,8.10
2018-09-05T17:03:08.798Z,7.30
2018-09-05T17:05:37.453Z,8.20
2018-09-05T17:08:06.117Z,7.77
2018-09-05T17:10:34.777Z,7.13
2018-09-05T17:13:03.738Z,9.47
2018-09-05T17:15:32.498Z,7.40
2018-09-05T17:18:01.137Z,9.97
2018-09-05T17:20:29.884Z,9.37
2018-09-05T17:22:58.530Z,7.23
2018-09-05T17:25:27.195Z,7.33
2018-09-05T17:27:55.846Z,6.87
2018-09-05T17:30:24.601Z,9.73
2018-09-05T17:32:53.254Z,7.00
2018-09-05T17:35:21.929Z,7.70
2018-09-05T17:37:50.575Z,8.27
2018-09-05T17:40:19.226Z,7.60
2018-09-05T17:42:47.877Z,6.23
2018-09-05T17:45:16.533Z,6.73
2018-09-05T17:47:45.166Z,6.47
2018-09-05T17:50:13.829Z,7.00
2018-09-05T17:52:42.509Z,9.57
2018-09-05T17:55:11.182Z,6.93
2018-09-05T17:57:39.825Z,7.83
2018-09-05T18:00:08.482Z,11.37
2018-09-05T18:02:37.123Z,9.80
2018-09-05T18:05:05.890Z,7.27
2018-09-05T18:07:34.526Z,6.27
2018-09-05T18:10:03.293Z,7.00
2018-09-05T18:12:31.905Z,8.57
2018-09-05T18:15:00.564Z,8.33
2018-09-05T18:17:29.197Z,6.20
2018-09-05T18:19:57.845Z,6.93
2018-09-05T18:22:26.576Z,7.60
2018-09-05T18:24:55.285Z,6.80
2018-09-05T18:27:23.958Z,10.50
2018-09-05T18:29:52.617Z,7.30
2018-09-05T18:32:21.265Z,10.27
2018-09-05T18:34:49.910Z,5.87
2018-09-05T18:37:18.549Z,8.40
2018-09-05T18:39:47.197Z,7.00
2018-09-05T18:42:15.834Z,8.83
2018-09-05T18:44:44.506Z,9.43
2018-09-05T18:47:13.245Z,6.87
2018-09-05T18:49:42.062Z,10.60
2018-09-05T18:52:10.716Z,12.00
2018-09-05T18:54:39.392Z,9.00
2018-09-05T18:57:08.071Z,10.00
2018-09-05T18:59:36.735Z,10.20
2018-09-05T19:02:05.458Z,7.50
2018-09-05T19:04:34.163Z,7.17
2018-09-05T19:07:02.822Z,9.03
2018-09-05T19:09:31.477Z,7.10
2018-09-05T19:12:00.145Z,9.20
2018-09-05T19:14:28.815Z,8.23
2018-09-05T19:16:57.473Z,10.33
2018-09-05T19:19:26.138Z,6.90
2018-09-05T19:21:54.791Z,10.70
2018-09-05T19:24:23.550Z,8.20
2018-09-05T19:26:52.265Z,8.30
2018-09-05T19:29:20.921Z,6.87
2018-09-05T19:31:49.578Z,7.90
2018-09-05T19:34:18.275Z,10.00
2018-09-05T19:36:46.929Z,9.70
2018-09-05T19:39:15.623Z,7.20
2018-09-05T19:41:44.287Z,7.60
2018-09-05T19:44:12.948Z,8.03
2018-09-05T19:46:41.642Z,8.40
2018-09-05T19:49:10.300Z,8.57
2018-09-05T19:51:39.424Z,9.97
2018-09-05T19:54:08.146Z,11.90
2018-09-05T19:56:36.873Z,7.80
2018-09-05T19:59:05.563Z,13.37
2018-09-05T20:01:34.249Z,12.07
2018-09-05T20:04:02.954Z,11.90
2018-09-05T20:06:31.671Z,10.00
2018-09-05T20:09:00.338Z,9.53
2018-09-05T20:11:29.054Z,11.63
2018-09-05T20:13:57.721Z,8.13
2018-09-05T20:16:26.370Z,12.77
2018-09-05T20:18:55.021Z,8.40
2018-09-05T20:21:23.738Z,12.80
2018-09-05T20:23:52.409Z,8.47
2018-09-05T20:26:21.063Z,8.53
2018-09-05T20:28:49.701Z,9.17
2018-09-05T20:31:18.450Z,7.73
2018-09-05T20:33:47.145Z,8.90
2018-09-05T20:36:15.804Z,8.97
2018-09-05T20:38:44.565Z,10.43
2018-09-05T20:41:13.245Z,8.93
2018-09-05T20:43:41.952Z,8.03
2018-09-05T20:46:10.633Z,9.13
2018-09-05T20:48:39.282Z,8.03
2018-09-05T20:51:08.034Z,8.97
2018-09-05T20:53:36.746Z,8.87
2018-09-05T20:56:05.482Z,9.23
2018-09-05T20:58:34.256Z,8.37
2018-09-05T21:01:02.975Z,9.00
2018-09-05T21:03:31.633Z,9.63
2018-09-05T21:06:00.338Z,11.90
2018-09-05T21:08:29.086Z,8.00
2018-09-05T21:10:57.702Z,7.93
2018-09-05T21:13:26.465Z,8.47
2018-09-05T21:15:55.129Z,10.43
2018-09-05T21:18:23.800Z,8.97
2018-09-05T21:20:52.529Z,8.93
2018-09-05T21:23:21.194Z,7.50
2018-09-05T21:25:49.927Z,11.83
2018-09-05T21:28:18.594Z,10.70
2018-09-05T21:30:47.332Z,10.23
2018-09-05T21:33:15.987Z,12.63
2018-09-05T21:35:44.625Z,9.70
2018-09-05T21:38:13.316Z,9.20
2018-09-05T21:40:42.265Z,8.00
2018-09-05T21:43:11.312Z,7.60
2018-09-05T21:45:39.954Z,8.93
2018-09-05T21:48:09.345Z,9.97
2018-09-05T21:50:37.914Z,12.47
2018-09-05T21:53:06.637Z,12.37
2018-09-05T21:55:35.445Z,8.90
2018-09-05T21:58:04.220Z,9.70
2018-09-05T22:00:32.908Z,8.37
2018-09-05T22:03:01.569Z,11.03
2018-09-05T22:05:30.230Z,11.23
2018-09-05T22:07:58.897Z,8.23
2018-09-05T22:10:27.571Z,9.80
2018-09-05T22:12:56.821Z,9.30
2018-09-05T22:15:25.514Z,8.30
2018-09-05T22:17:54.167Z,8.07
2018-09-05T22:20:22.810Z,8.23
2018-09-05T22:22:51.778Z,9.60
2018-09-05T22:25:21.358Z,10.57
2018-09-05T22:27:52.286Z,8.40
2018-09-05T22:30:22.914Z,10.30
2018-09-05T22:32:53.675Z,8.47
2018-09-05T22:35:22.801Z,11.03
2018-09-05T22:37:52.552Z,13.60
2018-09-05T22:40:23.073Z,10.17
2018-09-05T22:43:03.114Z,8.50
2018-09-05T22:45:43.229Z,10.47
2018-09-05T22:49:35.786Z,9.63
2018-09-05T22:52:21.411Z,11.03
2018-09-05T22:57:12.199Z,10.80
2018-09-05T23:01:58.018Z,10.13
2018-09-05T23:04:35.945Z,9.33
2018-09-05T23:07:21.718Z,10.50
2018-09-05T23:10:01.757Z,14.83
2018-09-05T23:12:41.908Z,12.80
2018-09-05T23:15:22.147Z,12.87
2018-09-05T23:20:07.346Z,8.70
2018-09-05T23:22:50.446Z,9.33
2018-09-05T23:25:19.113Z,9.70
2018-09-05T23:27:47.969Z,10.10
2018-09-05T23:30:17.414Z,9.40
2018-09-05T23:32:46.295Z,10.17
2018-09-05T23:35:15.209Z,11.40
2018-09-05T23:37:43.834Z,10.53
2018-09-05T23:40:12.647Z,9.53
2018-09-05T23:42:42.019Z,9.50
2018-09-05T23:45:10.679Z,9.97
2018-09-05T23:47:39.337Z,9.43
2018-09-05T23:50:08.003Z,11.70
2018-09-05T23:52:36.646Z,11.50
2018-09-05T23:55:11.000Z,10.60
2018-09-05T23:57:39.658Z,11.00
