createdAt,value
2018-07-05T00:00:51.603Z,0.00
2018-07-05T00:01:51.670Z,0.00
2018-07-05T00:02:51.568Z,0.00
2018-07-05T00:03:51.683Z,0.00
2018-07-05T00:04:51.530Z,0.00
2018-07-05T00:05:51.595Z,0.00
2018-07-05T00:06:51.504Z,0.00
2018-07-05T00:07:51.608Z,0.00
2018-07-05T00:08:51.461Z,0.00
2018-07-05T00:09:51.521Z,0.00
2018-07-05T00:10:51.422Z,0.00
2018-07-05T00:11:51.535Z,0.00
2018-07-05T00:12:51.382Z,0.00
2018-07-05T00:13:51.548Z,0.00
2018-07-05T00:14:51.356Z,0.00
2018-07-05T00:15:51.459Z,0.00
2018-07-05T00:16:51.307Z,0.00
2018-07-05T00:17:51.474Z,0.00
2018-07-05T00:18:51.274Z,0.00
2018-07-05T00:19:51.388Z,0.00
2018-07-05T00:20:51.239Z,0.00
2018-07-05T00:21:51.404Z,0.00
2018-07-05T00:22:51.200Z,0.00
2018-07-05T00:23:51.312Z,0.00
2018-07-05T00:24:51.161Z,0.00
2018-07-05T00:25:51.326Z,0.00
2018-07-05T00:26:51.127Z,0.00
2018-07-05T00:27:51.238Z,0.00
2018-07-05T00:28:51.087Z,0.00
2018-07-05T00:29:51.251Z,0.00
2018-07-05T00:30:51.054Z,0.00
2018-07-05T00:31:51.164Z,0.00
2018-07-05T00:32:51.012Z,0.00
2018-07-05T00:33:51.179Z,0.00
2018-07-05T00:34:50.977Z,0.00
2018-07-05T00:35:51.092Z,0.00
2018-07-05T00:36:50.942Z,0.00
2018-07-05T00:37:51.108Z,0.00
2018-07-05T00:38:50.904Z,0.00
2018-07-05T00:39:51.018Z,0.00
2018-07-05T00:40:50.866Z,0.00
2018-07-05T00:41:51.035Z,0.00
2018-07-05T00:42:50.828Z,0.00
2018-07-05T00:43:50.944Z,0.00
2018-07-05T00:44:50.791Z,0.00
2018-07-05T00:45:50.956Z,0.00
2018-07-05T00:46:50.760Z,0.00
2018-07-05T00:47:50.870Z,0.00
2018-07-05T00:48:50.717Z,0.00
2018-07-05T00:49:50.927Z,0.00
2018-07-05T00:50:50.684Z,0.00
2018-07-05T00:51:50.795Z,0.00
2018-07-05T00:52:50.640Z,0.00
2018-07-05T00:53:50.812Z,0.00
2018-07-05T00:54:50.609Z,0.00
2018-07-05T00:55:50.720Z,0.00
2018-07-05T00:56:50.574Z,0.00
2018-07-05T00:57:50.633Z,0.00
2018-07-05T00:58:50.527Z,0.00
2018-07-05T00:59:50.546Z,0.00
2018-07-05T01:00:50.491Z,0.00
2018-07-05T01:01:50.558Z,0.00
2018-07-05T01:02:50.457Z,0.00
2018-07-05T01:03:50.470Z,0.00
2018-07-05T01:04:50.417Z,0.00
2018-07-05T01:05:50.486Z,0.00
2018-07-05T01:06:50.378Z,0.00
2018-07-05T01:07:50.394Z,0.00
2018-07-05T01:08:50.343Z,0.00
2018-07-05T01:09:50.412Z,0.00
2018-07-05T01:10:50.303Z,0.00
2018-07-05T01:11:50.323Z,0.00
2018-07-05T01:12:50.264Z,0.00
2018-07-05T01:13:50.335Z,0.00
2018-07-05T01:14:50.229Z,0.00
2018-07-05T01:15:50.247Z,0.00
2018-07-05T01:16:50.188Z,0.00
2018-07-05T01:17:50.261Z,0.00
2018-07-05T01:18:50.152Z,0.00
2018-07-05T01:19:50.173Z,0.00
2018-07-05T01:20:50.114Z,0.00
2018-07-05T01:21:50.187Z,0.00
2018-07-05T01:22:50.077Z,0.00
2018-07-05T01:23:50.203Z,0.00
2018-07-05T01:24:50.038Z,0.00
2018-07-05T01:25:50.113Z,0.00
2018-07-05T01:26:50.004Z,0.00
2018-07-05T01:27:50.128Z,0.00
2018-07-05T01:28:49.961Z,0.00
2018-07-05T01:29:50.039Z,0.00
2018-07-05T01:30:49.927Z,0.00
2018-07-05T01:31:50.053Z,0.00
2018-07-05T01:32:49.889Z,0.00
2018-07-05T01:33:49.965Z,0.00
2018-07-05T01:34:49.851Z,0.00
2018-07-05T01:35:49.981Z,0.00
2018-07-05T01:36:49.813Z,0.00
2018-07-05T01:37:49.883Z,0.00
2018-07-05T01:38:49.772Z,0.00
2018-07-05T01:39:49.911Z,0.00
2018-07-05T01:40:49.736Z,0.00
2018-07-05T01:41:49.818Z,0.00
2018-07-05T01:42:49.703Z,0.00
2018-07-05T01:43:49.832Z,0.00
2018-07-05T01:44:49.662Z,0.00
2018-07-05T01:45:49.742Z,0.00
2018-07-05T01:46:49.624Z,0.00
2018-07-05T01:47:49.759Z,0.00
2018-07-05T01:48:49.588Z,0.00
2018-07-05T01:49:49.668Z,0.00
2018-07-05T01:50:49.549Z,0.00
2018-07-05T01:51:49.683Z,0.00
2018-07-05T01:52:49.512Z,0.00
2018-07-05T01:53:49.596Z,0.00
2018-07-05T01:54:49.475Z,0.00
2018-07-05T01:55:49.610Z,0.00
2018-07-05T01:56:49.434Z,0.00
2018-07-05T01:57:49.528Z,0.00
2018-07-05T01:58:49.407Z,0.00
2018-07-05T01:59:49.536Z,0.00
2018-07-05T02:00:49.359Z,0.00
2018-07-05T02:01:49.448Z,0.00
2018-07-05T02:02:49.321Z,0.00
2018-07-05T02:03:49.461Z,0.00
2018-07-05T02:04:49.283Z,0.00
2018-07-05T02:05:49.306Z,0.00
2018-07-05T02:06:49.246Z,0.00
2018-07-05T02:07:49.393Z,0.00
2018-07-05T02:08:49.209Z,0.00
2018-07-05T02:09:49.301Z,0.00
2018-07-05T02:10:49.170Z,0.00
2018-07-05T02:11:49.314Z,0.00
2018-07-05T02:12:49.130Z,0.00
2018-07-05T02:13:49.227Z,0.00
2018-07-05T02:14:49.095Z,0.00
2018-07-05T02:15:49.241Z,0.00
2018-07-05T02:16:49.055Z,0.00
2018-07-05T02:17:49.152Z,0.00
2018-07-05T02:18:49.017Z,0.00
2018-07-05T02:19:49.166Z,0.00
2018-07-05T02:20:48.979Z,0.00
2018-07-05T02:21:49.078Z,0.00
2018-07-05T02:22:48.941Z,0.00
2018-07-05T02:23:49.092Z,0.00
2018-07-05T02:24:48.903Z,0.00
2018-07-05T02:25:49.004Z,0.00
2018-07-05T02:26:48.869Z,0.00
2018-07-05T02:27:49.020Z,0.00
2018-07-05T02:28:48.827Z,0.00
2018-07-05T02:29:48.934Z,0.00
2018-07-05T02:30:48.791Z,0.00
2018-07-05T02:31:48.954Z,0.00
2018-07-05T02:32:48.750Z,0.00
2018-07-05T02:33:48.859Z,0.00
2018-07-05T02:34:48.712Z,0.00
2018-07-05T02:35:48.872Z,0.00
2018-07-05T02:36:48.676Z,0.00
2018-07-05T02:37:48.787Z,0.00
2018-07-05T02:38:48.635Z,0.00
2018-07-05T02:39:48.806Z,0.00
2018-07-05T02:40:48.600Z,0.00
2018-07-05T02:41:48.712Z,0.00
2018-07-05T02:42:48.562Z,0.00
2018-07-05T02:43:48.727Z,0.00
2018-07-05T02:44:48.523Z,0.00
2018-07-05T02:45:48.638Z,0.00
2018-07-05T02:46:48.496Z,0.00
2018-07-05T02:47:48.652Z,0.00
2018-07-05T02:48:48.444Z,0.00
2018-07-05T02:49:48.562Z,0.00
2018-07-05T02:50:48.405Z,0.00
2018-07-05T02:51:48.476Z,0.00
2018-07-05T02:52:48.369Z,0.00
2018-07-05T02:53:48.388Z,0.00
2018-07-05T02:54:48.330Z,0.00
2018-07-05T02:55:48.400Z,0.00
2018-07-05T02:56:48.290Z,4.00
2018-07-05T02:57:48.311Z,4.00
2018-07-05T02:58:48.253Z,0.00
2018-07-05T02:59:48.324Z,0.00
2018-07-05T03:00:48.213Z,4.00
2018-07-05T03:01:48.237Z,4.00
2018-07-05T03:02:48.178Z,0.00
2018-07-05T03:03:48.355Z,4.00
2018-07-05T03:04:48.138Z,4.00
2018-07-05T03:05:48.163Z,4.00
2018-07-05T03:06:48.098Z,4.00
2018-07-05T03:07:48.183Z,4.00
2018-07-05T03:08:48.063Z,4.00
2018-07-05T03:09:48.089Z,8.00
2018-07-05T03:10:48.022Z,8.00
2018-07-05T03:11:48.104Z,4.00
2018-07-05T03:12:47.995Z,8.00
2018-07-05T03:13:48.015Z,8.00
2018-07-05T03:14:47.944Z,8.00
2018-07-05T03:15:48.030Z,12.00
2018-07-05T03:16:47.906Z,12.00
2018-07-05T03:17:47.949Z,12.00
2018-07-05T03:18:47.869Z,16.00
2018-07-05T03:19:47.956Z,16.00
2018-07-05T03:20:47.828Z,16.00
2018-07-05T03:21:47.866Z,16.00
2018-07-05T03:22:47.790Z,20.00
2018-07-05T03:23:47.881Z,20.00
2018-07-05T03:24:47.752Z,20.00
2018-07-05T03:25:47.794Z,24.00
2018-07-05T03:26:47.715Z,24.00
2018-07-05T03:27:47.807Z,24.00
2018-07-05T03:28:47.675Z,32.00
2018-07-05T03:29:47.721Z,32.00
2018-07-05T03:30:47.637Z,32.00
2018-07-05T03:31:47.737Z,32.00
2018-07-05T03:32:47.596Z,36.00
2018-07-05T03:33:47.645Z,40.00
2018-07-05T03:34:47.559Z,40.00
2018-07-05T03:35:47.658Z,44.00
2018-07-05T03:36:47.519Z,44.00
2018-07-05T03:37:47.571Z,48.00
2018-07-05T03:38:47.480Z,48.00
2018-07-05T03:39:47.584Z,48.00
2018-07-05T03:40:47.440Z,52.00
2018-07-05T03:41:47.495Z,56.00
2018-07-05T03:42:47.402Z,60.00
2018-07-05T03:43:47.511Z,60.00
2018-07-05T03:44:47.363Z,64.00
2018-07-05T03:45:47.424Z,68.00
2018-07-05T03:46:47.324Z,68.00
2018-07-05T03:47:47.439Z,72.00
2018-07-05T03:48:47.291Z,76.00
2018-07-05T03:49:47.353Z,80.00
2018-07-05T03:50:47.248Z,84.00
2018-07-05T03:51:47.366Z,88.00
2018-07-05T03:52:47.208Z,92.00
2018-07-05T03:53:47.275Z,96.00
2018-07-05T03:54:47.172Z,100.00
2018-07-05T03:55:47.293Z,104.00
2018-07-05T03:56:47.133Z,104.00
2018-07-05T03:57:47.202Z,112.00
2018-07-05T03:58:47.091Z,116.00
2018-07-05T03:59:47.216Z,120.00
2018-07-05T04:00:47.055Z,124.00
2018-07-05T04:01:47.127Z,128.00
2018-07-05T04:02:47.014Z,136.00
2018-07-05T04:03:47.143Z,136.00
2018-07-05T04:04:46.974Z,136.00
2018-07-05T04:05:47.053Z,140.00
2018-07-05T04:06:46.939Z,140.00
2018-07-05T04:07:47.068Z,148.00
2018-07-05T04:08:46.898Z,152.00
2018-07-05T04:09:46.978Z,156.00
2018-07-05T04:10:46.861Z,160.00
2018-07-05T04:11:46.994Z,160.00
2018-07-05T04:12:46.815Z,164.00
2018-07-05T04:13:46.908Z,168.00
2018-07-05T04:14:46.781Z,168.00
2018-07-05T04:15:46.949Z,168.00
2018-07-05T04:16:46.740Z,168.00
2018-07-05T04:17:46.832Z,168.00
2018-07-05T04:18:46.699Z,164.00
2018-07-05T04:19:46.845Z,156.00
2018-07-05T04:20:46.662Z,156.00
2018-07-05T04:21:46.756Z,152.00
2018-07-05T04:22:46.622Z,156.00
2018-07-05T04:23:46.774Z,156.00
2018-07-05T04:24:46.582Z,160.00
2018-07-05T04:25:46.685Z,160.00
2018-07-05T04:26:46.545Z,164.00
2018-07-05T04:27:46.699Z,164.00
2018-07-05T04:28:46.504Z,164.00
2018-07-05T04:29:46.610Z,164.00
2018-07-05T04:30:46.466Z,168.00
2018-07-05T04:31:46.625Z,168.00
2018-07-05T04:32:46.427Z,172.00
2018-07-05T04:33:46.537Z,176.00
2018-07-05T04:34:46.387Z,180.00
2018-07-05T04:35:46.551Z,184.00
2018-07-05T04:36:46.355Z,188.00
2018-07-05T04:37:46.461Z,192.00
2018-07-05T04:38:46.307Z,196.00
2018-07-05T04:39:46.477Z,200.00
2018-07-05T04:40:46.268Z,196.00
2018-07-05T04:41:46.388Z,196.00
2018-07-05T04:42:46.230Z,192.00
2018-07-05T04:43:46.403Z,192.00
2018-07-05T04:44:46.192Z,188.00
2018-07-05T04:45:46.313Z,188.00
2018-07-05T04:46:46.158Z,188.00
2018-07-05T04:47:46.225Z,188.00
2018-07-05T04:48:46.116Z,188.00
2018-07-05T04:49:46.137Z,196.00
2018-07-05T04:50:46.078Z,196.00
2018-07-05T04:51:46.153Z,200.00
2018-07-05T04:52:46.035Z,212.00
2018-07-05T04:53:46.066Z,220.00
2018-07-05T04:54:46.000Z,224.00
2018-07-05T04:55:46.080Z,228.00
2018-07-05T04:56:45.959Z,228.00
2018-07-05T04:57:45.992Z,232.00
2018-07-05T04:58:45.921Z,232.00
2018-07-05T04:59:46.005Z,232.00
2018-07-05T05:00:45.885Z,232.00
2018-07-05T05:01:45.915Z,236.00
2018-07-05T05:02:45.840Z,236.00
2018-07-05T05:03:45.933Z,240.00
2018-07-05T05:04:45.803Z,244.00
2018-07-05T05:05:45.846Z,248.00
2018-07-05T05:06:45.763Z,256.00
2018-07-05T05:07:45.857Z,264.00
2018-07-05T05:08:45.742Z,276.00
2018-07-05T05:09:45.767Z,284.00
2018-07-05T05:10:45.682Z,300.00
2018-07-05T05:11:45.780Z,312.00
2018-07-05T05:12:45.643Z,324.00
2018-07-05T05:13:45.692Z,340.00
2018-07-05T05:14:45.604Z,356.00
2018-07-05T05:15:45.724Z,380.00
2018-07-05T05:16:45.565Z,404.00
2018-07-05T05:17:45.618Z,420.00
2018-07-05T05:18:45.532Z,440.00
2018-07-05T05:19:45.633Z,456.00
2018-07-05T05:20:45.486Z,472.00
2018-07-05T05:21:45.546Z,488.00
2018-07-05T05:22:45.450Z,500.00
2018-07-05T05:23:45.558Z,520.00
2018-07-05T05:24:45.412Z,544.00
2018-07-05T05:25:45.473Z,568.00
2018-07-05T05:26:45.371Z,588.00
2018-07-05T05:27:45.485Z,604.00
2018-07-05T05:28:45.334Z,616.00
2018-07-05T05:29:45.397Z,632.00
2018-07-05T05:30:45.295Z,644.00
2018-07-05T05:31:45.413Z,652.00
2018-07-05T05:32:45.254Z,664.00
2018-07-05T05:33:45.322Z,676.00
2018-07-05T05:34:45.219Z,680.00
2018-07-05T05:35:45.338Z,672.00
2018-07-05T05:36:45.179Z,664.00
2018-07-05T05:37:45.252Z,652.00
2018-07-05T05:38:45.141Z,644.00
2018-07-05T05:39:45.265Z,640.00
2018-07-05T05:40:45.100Z,640.00
2018-07-05T05:41:45.175Z,636.00
2018-07-05T05:42:45.063Z,632.00
2018-07-05T05:43:45.189Z,628.00
2018-07-05T05:44:45.023Z,628.00
2018-07-05T05:45:45.101Z,628.00
2018-07-05T05:46:44.989Z,636.00
2018-07-05T05:47:45.184Z,648.00
2018-07-05T05:48:44.945Z,656.00
2018-07-05T05:49:45.028Z,664.00
2018-07-05T05:50:44.910Z,672.00
2018-07-05T05:51:45.042Z,676.00
2018-07-05T05:52:44.869Z,688.00
2018-07-05T05:53:44.952Z,700.00
2018-07-05T05:54:44.835Z,716.00
2018-07-05T05:55:44.967Z,732.00
2018-07-05T05:56:44.794Z,748.00
2018-07-05T05:57:44.882Z,768.00
2018-07-05T05:58:44.757Z,788.00
2018-07-05T05:59:44.893Z,812.00
2018-07-05T06:00:44.717Z,836.00
2018-07-05T06:01:44.822Z,872.00
2018-07-05T06:02:44.682Z,912.00
2018-07-05T06:03:44.818Z,948.00
2018-07-05T06:04:44.643Z,976.00
2018-07-05T06:05:44.731Z,1000.00
2018-07-05T06:06:44.603Z,1028.00
2018-07-05T06:07:44.745Z,1044.00
2018-07-05T06:08:44.570Z,1060.00
2018-07-05T06:09:44.657Z,1076.00
2018-07-05T06:10:44.527Z,1088.00
2018-07-05T06:11:44.672Z,1108.00
2018-07-05T06:12:44.492Z,1140.00
2018-07-05T06:13:44.484Z,1180.00
2018-07-05T06:14:44.443Z,1232.00
2018-07-05T06:15:44.598Z,1280.00
2018-07-05T06:16:44.412Z,1324.00
2018-07-05T06:17:44.530Z,1352.00
2018-07-05T06:18:44.391Z,1368.00
2018-07-05T06:19:44.524Z,1376.00
2018-07-05T06:20:44.335Z,1372.00
2018-07-05T06:21:44.437Z,1360.00
2018-07-05T06:22:44.299Z,1356.00
2018-07-05T06:23:44.448Z,1368.00
2018-07-05T06:24:44.257Z,1384.00
2018-07-05T06:25:44.361Z,1400.00
2018-07-05T06:26:44.223Z,1428.00
2018-07-05T06:27:44.377Z,1456.00
2018-07-05T06:28:44.183Z,1472.00
2018-07-05T06:29:44.287Z,1488.00
2018-07-05T06:30:44.149Z,1500.00
2018-07-05T06:31:44.302Z,1512.00
2018-07-05T06:32:44.108Z,1532.00
2018-07-05T06:33:44.112Z,1552.00
2018-07-05T06:34:44.136Z,1564.00
2018-07-05T06:35:44.052Z,1576.00
2018-07-05T06:36:44.135Z,1572.00
2018-07-05T06:37:44.016Z,1564.00
2018-07-05T06:38:44.045Z,1552.00
2018-07-05T06:39:44.053Z,1540.00
2018-07-05T06:40:43.958Z,1528.00
2018-07-05T06:41:44.067Z,1524.00
2018-07-05T06:42:43.931Z,1536.00
2018-07-05T06:43:43.978Z,1548.00
2018-07-05T06:44:43.883Z,1564.00
2018-07-05T06:45:43.888Z,1576.00
2018-07-05T06:46:43.848Z,1588.00
2018-07-05T06:47:43.904Z,1612.00
2018-07-05T06:48:43.811Z,1660.00
2018-07-05T06:49:43.815Z,1716.00
2018-07-05T06:50:43.773Z,1776.00
2018-07-05T06:51:43.832Z,1816.00
2018-07-05T06:52:43.736Z,1844.00
2018-07-05T06:53:43.744Z,1856.00
2018-07-05T06:54:43.701Z,1872.00
2018-07-05T06:55:43.757Z,1884.00
2018-07-05T06:56:43.662Z,1912.00
2018-07-05T06:57:43.668Z,1960.00
2018-07-05T06:58:43.626Z,2008.00
2018-07-05T06:59:43.683Z,2044.00
2018-07-05T07:00:43.589Z,2056.00
2018-07-05T07:01:43.576Z,2052.00
2018-07-05T07:02:43.555Z,2036.00
2018-07-05T07:03:43.544Z,2016.00
2018-07-05T07:04:43.515Z,2000.00
2018-07-05T07:05:43.504Z,2008.00
2018-07-05T07:06:43.481Z,2032.00
2018-07-05T07:07:43.468Z,2044.00
2018-07-05T07:08:43.447Z,2052.00
2018-07-05T07:09:43.442Z,2052.00
2018-07-05T07:10:43.409Z,2040.00
2018-07-05T07:11:43.395Z,2020.00
2018-07-05T07:12:43.377Z,2008.00
2018-07-05T07:13:43.359Z,2016.00
2018-07-05T07:14:43.339Z,2028.00
2018-07-05T07:15:43.388Z,2056.00
2018-07-05T07:16:43.300Z,2084.00
2018-07-05T07:17:43.290Z,2092.00
2018-07-05T07:18:43.265Z,2096.00
2018-07-05T07:19:43.255Z,2088.00
2018-07-05T07:20:43.230Z,2084.00
2018-07-05T07:21:43.218Z,2092.00
2018-07-05T07:22:43.195Z,2104.00
2018-07-05T07:23:43.220Z,2112.00
2018-07-05T07:24:43.164Z,2108.00
2018-07-05T07:25:43.152Z,2104.00
2018-07-05T07:26:43.127Z,2128.00
2018-07-05T07:27:43.114Z,2144.00
2018-07-05T07:28:43.089Z,2168.00
2018-07-05T07:29:43.080Z,2136.00
2018-07-05T07:30:43.057Z,2152.00
2018-07-05T07:31:43.082Z,2184.00
2018-07-05T07:32:43.023Z,2204.00
2018-07-05T07:33:43.008Z,2236.00
2018-07-05T07:34:42.987Z,2300.00
2018-07-05T07:35:42.982Z,2344.00
2018-07-05T07:36:42.953Z,2424.00
2018-07-05T07:37:42.995Z,2416.00
2018-07-05T07:38:42.921Z,2412.00
2018-07-05T07:39:42.909Z,2388.00
2018-07-05T07:40:42.885Z,2372.00
2018-07-05T07:41:42.954Z,2384.00
2018-07-05T07:42:42.895Z,2328.00
2018-07-05T07:43:42.869Z,2352.00
2018-07-05T07:44:42.816Z,2388.00
2018-07-05T07:45:42.815Z,2424.00
2018-07-05T07:46:42.784Z,2444.00
2018-07-05T07:47:42.796Z,2480.00
2018-07-05T07:48:42.751Z,2536.00
2018-07-05T07:49:42.852Z,2532.00
2018-07-05T07:50:42.717Z,2560.00
2018-07-05T07:51:42.721Z,2552.00
2018-07-05T07:52:42.683Z,2532.00
2018-07-05T07:53:42.735Z,2488.00
2018-07-05T07:54:42.652Z,2428.00
2018-07-05T07:55:42.749Z,2376.00
2018-07-05T07:56:42.618Z,2348.00
2018-07-05T07:57:42.661Z,2324.00
2018-07-05T07:58:42.590Z,2304.00
2018-07-05T07:59:42.675Z,2272.00
2018-07-05T08:00:42.549Z,2320.00
2018-07-05T08:01:42.585Z,2312.00
2018-07-05T08:02:42.519Z,2356.00
2018-07-05T08:03:42.602Z,2412.00
2018-07-05T08:04:42.485Z,2484.00
2018-07-05T08:05:42.512Z,2532.00
2018-07-05T08:06:42.452Z,2584.00
2018-07-05T08:07:42.526Z,2656.00
2018-07-05T08:08:42.418Z,2712.00
2018-07-05T08:09:42.412Z,2764.00
2018-07-05T08:10:42.386Z,2780.00
2018-07-05T08:11:42.471Z,2788.00
2018-07-05T08:12:42.353Z,2768.00
2018-07-05T08:13:42.371Z,2752.00
2018-07-05T08:14:42.329Z,2692.00
2018-07-05T08:15:42.377Z,2640.00
2018-07-05T08:16:42.291Z,2624.00
2018-07-05T08:17:42.289Z,2620.00
2018-07-05T08:18:42.258Z,2616.00
2018-07-05T08:19:42.303Z,2612.00
2018-07-05T08:20:42.224Z,2620.00
2018-07-05T08:21:42.317Z,2636.00
2018-07-05T08:22:42.191Z,2652.00
2018-07-05T08:23:42.229Z,2684.00
2018-07-05T08:24:42.157Z,2720.00
2018-07-05T08:25:42.245Z,2748.00
2018-07-05T08:26:42.135Z,2764.00
2018-07-05T08:27:42.155Z,2764.00
2018-07-05T08:28:42.115Z,2788.00
2018-07-05T08:29:42.085Z,2712.00
2018-07-05T08:30:42.065Z,2664.00
2018-07-05T08:31:42.082Z,2608.00
2018-07-05T08:32:42.036Z,2556.00
2018-07-05T08:33:42.098Z,2528.00
2018-07-05T08:34:42.000Z,2556.00
2018-07-05T08:35:42.011Z,2612.00
2018-07-05T08:36:41.969Z,2640.00
2018-07-05T08:37:42.023Z,2652.00
2018-07-05T08:38:41.970Z,2700.00
2018-07-05T08:39:41.933Z,2712.00
2018-07-05T08:40:41.909Z,2712.00
2018-07-05T08:41:41.948Z,2776.00
2018-07-05T08:42:41.877Z,2840.00
2018-07-05T08:43:41.964Z,2820.00
2018-07-05T08:44:41.862Z,2896.00
2018-07-05T08:45:41.874Z,2852.00
2018-07-05T08:46:41.817Z,2784.00
2018-07-05T08:47:41.888Z,2688.00
2018-07-05T08:48:41.788Z,2660.00
2018-07-05T08:49:41.799Z,2608.00
2018-07-05T08:50:41.754Z,2628.00
2018-07-05T08:51:41.814Z,2604.00
2018-07-05T08:52:41.724Z,2628.00
2018-07-05T08:53:41.724Z,2524.00
2018-07-05T08:54:41.719Z,2504.00
2018-07-05T08:55:41.740Z,2492.00
2018-07-05T08:56:41.666Z,2492.00
2018-07-05T08:57:41.753Z,2492.00
2018-07-05T08:58:41.641Z,2488.00
2018-07-05T08:59:41.666Z,2480.00
2018-07-05T09:00:41.618Z,2492.00
2018-07-05T09:01:41.682Z,2520.00
2018-07-05T09:02:41.572Z,2556.00
2018-07-05T09:03:41.594Z,2600.00
2018-07-05T09:04:41.545Z,2672.00
2018-07-05T09:05:41.607Z,2724.00
2018-07-05T09:06:41.517Z,2704.00
2018-07-05T09:07:41.621Z,2724.00
2018-07-05T09:08:41.490Z,2776.00
2018-07-05T09:09:41.532Z,2796.00
2018-07-05T09:10:41.458Z,2868.00
2018-07-05T09:11:41.547Z,2916.00
2018-07-05T09:12:41.422Z,2920.00
2018-07-05T09:13:41.457Z,2972.00
2018-07-05T09:14:41.397Z,3036.00
2018-07-05T09:15:41.477Z,3140.00
2018-07-05T09:16:41.372Z,3272.00
2018-07-05T09:17:41.513Z,3456.00
2018-07-05T09:18:41.342Z,3452.00
2018-07-05T09:19:41.398Z,3384.00
2018-07-05T09:20:41.314Z,3444.00
2018-07-05T09:21:41.313Z,3400.00
2018-07-05T09:22:41.281Z,3356.00
2018-07-05T09:23:41.368Z,3316.00
2018-07-05T09:24:41.252Z,3224.00
2018-07-05T09:25:41.340Z,3100.00
2018-07-05T09:26:41.240Z,3076.00
2018-07-05T09:27:41.257Z,3084.00
2018-07-05T09:28:41.198Z,3100.00
2018-07-05T09:29:41.266Z,3132.00
2018-07-05T09:30:41.169Z,3208.00
2018-07-05T09:31:41.178Z,3280.00
2018-07-05T09:32:41.140Z,3232.00
2018-07-05T09:33:41.190Z,3204.00
2018-07-05T09:34:41.112Z,3292.00
2018-07-05T09:35:41.205Z,3384.00
2018-07-05T09:36:41.081Z,3424.00
2018-07-05T09:37:41.143Z,3532.00
2018-07-05T09:38:41.055Z,3424.00
2018-07-05T09:39:41.132Z,3476.00
2018-07-05T09:40:41.026Z,3556.00
2018-07-05T09:41:41.056Z,3640.00
2018-07-05T09:42:41.002Z,3688.00
2018-07-05T09:43:41.058Z,3560.00
2018-07-05T09:44:40.972Z,3568.00
2018-07-05T09:45:41.070Z,3464.00
2018-07-05T09:46:40.944Z,3428.00
2018-07-05T09:47:40.985Z,3416.00
2018-07-05T09:48:40.919Z,3448.00
2018-07-05T09:49:40.996Z,3536.00
2018-07-05T09:50:40.888Z,3660.00
2018-07-05T09:51:40.909Z,3764.00
2018-07-05T09:52:40.892Z,3860.00
2018-07-05T09:53:40.925Z,3972.00
2018-07-05T09:54:40.839Z,3936.00
2018-07-05T09:55:40.834Z,4172.00
2018-07-05T09:56:40.812Z,4044.00
2018-07-05T09:57:40.944Z,4008.00
2018-07-05T09:58:41.773Z,3928.00
2018-07-05T09:59:40.862Z,3996.00
2018-07-05T10:00:40.753Z,3876.00
2018-07-05T10:01:40.776Z,4048.00
2018-07-05T10:02:40.730Z,4044.00
2018-07-05T10:03:40.882Z,4004.00
2018-07-05T10:04:40.795Z,3992.00
2018-07-05T10:05:40.705Z,3992.00
2018-07-05T10:06:40.707Z,3980.00
2018-07-05T10:07:40.667Z,4004.00
2018-07-05T10:08:40.723Z,4044.00
2018-07-05T10:09:40.636Z,4148.00
2018-07-05T10:10:40.736Z,4032.00
2018-07-05T10:11:40.614Z,4240.00
2018-07-05T10:12:40.650Z,4132.00
2018-07-05T10:13:40.816Z,4168.00
2018-07-05T10:14:40.664Z,4020.00
2018-07-05T10:15:40.565Z,4152.00
2018-07-05T10:16:40.573Z,3964.00
2018-07-05T10:17:40.535Z,3984.00
2018-07-05T10:18:40.590Z,4392.00
2018-07-05T10:19:40.514Z,4288.00
2018-07-05T10:20:40.606Z,4328.00
2018-07-05T10:21:40.483Z,4292.00
2018-07-05T10:22:40.514Z,4248.00
2018-07-05T10:23:40.462Z,4100.00
2018-07-05T10:24:40.530Z,4300.00
2018-07-05T10:25:40.437Z,4220.00
2018-07-05T10:26:40.445Z,4160.00
2018-07-05T10:27:40.407Z,4124.00
2018-07-05T10:28:40.459Z,4156.00
2018-07-05T10:29:40.385Z,4160.00
2018-07-05T10:30:40.478Z,4204.00
2018-07-05T10:31:40.359Z,4292.00
2018-07-05T10:32:40.389Z,4348.00
2018-07-05T10:33:40.338Z,4404.00
2018-07-05T10:34:40.397Z,4412.00
2018-07-05T10:35:40.311Z,4404.00
2018-07-05T10:36:40.410Z,4420.00
2018-07-05T10:37:40.286Z,4440.00
2018-07-05T10:38:40.321Z,4480.00
2018-07-05T10:39:40.317Z,4472.00
2018-07-05T10:40:40.327Z,4468.00
2018-07-05T10:41:40.243Z,4484.00
2018-07-05T10:42:40.247Z,4504.00
2018-07-05T10:43:40.219Z,4556.00
2018-07-05T10:44:40.263Z,4572.00
2018-07-05T10:45:40.190Z,4592.00
2018-07-05T10:46:40.274Z,4588.00
2018-07-05T10:47:40.165Z,4600.00
2018-07-05T10:48:40.189Z,4608.00
2018-07-05T10:49:40.142Z,4596.00
2018-07-05T10:50:40.205Z,4604.00
2018-07-05T10:51:40.119Z,4624.00
2018-07-05T10:52:40.219Z,4656.00
2018-07-05T10:53:40.096Z,4688.00
2018-07-05T10:54:40.129Z,4704.00
2018-07-05T10:55:40.075Z,4752.00
2018-07-05T10:56:40.142Z,4812.00
2018-07-05T10:57:40.049Z,4848.00
2018-07-05T10:58:40.055Z,4864.00
2018-07-05T10:59:40.028Z,4848.00
2018-07-05T11:00:40.070Z,4800.00
2018-07-05T11:01:40.009Z,4756.00
2018-07-05T11:02:40.081Z,4732.00
2018-07-05T11:03:39.980Z,4784.00
2018-07-05T11:04:40.003Z,4792.00
2018-07-05T11:05:39.958Z,4848.00
2018-07-05T11:06:40.013Z,4872.00
2018-07-05T11:07:39.936Z,4964.00
2018-07-05T11:08:40.026Z,5000.00
2018-07-05T11:09:39.911Z,5084.00
2018-07-05T11:10:39.939Z,5156.00
2018-07-05T11:11:39.891Z,5208.00
2018-07-05T11:12:39.951Z,5224.00
2018-07-05T11:13:39.866Z,5200.00
2018-07-05T11:14:39.990Z,5268.00
2018-07-05T11:15:39.849Z,5336.00
2018-07-05T11:16:39.879Z,5188.00
2018-07-05T11:17:39.823Z,5332.00
2018-07-05T11:18:39.888Z,5260.00
2018-07-05T11:19:39.803Z,5368.00
2018-07-05T11:20:39.903Z,5472.00
2018-07-05T11:21:39.781Z,5516.00
2018-07-05T11:22:39.817Z,5504.00
2018-07-05T11:23:39.758Z,5552.00
2018-07-05T11:24:39.895Z,5560.00
2018-07-05T11:25:39.735Z,5584.00
2018-07-05T11:26:39.742Z,5460.00
2018-07-05T11:27:39.713Z,5428.00
2018-07-05T11:28:39.754Z,5324.00
2018-07-05T11:29:39.693Z,5212.00
2018-07-05T11:30:39.768Z,4892.00
2018-07-05T11:31:39.669Z,4748.00
2018-07-05T11:32:39.681Z,4636.00
2018-07-05T11:33:39.650Z,4796.00
2018-07-05T11:34:39.695Z,5044.00
2018-07-05T11:35:39.635Z,4820.00
2018-07-05T11:36:39.709Z,4772.00
2018-07-05T11:37:39.607Z,4756.00
2018-07-05T11:38:39.620Z,4984.00
2018-07-05T11:39:39.582Z,5324.00
2018-07-05T11:40:39.636Z,5288.00
2018-07-05T11:41:39.567Z,5236.00
2018-07-05T11:42:39.657Z,5268.00
2018-07-05T11:43:39.545Z,5416.00
2018-07-05T11:44:39.560Z,5340.00
2018-07-05T11:45:39.522Z,5248.00
2018-07-05T11:46:39.580Z,5248.00
2018-07-05T11:47:39.504Z,5208.00
2018-07-05T11:48:39.590Z,5132.00
2018-07-05T11:49:39.481Z,5180.00
2018-07-05T11:50:39.502Z,4936.00
2018-07-05T11:51:39.466Z,4884.00
2018-07-05T11:52:39.516Z,4788.00
2018-07-05T11:53:39.439Z,4452.00
2018-07-05T11:54:39.531Z,4484.00
2018-07-05T11:55:39.423Z,4600.00
2018-07-05T11:56:39.442Z,4968.00
2018-07-05T11:57:39.399Z,4988.00
2018-07-05T11:58:39.459Z,5024.00
2018-07-05T11:59:39.385Z,4744.00
2018-07-05T12:00:39.470Z,4832.00
2018-07-05T12:01:39.361Z,4656.00
2018-07-05T12:02:39.381Z,4924.00
2018-07-05T12:03:39.338Z,4688.00
2018-07-05T12:04:39.396Z,4684.00
2018-07-05T12:05:39.317Z,4792.00
2018-07-05T12:06:39.410Z,4544.00
2018-07-05T12:07:39.302Z,4600.00
2018-07-05T12:08:39.325Z,4956.00
2018-07-05T12:09:39.279Z,4676.00
2018-07-05T12:10:39.336Z,5152.00
2018-07-05T12:11:39.263Z,5184.00
2018-07-05T12:12:39.350Z,5156.00
2018-07-05T12:13:39.239Z,5176.00
2018-07-05T12:14:39.264Z,5324.00
2018-07-05T12:15:39.223Z,5416.00
2018-07-05T12:16:39.277Z,5492.00
2018-07-05T12:17:39.198Z,5400.00
2018-07-05T12:18:39.291Z,5036.00
2018-07-05T12:19:39.181Z,5024.00
2018-07-05T12:20:39.205Z,4912.00
2018-07-05T12:21:39.165Z,5092.00
2018-07-05T12:22:39.217Z,5276.00
2018-07-05T12:23:39.148Z,4732.00
2018-07-05T12:24:39.235Z,5100.00
2018-07-05T12:25:39.124Z,4748.00
2018-07-05T12:26:39.143Z,4468.00
2018-07-05T12:27:39.100Z,4948.00
2018-07-05T12:28:39.159Z,4952.00
2018-07-05T12:29:39.081Z,4844.00