createdAt,value
2018-04-11T00:00:46.381Z,3.17
2018-04-11T00:03:15.473Z,3.40
2018-04-11T00:05:44.577Z,3.53
2018-04-11T00:08:13.667Z,3.63
2018-04-11T00:10:42.772Z,3.63
2018-04-11T00:13:11.860Z,3.53
2018-04-11T00:15:40.981Z,3.33
2018-04-11T00:18:10.092Z,3.43
2018-04-11T00:20:39.193Z,3.50
2018-04-11T00:23:08.296Z,3.37
2018-04-11T00:25:37.395Z,3.43
2018-04-11T00:28:06.509Z,3.23
2018-04-11T00:30:35.629Z,3.43
2018-04-11T00:33:04.729Z,3.63
2018-04-11T00:35:33.840Z,3.37
2018-04-11T00:38:02.922Z,3.87
2018-04-11T00:40:32.026Z,3.80
2018-04-11T00:43:01.123Z,3.60
2018-04-11T00:45:30.241Z,3.70
2018-04-11T00:47:59.340Z,3.67
2018-04-11T00:50:28.512Z,3.53
2018-04-11T00:53:03.513Z,4.20
2018-04-11T00:55:32.643Z,4.50
2018-04-11T00:58:01.729Z,3.70
2018-04-11T01:00:30.835Z,4.00
2018-04-11T01:02:59.925Z,4.17
2018-04-11T01:05:29.038Z,4.13
2018-04-11T01:07:58.129Z,4.17
2018-04-11T01:10:27.221Z,3.83
2018-04-11T01:12:56.380Z,4.10
2018-04-11T01:15:25.426Z,4.23
2018-04-11T01:17:54.540Z,4.27
2018-04-11T01:20:23.641Z,3.90
2018-04-11T01:22:52.762Z,3.60
2018-04-11T01:25:21.954Z,4.27
2018-04-11T01:27:51.059Z,4.17
2018-04-11T01:30:20.145Z,3.73
2018-04-11T01:32:49.255Z,4.27
2018-04-11T01:35:18.349Z,4.33
2018-04-11T01:37:47.445Z,4.00
2018-04-11T01:40:16.561Z,4.13
2018-04-11T01:42:45.665Z,3.87
2018-04-11T01:45:14.777Z,4.17
2018-04-11T01:47:43.869Z,3.60
2018-04-11T01:50:12.976Z,4.07
2018-04-11T01:52:42.089Z,4.10
2018-04-11T01:55:11.171Z,3.63
2018-04-11T01:57:40.278Z,4.27
2018-04-11T02:00:09.389Z,4.00
2018-04-11T02:02:38.526Z,4.30
2018-04-11T02:05:07.670Z,3.50
2018-04-11T02:07:36.782Z,4.10
2018-04-11T02:10:05.873Z,4.20
2018-04-11T02:12:34.996Z,3.33
2018-04-11T02:15:04.084Z,3.70
2018-04-11T02:17:33.192Z,3.60
2018-04-11T02:20:02.286Z,3.40
2018-04-11T02:22:31.381Z,3.80
2018-04-11T02:25:00.491Z,3.83
2018-04-11T02:27:29.580Z,4.23
2018-04-11T02:29:58.688Z,4.23
2018-04-11T02:32:27.809Z,4.47
2018-04-11T02:34:56.908Z,4.10
2018-04-11T02:37:26.020Z,4.10
2018-04-11T02:39:55.105Z,4.27
2018-04-11T02:42:24.212Z,4.50
2018-04-11T02:44:53.408Z,4.47
2018-04-11T02:47:22.491Z,4.97
2018-04-11T02:49:51.613Z,4.33
2018-04-11T02:52:20.706Z,4.37
2018-04-11T02:54:49.817Z,4.70
2018-04-11T02:57:18.917Z,5.00
2018-04-11T02:59:48.029Z,5.20
2018-04-11T03:02:17.117Z,4.67
2018-04-11T03:04:46.234Z,4.67
2018-04-11T03:07:15.345Z,4.87
2018-04-11T03:09:44.460Z,5.43
2018-04-11T03:12:13.552Z,5.13
2018-04-11T03:14:42.678Z,5.50
2018-04-11T03:17:11.766Z,5.47
2018-04-11T03:19:40.889Z,5.40
2018-04-11T03:22:09.986Z,4.80
2018-04-11T03:24:39.075Z,4.70
2018-04-11T03:27:08.202Z,5.43
2018-04-11T03:29:37.292Z,4.93
2018-04-11T03:32:06.401Z,5.00
2018-04-11T03:34:35.490Z,4.57
2018-04-11T03:37:04.578Z,4.63
2018-04-11T03:39:33.673Z,5.10
2018-04-11T03:42:02.810Z,4.77
2018-04-11T03:44:31.880Z,4.63
2018-04-11T03:47:00.971Z,5.07
2018-04-11T03:49:30.080Z,5.10
2018-04-11T03:51:59.160Z,4.53
2018-04-11T03:54:28.293Z,4.97
2018-04-11T03:56:57.411Z,5.43
2018-04-11T03:59:26.520Z,5.20
2018-04-11T04:01:55.633Z,5.57
2018-04-11T04:04:24.739Z,5.27
2018-04-11T04:06:53.842Z,4.97
2018-04-11T04:09:22.944Z,4.83
2018-04-11T04:11:52.057Z,5.10
2018-04-11T04:14:27.004Z,5.70
2018-04-11T04:17:01.939Z,5.50
2018-04-11T04:19:36.950Z,5.23
2018-04-11T04:22:06.067Z,5.30
2018-04-11T04:24:35.153Z,5.07
2018-04-11T04:27:04.273Z,4.90
2018-04-11T04:29:33.356Z,4.93
2018-04-11T04:32:02.460Z,5.50
2018-04-11T04:34:31.553Z,5.10
2018-04-11T04:37:00.669Z,4.80
2018-04-11T04:39:29.763Z,4.70
2018-04-11T04:41:58.841Z,4.27
2018-04-11T04:44:27.951Z,4.63
2018-04-11T04:46:57.042Z,4.37
2018-04-11T04:49:26.144Z,5.33
2018-04-11T04:51:55.287Z,4.50
2018-04-11T04:54:24.365Z,4.50
2018-04-11T04:56:53.454Z,4.30
2018-04-11T04:59:22.556Z,3.80
2018-04-11T05:01:51.679Z,4.27
2018-04-11T05:04:20.785Z,4.33
2018-04-11T05:06:49.888Z,4.27
2018-04-11T05:09:18.989Z,3.67
2018-04-11T05:11:48.097Z,3.73
2018-04-11T05:14:17.192Z,4.20
2018-04-11T05:16:46.294Z,5.00
2018-04-11T05:19:15.385Z,4.63
2018-04-11T05:21:44.558Z,4.03
2018-04-11T05:24:13.591Z,4.63
2018-04-11T05:26:43.649Z,4.50
2018-04-11T05:29:12.752Z,4.97
2018-04-11T05:31:41.881Z,5.10
2018-04-11T05:34:10.963Z,5.27
2018-04-11T05:36:40.089Z,5.33
2018-04-11T05:39:09.241Z,5.00
2018-04-11T05:41:38.340Z,5.43
2018-04-11T05:44:07.430Z,5.57
2018-04-11T05:46:36.532Z,5.47
2018-04-11T05:49:05.628Z,5.53
2018-04-11T05:51:34.736Z,5.80
2018-04-11T05:54:03.834Z,5.87
2018-04-11T05:56:32.936Z,5.90
2018-04-11T05:59:02.040Z,6.00
2018-04-11T06:01:31.148Z,5.40
2018-04-11T06:04:00.262Z,5.63
2018-04-11T06:06:29.341Z,5.00
2018-04-11T06:08:58.463Z,5.00
2018-04-11T06:11:27.576Z,4.23
2018-04-11T06:13:56.688Z,4.63
2018-04-11T06:16:25.785Z,3.90
2018-04-11T06:18:54.883Z,4.23
2018-04-11T06:21:23.996Z,4.67
2018-04-11T06:23:53.100Z,4.53
2018-04-11T06:26:22.191Z,4.27
2018-04-11T06:28:51.282Z,4.13
2018-04-11T06:31:20.405Z,4.33
2018-04-11T06:33:49.500Z,4.23
2018-04-11T06:36:18.564Z,3.83
2018-04-11T06:38:47.664Z,3.97
2018-04-11T06:41:16.784Z,3.80
2018-04-11T06:43:45.879Z,3.43
2018-04-11T06:46:14.976Z,3.40
2018-04-11T06:48:44.072Z,3.47
2018-04-11T06:51:13.163Z,3.33
2018-04-11T06:53:42.273Z,3.13
2018-04-11T06:56:11.400Z,2.93
2018-04-11T06:58:40.464Z,3.33
2018-04-11T07:01:09.583Z,3.63
2018-04-11T07:03:38.671Z,3.20
2018-04-11T07:06:07.788Z,2.93
2018-04-11T07:08:36.882Z,2.70
2018-04-11T07:11:05.979Z,2.83
2018-04-11T07:13:35.073Z,2.37
2018-04-11T07:16:04.189Z,2.70
2018-04-11T07:18:33.324Z,2.33
2018-04-11T07:21:03.282Z,2.40
2018-04-11T07:23:32.351Z,2.80
2018-04-11T07:26:01.513Z,2.43
2018-04-11T07:28:30.614Z,2.40
2018-04-11T07:30:59.709Z,2.20
2018-04-11T07:33:28.793Z,2.33
2018-04-11T07:35:57.900Z,2.27
2018-04-11T07:38:27.008Z,2.13
2018-04-11T07:40:56.168Z,2.50
2018-04-11T07:43:25.269Z,2.10
2018-04-11T07:45:54.353Z,1.70
2018-04-11T07:48:23.446Z,2.20
2018-04-11T07:50:52.568Z,2.40
2018-04-11T07:53:21.669Z,2.00
2018-04-11T07:55:50.784Z,2.27
2018-04-11T07:58:19.898Z,2.07
2018-04-11T08:00:49.000Z,2.30
2018-04-11T08:03:18.190Z,2.17
2018-04-11T08:05:47.200Z,2.27
2018-04-11T08:08:16.304Z,2.20
2018-04-11T08:10:45.394Z,2.30
2018-04-11T08:13:14.518Z,1.97
2018-04-11T08:15:43.605Z,2.00
2018-04-11T08:18:12.738Z,2.03
2018-04-11T08:20:41.844Z,1.80
2018-04-11T08:23:11.009Z,1.80
2018-04-11T08:25:40.073Z,1.50
2018-04-11T08:28:09.160Z,1.60
2018-04-11T08:30:38.269Z,1.30
2018-04-11T08:33:07.361Z,1.20
2018-04-11T08:35:36.472Z,1.30
2018-04-11T08:38:05.590Z,1.40
2018-04-11T08:40:34.677Z,1.40
2018-04-11T08:43:03.780Z,1.20
2018-04-11T08:45:32.872Z,1.00
2018-04-11T08:48:01.981Z,1.20
2018-04-11T08:50:31.080Z,0.90
2018-04-11T08:53:00.200Z,0.70
2018-04-11T08:55:29.297Z,1.13
2018-04-11T08:57:58.405Z,1.10
2018-04-11T09:00:27.496Z,1.10
2018-04-11T09:02:56.619Z,1.00
2018-04-11T09:05:25.744Z,1.17
2018-04-11T09:07:54.820Z,1.70
2018-04-11T09:10:23.941Z,1.20
2018-04-11T09:12:53.037Z,1.40
2018-04-11T09:15:22.144Z,1.00
2018-04-11T09:17:51.248Z,1.20
2018-04-11T09:20:20.501Z,1.00
2018-04-11T09:22:49.616Z,1.40
2018-04-11T09:25:18.713Z,1.07
2018-04-11T09:27:47.820Z,1.00
2018-04-11T09:30:16.917Z,1.13
2018-04-11T09:32:46.017Z,1.00
2018-04-11T09:35:15.113Z,1.30
2018-04-11T09:37:44.216Z,1.10
2018-04-11T09:40:13.303Z,1.20
2018-04-11T09:42:42.416Z,1.53
2018-04-11T09:45:11.545Z,1.17
2018-04-11T09:47:40.656Z,1.03
2018-04-11T09:50:09.778Z,1.43
2018-04-11T09:52:38.898Z,1.00
2018-04-11T09:55:08.005Z,1.20
2018-04-11T09:57:37.108Z,1.20
2018-04-11T10:00:06.207Z,1.50
2018-04-11T10:02:37.077Z,1.00
2018-04-11T10:05:06.164Z,1.83
2018-04-11T10:07:35.292Z,1.70
2018-04-11T10:10:04.381Z,1.70
2018-04-11T10:12:33.473Z,1.60
2018-04-11T10:15:02.635Z,2.40
2018-04-11T10:17:31.735Z,1.97
2018-04-11T10:20:00.861Z,1.67
2018-04-11T10:22:29.949Z,1.90
2018-04-11T10:24:59.062Z,1.90
2018-04-11T10:27:28.169Z,1.83
2018-04-11T10:29:57.269Z,1.90
2018-04-11T10:32:26.388Z,1.77
2018-04-11T10:34:55.506Z,1.80
2018-04-11T10:37:24.592Z,1.70
2018-04-11T10:39:53.697Z,1.80
2018-04-11T10:42:22.808Z,1.87
2018-04-11T10:44:51.915Z,1.63
2018-04-11T10:47:21.009Z,1.50
2018-04-11T10:49:50.128Z,1.97
2018-04-11T10:52:19.212Z,1.60
2018-04-11T10:54:48.318Z,1.60
2018-04-11T10:57:17.420Z,1.60
2018-04-11T10:59:46.514Z,1.53
2018-04-11T11:02:15.616Z,1.47
2018-04-11T11:04:45.568Z,1.77
2018-04-11T11:07:14.684Z,1.70
2018-04-11T11:09:43.829Z,1.80
2018-04-11T11:12:12.879Z,1.80
2018-04-11T11:14:41.984Z,1.63
2018-04-11T11:17:11.092Z,1.80
2018-04-11T11:19:46.056Z,1.90
2018-04-11T11:22:15.165Z,2.00
2018-04-11T11:24:44.287Z,1.90
2018-04-11T11:27:13.393Z,2.10
2018-04-11T11:29:42.488Z,2.10
2018-04-11T11:32:11.601Z,2.30
2018-04-11T11:34:40.719Z,2.10
2018-04-11T11:37:09.808Z,2.20
2018-04-11T11:39:38.920Z,2.23
2018-04-11T11:42:08.024Z,2.40
2018-04-11T11:44:37.126Z,2.20
2018-04-11T11:47:06.241Z,2.60
2018-04-11T11:49:35.340Z,3.00
2018-04-11T11:52:04.532Z,2.77
2018-04-11T11:54:33.575Z,3.17
2018-04-11T11:57:02.656Z,3.03
2018-04-11T11:59:31.779Z,3.30
2018-04-11T12:02:00.900Z,3.50
2018-04-11T12:04:29.996Z,2.63
2018-04-11T12:06:59.087Z,2.93
2018-04-11T12:09:28.210Z,3.13
2018-04-11T12:11:57.328Z,2.60
2018-04-11T12:14:26.405Z,2.27
2018-04-11T12:16:55.504Z,2.80
2018-04-11T12:19:24.594Z,2.33
2018-04-11T12:21:53.692Z,2.50
2018-04-11T12:24:22.804Z,2.57
2018-04-11T12:26:51.909Z,2.60
2018-04-11T12:29:21.037Z,2.20
2018-04-11T12:31:50.574Z,2.10
2018-04-11T12:34:19.664Z,1.80
2018-04-11T12:36:48.753Z,2.00
2018-04-11T12:39:17.869Z,1.83
2018-04-11T12:41:46.952Z,1.37
2018-04-11T12:44:16.052Z,1.30
2018-04-11T12:46:45.146Z,1.10
2018-04-11T12:49:14.319Z,2.40
2018-04-11T12:51:43.404Z,1.37
2018-04-11T12:54:12.509Z,1.30
2018-04-11T12:56:41.633Z,1.60
2018-04-11T12:59:10.719Z,1.33
2018-04-11T13:01:39.911Z,1.00
2018-04-11T13:04:09.052Z,1.43
2018-04-11T13:06:38.147Z,1.37
2018-04-11T13:09:07.380Z,1.40
2018-04-11T13:11:36.464Z,1.50
2018-04-11T13:14:05.576Z,1.30
2018-04-11T13:16:34.665Z,1.20
2018-04-11T13:19:03.775Z,1.30
2018-04-11T13:21:32.862Z,1.03
2018-04-11T13:24:01.963Z,1.73
2018-04-11T13:26:31.052Z,1.27
2018-04-11T13:29:00.152Z,1.77
2018-04-11T13:31:29.252Z,1.83
2018-04-11T13:33:58.408Z,1.40
2018-04-11T13:36:27.520Z,1.60
2018-04-11T13:38:56.619Z,1.33
2018-04-11T13:41:25.725Z,1.40
2018-04-11T13:43:54.845Z,1.13
2018-04-11T13:46:23.959Z,1.40
2018-04-11T13:48:53.062Z,1.40
2018-04-11T13:51:22.133Z,1.73
2018-04-11T13:53:51.228Z,1.50
2018-04-11T13:56:20.354Z,1.40
2018-04-11T13:58:49.428Z,1.47
2018-04-11T14:01:18.516Z,1.90
2018-04-11T14:03:47.632Z,1.77
2018-04-11T14:06:16.729Z,1.80
2018-04-11T14:08:45.838Z,1.30
2018-04-11T14:11:14.932Z,1.57
2018-04-11T14:13:44.049Z,1.43
2018-04-11T14:16:13.133Z,1.10
2018-04-11T14:18:42.228Z,1.60
2018-04-11T14:21:11.332Z,1.13
2018-04-11T14:23:40.442Z,1.30
2018-04-11T14:26:09.577Z,1.43
2018-04-11T14:28:38.662Z,1.40
2018-04-11T14:31:07.792Z,1.30
2018-04-11T14:33:36.881Z,1.30
2018-04-11T14:36:05.981Z,1.13
2018-04-11T14:38:35.100Z,1.27
2018-04-11T14:41:04.901Z,1.33
2018-04-11T14:43:34.024Z,1.43
2018-04-11T14:46:03.120Z,1.30
2018-04-11T14:48:32.209Z,1.37
2018-04-11T14:51:01.351Z,1.23
2018-04-11T14:53:30.457Z,1.40
2018-04-11T14:55:59.573Z,1.10
2018-04-11T14:58:28.686Z,1.20
2018-04-11T15:00:57.777Z,1.50
2018-04-11T15:03:26.940Z,1.80
2018-04-11T15:05:56.041Z,1.70
2018-04-11T15:08:25.174Z,1.70
2018-04-11T15:10:54.264Z,1.63
2018-04-11T15:13:23.368Z,1.50
2018-04-11T15:15:52.546Z,1.60
2018-04-11T15:18:21.634Z,1.50
2018-04-11T15:20:50.775Z,1.83
2018-04-11T15:23:19.881Z,1.80
2018-04-11T15:25:48.994Z,1.53
2018-04-11T15:28:18.104Z,2.27
2018-04-11T15:30:47.204Z,2.17
2018-04-11T15:33:16.308Z,2.07
2018-04-11T15:35:45.427Z,2.30
2018-04-11T15:38:14.513Z,2.30
2018-04-11T15:40:43.628Z,1.97
2018-04-11T15:43:12.732Z,1.87
2018-04-11T15:45:41.845Z,1.93
2018-04-11T15:48:10.944Z,2.00
2018-04-11T15:50:40.066Z,1.70
2018-04-11T15:53:09.154Z,1.50
2018-04-11T15:55:38.281Z,2.03
2018-04-11T15:58:07.595Z,2.27
2018-04-11T16:00:36.681Z,1.90
2018-04-11T16:03:05.817Z,1.97
2018-04-11T16:05:34.896Z,1.80
2018-04-11T16:08:04.005Z,1.63
2018-04-11T16:10:33.100Z,1.70
2018-04-11T16:13:02.213Z,1.87
2018-04-11T16:15:31.317Z,2.20
2018-04-11T16:18:00.423Z,1.60
2018-04-11T16:20:29.524Z,1.70
2018-04-11T16:22:58.620Z,1.80
2018-04-11T16:25:27.744Z,2.17
2018-04-11T16:27:56.838Z,1.90
2018-04-11T16:30:25.918Z,2.20
2018-04-11T16:32:55.102Z,2.10
2018-04-11T16:35:24.189Z,2.40
2018-04-11T16:37:53.297Z,2.43
2018-04-11T16:40:22.385Z,2.40
2018-04-11T16:42:51.489Z,2.50
2018-04-11T16:45:20.624Z,2.70
2018-04-11T16:47:49.742Z,2.87
2018-04-11T16:50:18.841Z,2.90
2018-04-11T16:52:47.952Z,2.70
2018-04-11T16:57:52.685Z,3.10
2018-04-11T17:00:21.789Z,2.70
2018-04-11T17:02:50.913Z,2.40
2018-04-11T17:05:20.023Z,2.33
2018-04-11T17:07:49.129Z,2.67
2018-04-11T17:10:18.239Z,2.40
2018-04-11T17:12:47.388Z,2.37
2018-04-11T17:15:16.496Z,2.13
2018-04-11T17:17:45.741Z,3.07
2018-04-11T17:20:14.921Z,2.83
2018-04-11T17:22:49.909Z,3.00
2018-04-11T17:25:24.841Z,3.00
2018-04-11T17:27:59.961Z,2.97
2018-04-11T17:30:34.981Z,2.60
2018-04-11T17:33:04.104Z,2.60
2018-04-11T17:35:33.237Z,2.50
2018-04-11T17:38:02.332Z,2.60
2018-04-11T17:40:31.441Z,2.60
2018-04-11T17:43:00.555Z,2.13
2018-04-11T17:45:29.645Z,2.43
2018-04-11T17:47:58.745Z,2.67
2018-04-11T17:50:27.858Z,2.83
2018-04-11T17:52:56.976Z,3.10
2018-04-11T17:55:26.064Z,2.97
2018-04-11T17:57:55.154Z,2.60
2018-04-11T18:00:24.257Z,2.90
2018-04-11T18:02:53.364Z,3.40
2018-04-11T18:05:22.453Z,3.10
2018-04-11T18:07:51.569Z,2.57
2018-04-11T18:10:20.664Z,2.83
2018-04-11T18:12:49.780Z,3.10
2018-04-11T18:15:18.884Z,2.80
2018-04-11T18:17:47.991Z,2.90
2018-04-11T18:20:17.097Z,3.00
2018-04-11T18:22:46.208Z,2.50
2018-04-11T18:25:15.304Z,2.80
2018-04-11T18:27:44.408Z,2.80
2018-04-11T18:30:13.509Z,2.40
2018-04-11T18:32:42.600Z,2.63
2018-04-11T18:35:11.727Z,2.40
2018-04-11T18:37:40.837Z,2.73
2018-04-11T18:40:09.946Z,2.90
2018-04-11T18:42:39.037Z,2.73
2018-04-11T18:45:08.120Z,3.17
2018-04-11T18:47:37.232Z,3.23
2018-04-11T18:50:06.321Z,3.07
2018-04-11T18:52:35.413Z,3.00
2018-04-11T18:55:04.531Z,3.20
2018-04-11T18:57:33.616Z,3.20
2018-04-11T19:00:02.742Z,3.47
2018-04-11T19:02:31.836Z,3.30
2018-04-11T19:05:00.936Z,4.30
2018-04-11T19:07:30.077Z,3.30
2018-04-11T19:09:59.126Z,3.40
2018-04-11T19:12:28.236Z,3.50
2018-04-11T19:14:57.326Z,3.40
2018-04-11T19:17:26.429Z,3.37
2018-04-11T19:19:55.538Z,3.70
2018-04-11T19:22:24.646Z,3.60
2018-04-11T19:24:53.743Z,3.40
2018-04-11T19:27:22.841Z,3.10
2018-04-11T19:29:51.953Z,3.30
2018-04-11T19:32:21.057Z,3.57
2018-04-11T19:34:50.160Z,3.60
2018-04-11T19:37:19.255Z,3.70
2018-04-11T19:39:48.383Z,3.93
2018-04-11T19:42:17.737Z,3.93
2018-04-11T19:44:46.844Z,3.47
2018-04-11T19:47:16.123Z,3.27
2018-04-11T19:49:45.213Z,3.77
2018-04-11T19:52:14.304Z,3.77
2018-04-11T19:54:43.425Z,3.67
2018-04-11T19:57:12.540Z,3.50
2018-04-11T19:59:41.629Z,3.70
2018-04-11T20:02:10.741Z,3.80
2018-04-11T20:04:39.840Z,3.77
2018-04-11T20:07:08.956Z,4.20
2018-04-11T20:09:38.053Z,4.40
2018-04-11T20:12:07.169Z,3.97
2018-04-11T20:14:36.292Z,4.00
2018-04-11T20:17:05.410Z,4.07
2018-04-11T20:19:34.495Z,4.13
2018-04-11T20:22:03.592Z,4.40
2018-04-11T20:24:32.704Z,4.37
2018-04-11T20:27:01.797Z,4.70
2018-04-11T20:29:30.908Z,4.03
2018-04-11T20:32:00.000Z,4.53
2018-04-11T20:34:29.104Z,4.20
2018-04-11T20:36:58.196Z,4.63
2018-04-11T20:39:27.323Z,4.80
2018-04-11T20:41:56.693Z,4.50
2018-04-11T20:44:25.796Z,4.87
2018-04-11T20:46:54.912Z,4.83
2018-04-11T20:49:24.015Z,4.73
2018-04-11T20:51:53.117Z,4.07
2018-04-11T20:54:22.213Z,5.23
2018-04-11T20:56:51.310Z,4.57
2018-04-11T20:59:20.461Z,4.80
2018-04-11T21:01:49.550Z,4.03
2018-04-11T21:04:18.629Z,4.30
2018-04-11T21:06:47.764Z,3.90
2018-04-11T21:09:16.861Z,4.67
2018-04-11T21:11:45.963Z,4.67
2018-04-11T21:14:15.081Z,4.40
2018-04-11T21:16:44.173Z,4.70
2018-04-11T21:19:13.264Z,4.77
2018-04-11T21:21:42.384Z,4.67
2018-04-11T21:24:11.472Z,4.30
2018-04-11T21:26:40.576Z,4.47
2018-04-11T21:29:09.720Z,5.10
2018-04-11T21:31:38.842Z,4.30
2018-04-11T21:34:07.945Z,4.47
2018-04-11T21:36:37.033Z,4.77
2018-04-11T21:39:06.175Z,4.70
2018-04-11T21:41:35.463Z,5.00
2018-04-11T21:44:04.597Z,4.57
2018-04-11T21:46:33.725Z,4.67
2018-04-11T21:49:02.841Z,4.57
2018-04-11T21:51:32.136Z,4.23
2018-04-11T21:54:01.221Z,4.50
2018-04-11T21:56:30.337Z,5.63
2018-04-11T21:58:59.418Z,4.63
2018-04-11T22:01:28.645Z,4.90
2018-04-11T22:03:57.736Z,4.77
2018-04-11T22:06:26.844Z,4.70
2018-04-11T22:08:55.988Z,4.83
2018-04-11T22:11:25.140Z,4.73
2018-04-11T22:13:54.268Z,4.93
2018-04-11T22:16:23.364Z,5.03
2018-04-11T22:18:52.470Z,5.07
2018-04-11T22:21:21.605Z,5.20
2018-04-11T22:23:50.841Z,4.77
2018-04-11T22:26:20.142Z,4.73
2018-04-11T22:28:49.222Z,5.13
2018-04-11T22:31:18.475Z,5.33
2018-04-11T22:33:47.599Z,4.90
2018-04-11T22:36:16.695Z,4.80
2018-04-11T22:38:45.849Z,5.00
2018-04-11T22:41:14.936Z,4.73
2018-04-11T22:43:44.111Z,5.03
2018-04-11T22:46:13.233Z,5.07
2018-04-11T22:48:42.342Z,5.03
2018-04-11T22:51:11.470Z,4.67
2018-04-11T22:53:40.593Z,4.70
2018-04-11T22:56:09.685Z,4.90
2018-04-11T22:58:38.837Z,4.90
2018-04-11T23:01:07.957Z,5.13
2018-04-11T23:03:37.048Z,4.97
2018-04-11T23:06:06.168Z,4.70
2018-04-11T23:08:35.282Z,5.03
2018-04-11T23:11:04.369Z,4.80
2018-04-11T23:13:33.485Z,4.70
2018-04-11T23:16:02.572Z,4.90
2018-04-11T23:18:31.693Z,4.50
2018-04-11T23:21:00.780Z,4.67
2018-04-11T23:23:29.863Z,4.87
2018-04-11T23:25:58.978Z,4.90
2018-04-11T23:28:28.071Z,4.57
2018-04-11T23:30:57.182Z,4.83
2018-04-11T23:33:26.281Z,4.73
2018-04-11T23:35:55.397Z,4.93
2018-04-11T23:38:24.493Z,4.30
2018-04-11T23:40:53.608Z,4.63
2018-04-11T23:45:58.367Z,4.77
2018-04-11T23:48:27.473Z,5.00
2018-04-11T23:50:56.557Z,4.83
2018-04-11T23:53:25.757Z,5.10
2018-04-11T23:55:54.842Z,4.73
2018-04-11T23:58:23.953Z,4.90
