createdAt,value
2018-01-14T00:00:07.978Z,33.33
2018-01-14T00:02:34.346Z,30.55
2018-01-14T00:05:00.777Z,30.10
2018-01-14T00:07:27.113Z,29.58
2018-01-14T00:09:53.354Z,29.20
2018-01-14T00:12:19.706Z,28.10
2018-01-14T00:14:46.710Z,32.65
2018-01-14T00:17:13.213Z,29.75
2018-01-14T00:19:40.188Z,28.90
2018-01-14T00:22:07.181Z,30.45
2018-01-14T00:24:33.417Z,30.05
2018-01-14T00:26:59.837Z,29.40
2018-01-14T00:29:26.090Z,26.02
2018-01-14T00:31:53.324Z,29.90
2018-01-14T00:34:20.321Z,28.65
2018-01-14T00:36:46.377Z,28.33
2018-01-14T00:39:12.436Z,29.27
2018-01-14T00:41:38.694Z,28.17
2018-01-14T00:44:05.461Z,28.60
2018-01-14T00:46:31.485Z,31.85
2018-01-14T00:48:58.248Z,28.80
2018-01-14T00:51:24.280Z,30.83
2018-01-14T00:53:50.325Z,32.03
2018-01-14T00:56:16.685Z,29.12
2018-01-14T00:58:42.904Z,26.35
2018-01-14T01:01:10.237Z,29.25
2018-01-14T01:03:36.495Z,33.97
2018-01-14T01:06:02.713Z,31.60
2018-01-14T01:08:28.830Z,27.48
2018-01-14T01:10:56.001Z,30.70
2018-01-14T01:13:23.140Z,31.12
2018-01-14T01:15:49.245Z,29.80
2018-01-14T01:18:15.321Z,31.42
2018-01-14T01:20:41.565Z,25.12
2018-01-14T01:23:07.819Z,33.13
2018-01-14T01:25:34.062Z,32.15
2018-01-14T01:28:00.309Z,30.35
2018-01-14T01:30:26.568Z,30.17
2018-01-14T01:32:52.781Z,29.58
2018-01-14T01:35:19.024Z,30.27
2018-01-14T01:37:45.043Z,27.77
2018-01-14T01:40:11.068Z,26.08
2018-01-14T01:42:37.108Z,33.08
2018-01-14T01:45:03.157Z,26.50
2018-01-14T01:47:29.201Z,26.45
2018-01-14T01:49:56.252Z,27.77
2018-01-14T01:52:22.521Z,32.47
2018-01-14T01:54:49.521Z,24.87
2018-01-14T01:57:15.834Z,33.10
2018-01-14T01:59:42.829Z,28.98
2018-01-14T02:02:09.072Z,31.95
2018-01-14T02:04:35.315Z,28.58
2018-01-14T02:07:01.800Z,32.03
2018-01-14T02:09:28.300Z,29.60
2018-01-14T02:11:54.561Z,27.90
2018-01-14T02:14:20.887Z,31.52
2018-01-14T02:16:47.224Z,30.17
2018-01-14T02:19:13.496Z,31.75
2018-01-14T02:21:39.813Z,29.20
2018-01-14T02:24:06.044Z,32.90
2018-01-14T02:26:32.996Z,30.73
2018-01-14T02:28:59.984Z,31.15
2018-01-14T02:31:26.300Z,25.80
2018-01-14T02:33:52.545Z,34.58
2018-01-14T02:36:18.834Z,30.15
2018-01-14T02:38:44.881Z,29.90
2018-01-14T02:41:11.141Z,27.70
2018-01-14T02:43:38.377Z,29.45
2018-01-14T02:46:04.405Z,27.15
2018-01-14T02:48:31.156Z,26.92
2018-01-14T02:50:57.332Z,28.23
2018-01-14T02:53:23.426Z,25.55
2018-01-14T02:55:49.688Z,27.33
2018-01-14T02:58:15.943Z,28.87
2018-01-14T03:00:42.913Z,23.23
2018-01-14T03:03:09.889Z,25.52
2018-01-14T03:05:36.128Z,27.23
2018-01-14T03:08:02.360Z,27.55
2018-01-14T03:10:28.595Z,25.42
2018-01-14T03:12:55.559Z,29.20
2018-01-14T03:15:22.258Z,26.15
2018-01-14T03:17:48.276Z,25.30
2018-01-14T03:20:14.298Z,26.45
2018-01-14T03:22:40.347Z,26.00
2018-01-14T03:25:06.369Z,25.60
2018-01-14T03:27:32.400Z,27.15
2018-01-14T03:29:58.449Z,25.25
2018-01-14T03:32:24.609Z,28.80
2018-01-14T03:34:50.675Z,26.67
2018-01-14T03:37:16.706Z,29.85
2018-01-14T03:39:43.467Z,25.95
2018-01-14T03:42:09.474Z,24.40
2018-01-14T03:44:35.502Z,30.40
2018-01-14T03:47:01.621Z,29.77
2018-01-14T03:49:28.061Z,29.35
2018-01-14T03:51:54.336Z,27.25
2018-01-14T03:54:20.561Z,29.25
2018-01-14T03:56:46.805Z,28.48
2018-01-14T03:59:13.020Z,25.95
2018-01-14T04:01:39.488Z,29.12
2018-01-14T04:04:05.741Z,29.52
2018-01-14T04:06:31.957Z,26.75
2018-01-14T04:08:58.177Z,30.30
2018-01-14T04:11:24.409Z,24.73
2018-01-14T04:13:51.408Z,28.95
2018-01-14T04:16:17.681Z,26.70
2018-01-14T04:18:44.122Z,30.37
2018-01-14T04:21:10.345Z,27.50
2018-01-14T04:23:36.737Z,26.75
2018-01-14T04:26:03.002Z,26.95
2018-01-14T04:28:29.539Z,28.42
2018-01-14T04:30:55.864Z,30.15
2018-01-14T04:33:22.141Z,30.25
2018-01-14T04:35:48.360Z,29.40
2018-01-14T04:38:14.581Z,32.03
2018-01-14T04:40:40.849Z,24.52
2018-01-14T04:43:06.918Z,24.15
2018-01-14T04:45:32.929Z,29.37
2018-01-14T04:47:58.937Z,27.05
2018-01-14T04:50:25.736Z,28.12
2018-01-14T04:52:51.756Z,30.20
2018-01-14T04:55:17.781Z,26.25
2018-01-14T04:57:43.785Z,25.02
2018-01-14T05:00:09.808Z,27.35
2018-01-14T05:02:36.585Z,31.55
2018-01-14T05:05:03.344Z,25.92
2018-01-14T05:07:29.388Z,25.75
2018-01-14T05:09:55.415Z,25.25
2018-01-14T05:12:22.992Z,25.23
2018-01-14T05:14:49.021Z,25.10
2018-01-14T05:17:15.781Z,27.05
2018-01-14T05:19:42.038Z,28.00
2018-01-14T05:22:09.054Z,23.08
2018-01-14T05:24:35.283Z,24.92
2018-01-14T05:27:01.566Z,26.83
2018-01-14T05:29:27.805Z,27.55
2018-01-14T05:31:54.784Z,25.73
2018-01-14T05:34:20.991Z,24.50
2018-01-14T05:36:47.353Z,22.42
2018-01-14T05:39:13.592Z,22.42
2018-01-14T05:41:40.101Z,24.92
2018-01-14T05:44:06.151Z,25.95
2018-01-14T05:46:32.913Z,25.48
2018-01-14T05:48:59.696Z,23.23
2018-01-14T05:51:25.743Z,21.05
2018-01-14T05:53:52.289Z,23.65
2018-01-14T05:56:18.296Z,28.02
2018-01-14T05:58:45.058Z,27.25
2018-01-14T06:01:11.094Z,24.30
2018-01-14T06:03:37.117Z,21.70
2018-01-14T06:06:03.877Z,26.30
2018-01-14T06:08:30.633Z,25.88
2018-01-14T06:10:57.380Z,24.20
2018-01-14T06:13:24.142Z,27.85
2018-01-14T06:15:50.160Z,27.10
2018-01-14T06:18:16.916Z,25.40
2018-01-14T06:20:43.725Z,21.90
2018-01-14T06:23:09.805Z,22.80
2018-01-14T06:25:36.585Z,25.77
2018-01-14T06:28:02.673Z,27.37
2018-01-14T06:30:28.890Z,23.35
2018-01-14T06:32:55.154Z,21.60
2018-01-14T06:35:21.382Z,22.80
2018-01-14T06:37:47.643Z,25.52
2018-01-14T06:40:14.201Z,23.00
2018-01-14T06:42:41.178Z,26.87
2018-01-14T06:45:07.413Z,26.85
2018-01-14T06:47:33.649Z,23.85
2018-01-14T06:50:00.013Z,22.60
2018-01-14T06:52:26.298Z,22.98
2018-01-14T06:54:52.564Z,20.65
2018-01-14T06:57:19.555Z,21.08
2018-01-14T06:59:45.852Z,21.85
2018-01-14T07:02:13.288Z,17.67
2018-01-14T07:04:39.516Z,23.05
2018-01-14T07:07:05.779Z,20.45
2018-01-14T07:09:32.020Z,20.55
2018-01-14T07:11:58.240Z,19.85
2018-01-14T07:14:24.504Z,19.85
2018-01-14T07:16:50.729Z,19.45
2018-01-14T07:19:16.952Z,18.75
2018-01-14T07:21:43.168Z,17.67
2018-01-14T07:24:10.137Z,16.33
2018-01-14T07:26:36.408Z,16.08
2018-01-14T07:29:02.693Z,15.50
2018-01-14T07:31:28.717Z,20.83
2018-01-14T07:33:54.737Z,19.67
2018-01-14T07:36:20.760Z,18.70
2018-01-14T07:38:47.529Z,15.98
2018-01-14T07:41:13.545Z,16.45
2018-01-14T07:43:39.564Z,19.77
2018-01-14T07:46:05.620Z,21.45
2018-01-14T07:48:31.638Z,18.62
2018-01-14T07:50:57.655Z,17.83
2018-01-14T07:53:23.696Z,20.02
2018-01-14T07:55:49.725Z,19.80
2018-01-14T07:58:16.633Z,18.35
2018-01-14T08:00:43.418Z,17.95
2018-01-14T08:03:09.628Z,16.42
2018-01-14T08:05:35.853Z,16.85
2018-01-14T08:08:02.072Z,17.37
2018-01-14T08:10:28.364Z,16.02
2018-01-14T08:12:54.589Z,18.30
2018-01-14T08:15:20.809Z,15.65
2018-01-14T08:17:47.037Z,15.18
2018-01-14T08:20:13.981Z,17.80
2018-01-14T08:22:40.269Z,15.55
2018-01-14T08:25:07.414Z,17.90
2018-01-14T08:27:33.636Z,16.52
2018-01-14T08:29:59.861Z,14.90
2018-01-14T08:32:26.832Z,18.00
2018-01-14T08:34:53.057Z,16.12
2018-01-14T08:37:20.033Z,16.73
2018-01-14T08:39:46.268Z,16.30
2018-01-14T08:42:12.521Z,15.75
2018-01-14T08:44:38.797Z,15.25
2018-01-14T08:47:05.024Z,15.88
2018-01-14T08:49:31.244Z,15.77
2018-01-14T08:51:57.265Z,15.82
2018-01-14T08:54:24.060Z,15.63
2018-01-14T08:56:50.831Z,18.83
2018-01-14T08:59:16.860Z,15.57
2018-01-14T09:01:48.985Z,14.95
2018-01-14T09:04:15.765Z,16.77
2018-01-14T09:06:41.864Z,15.65
2018-01-14T09:09:08.630Z,14.20
2018-01-14T09:11:35.414Z,15.98
2018-01-14T09:14:01.458Z,17.12
2018-01-14T09:16:27.532Z,14.90
2018-01-14T09:18:54.313Z,19.45
2018-01-14T09:21:21.118Z,15.57
2018-01-14T09:23:47.133Z,16.73
2018-01-14T09:26:13.157Z,16.35
2018-01-14T09:28:39.273Z,17.95
2018-01-14T09:31:06.232Z,11.68
2018-01-14T09:33:32.528Z,12.50
2018-01-14T09:35:58.785Z,16.23
2018-01-14T09:38:25.004Z,16.27
2018-01-14T09:40:51.232Z,13.62
2018-01-14T09:43:17.299Z,16.80
2018-01-14T09:45:43.339Z,12.70
2018-01-14T09:48:09.649Z,15.15
2018-01-14T09:50:35.930Z,12.00
2018-01-14T09:53:02.993Z,16.23
2018-01-14T09:55:29.236Z,14.35
2018-01-14T09:57:55.564Z,14.57
2018-01-14T10:00:21.895Z,14.52
2018-01-14T10:02:48.092Z,12.80
2018-01-14T10:05:14.583Z,14.15
2018-01-14T10:07:41.165Z,12.20
2018-01-14T10:10:07.513Z,13.10
2018-01-14T10:12:34.762Z,14.93
2018-01-14T10:15:01.005Z,13.38
2018-01-14T10:17:27.337Z,13.02
2018-01-14T10:19:53.561Z,15.70
2018-01-14T10:22:19.801Z,17.52
2018-01-14T10:24:46.634Z,12.60
2018-01-14T10:27:12.667Z,13.10
2018-01-14T10:29:39.241Z,12.70
2018-01-14T10:32:05.263Z,12.55
2018-01-14T10:34:31.294Z,17.40
2018-01-14T10:36:57.544Z,12.40
2018-01-14T10:39:23.757Z,14.50
2018-01-14T10:41:50.013Z,14.10
2018-01-14T10:44:16.317Z,13.38
2018-01-14T10:46:43.302Z,14.70
2018-01-14T10:49:09.542Z,14.18
2018-01-14T10:51:36.821Z,14.90
2018-01-14T10:54:02.893Z,14.80
2018-01-14T10:56:28.945Z,15.88
2018-01-14T10:58:54.995Z,15.57
2018-01-14T11:01:27.080Z,16.90
2018-01-14T11:03:53.151Z,14.10
2018-01-14T11:06:19.289Z,14.65
2018-01-14T11:08:45.353Z,14.80
2018-01-14T11:11:11.401Z,12.88
2018-01-14T11:13:37.493Z,15.90
2018-01-14T11:16:03.565Z,17.90
2018-01-14T11:18:29.660Z,16.17
2018-01-14T11:20:55.921Z,16.75
2018-01-14T11:23:22.264Z,14.95
2018-01-14T11:25:48.597Z,15.50
2018-01-14T11:28:15.833Z,14.82
2018-01-14T11:30:42.084Z,17.87
2018-01-14T11:33:08.184Z,16.62
2018-01-14T11:35:35.456Z,16.17
2018-01-14T11:38:02.706Z,15.65
2018-01-14T11:40:29.095Z,17.02
2018-01-14T11:42:55.412Z,16.25
2018-01-14T11:45:21.688Z,16.23
2018-01-14T11:47:47.981Z,15.20
2018-01-14T11:50:14.988Z,15.55
2018-01-14T11:52:41.285Z,14.30
2018-01-14T11:55:07.581Z,18.37
2018-01-14T11:57:33.829Z,15.45
2018-01-14T12:00:00.115Z,17.17
2018-01-14T12:02:26.377Z,13.90
2018-01-14T12:04:52.911Z,16.27
2018-01-14T12:07:19.144Z,18.33
2018-01-14T12:09:46.136Z,21.17
2018-01-14T12:12:12.420Z,16.00
2018-01-14T12:14:38.946Z,14.80
2018-01-14T12:17:05.187Z,14.73
2018-01-14T12:19:31.850Z,16.10
2018-01-14T12:21:58.393Z,15.65
2018-01-14T12:24:24.682Z,12.45
2018-01-14T12:26:51.287Z,18.33
2018-01-14T12:29:17.663Z,17.77
2018-01-14T12:31:44.648Z,14.80
2018-01-14T12:37:08.814Z,16.40
2018-01-14T12:39:35.082Z,15.80
2018-01-14T12:42:03.551Z,14.52
2018-01-14T12:44:29.900Z,13.90
2018-01-14T12:46:56.394Z,13.30
2018-01-14T12:49:23.553Z,14.07
2018-01-14T12:51:50.468Z,16.15
2018-01-14T12:54:20.671Z,15.30
2018-01-14T12:56:46.945Z,18.42
2018-01-14T12:59:13.196Z,14.85
2018-01-14T13:01:39.464Z,13.75
2018-01-14T13:04:05.747Z,16.30
2018-01-14T13:06:32.734Z,12.02
2018-01-14T13:08:58.984Z,13.50
2018-01-14T13:11:27.125Z,14.70
2018-01-14T13:13:53.961Z,14.05
2018-01-14T13:16:20.213Z,12.18
2018-01-14T13:18:46.457Z,15.45
2018-01-14T13:21:12.715Z,16.45
2018-01-14T13:23:38.936Z,17.20
2018-01-14T13:26:05.157Z,13.07
2018-01-14T13:28:35.224Z,13.95
2018-01-14T13:31:01.551Z,12.05
2018-01-14T13:33:28.602Z,11.25
2018-01-14T13:35:54.882Z,11.40
2018-01-14T13:40:52.457Z,15.63
2018-01-14T13:43:18.846Z,13.57
2018-01-14T13:45:45.093Z,13.50
2018-01-14T13:48:11.353Z,13.77
2018-01-14T13:50:37.668Z,14.97
2018-01-14T13:53:03.925Z,13.63
2018-01-14T13:55:30.912Z,14.52
2018-01-14T13:57:57.053Z,15.07
2018-01-14T14:00:23.415Z,13.00
2018-01-14T14:02:50.427Z,13.27
2018-01-14T14:07:47.849Z,13.10
2018-01-14T14:10:13.894Z,12.23
2018-01-14T14:12:39.965Z,13.68
2018-01-14T14:15:06.773Z,13.23
2018-01-14T14:17:32.849Z,13.73
2018-01-14T14:19:59.097Z,13.13
2018-01-14T14:22:26.093Z,12.13
2018-01-14T14:24:56.078Z,12.70
2018-01-14T14:27:28.786Z,12.43
2018-01-14T14:29:55.768Z,12.05
2018-01-14T14:32:22.088Z,13.77
2018-01-14T14:34:48.308Z,11.07
2018-01-14T14:37:14.557Z,11.98
2018-01-14T14:39:40.941Z,9.88
2018-01-14T14:42:07.005Z,10.80
2018-01-14T14:44:33.053Z,10.63
2018-01-14T14:46:59.176Z,13.13
2018-01-14T14:49:29.843Z,11.73
2018-01-14T14:51:56.170Z,9.77
2018-01-14T14:54:22.452Z,11.82
2018-01-14T14:56:48.716Z,13.85
2018-01-14T14:59:14.952Z,12.95
2018-01-14T15:01:41.213Z,11.20
2018-01-14T15:04:08.579Z,9.10
2018-01-14T15:06:34.936Z,11.68
2018-01-14T15:09:01.952Z,12.93
2018-01-14T15:11:28.243Z,10.32
2018-01-14T15:13:55.228Z,12.20
2018-01-14T15:16:21.554Z,13.82
2018-01-14T15:18:48.566Z,12.75
2018-01-14T15:21:15.824Z,10.15
2018-01-14T15:23:42.066Z,13.57
2018-01-14T15:26:08.330Z,10.80
2018-01-14T15:28:34.654Z,8.70
2018-01-14T15:31:01.697Z,9.30
2018-01-14T15:33:28.034Z,9.93
2018-01-14T15:35:54.340Z,10.48
2018-01-14T15:38:20.593Z,9.95
2018-01-14T15:40:47.625Z,11.95
2018-01-14T15:43:13.981Z,11.77
2018-01-14T15:45:40.253Z,11.38
2018-01-14T15:48:06.513Z,12.90
2018-01-14T15:50:33.192Z,13.57
2018-01-14T15:52:59.678Z,12.65
2018-01-14T15:55:26.668Z,13.60
2018-01-14T15:57:52.937Z,12.95
2018-01-14T16:00:19.200Z,14.95
2018-01-14T16:02:45.544Z,13.70
2018-01-14T16:05:11.797Z,13.35
2018-01-14T16:07:38.185Z,15.43
2018-01-14T16:10:04.940Z,14.20
2018-01-14T16:12:31.482Z,11.65
2018-01-14T16:14:57.730Z,13.20
2018-01-14T16:17:23.996Z,13.40
2018-01-14T16:19:50.343Z,15.30
2018-01-14T16:22:16.761Z,17.90
2018-01-14T16:24:43.013Z,15.20
2018-01-14T16:27:09.290Z,11.27
2018-01-14T16:29:35.546Z,10.90
2018-01-14T16:32:02.440Z,14.98
2018-01-14T16:34:28.537Z,9.73
2018-01-14T16:36:55.318Z,8.73
2018-01-14T16:39:21.411Z,12.77
2018-01-14T16:41:47.547Z,11.70
2018-01-14T16:44:13.572Z,10.13
2018-01-14T16:46:39.608Z,8.70
2018-01-14T16:49:05.638Z,12.30
2018-01-14T16:51:31.654Z,11.00
2018-01-14T16:53:57.854Z,10.68
2018-01-14T16:56:24.180Z,8.52
2018-01-14T16:58:50.533Z,11.70
2018-01-14T17:01:17.535Z,12.18
2018-01-14T17:03:43.828Z,11.98
2018-01-14T17:06:10.117Z,10.05
2018-01-14T17:08:36.404Z,11.48
2018-01-14T17:11:03.472Z,11.75
2018-01-14T17:13:29.826Z,15.43
2018-01-14T17:15:56.068Z,14.38
2018-01-14T17:18:23.143Z,13.18
2018-01-14T17:20:50.437Z,13.45
2018-01-14T17:23:16.714Z,16.60
2018-01-14T17:25:43.709Z,14.07
2018-01-14T17:28:10.057Z,12.85
2018-01-14T17:30:37.130Z,17.27
2018-01-14T17:33:03.368Z,12.23
2018-01-14T17:35:29.594Z,12.55
2018-01-14T17:37:55.844Z,12.32
2018-01-14T17:40:22.120Z,14.13
2018-01-14T17:42:48.477Z,14.23
2018-01-14T17:45:14.737Z,14.10
2018-01-14T17:47:41.106Z,15.07
2018-01-14T17:50:07.387Z,16.70
2018-01-14T17:52:33.657Z,15.27
2018-01-14T17:54:59.912Z,18.58
2018-01-14T17:57:26.191Z,14.18
2018-01-14T17:59:52.673Z,25.75
2018-01-14T18:02:20.498Z,19.37
2018-01-14T18:04:47.500Z,32.30
2018-01-14T18:07:13.762Z,33.00
2018-01-14T18:09:40.118Z,28.17
2018-01-14T18:12:06.795Z,24.02
2018-01-14T18:14:33.093Z,87.30
2018-01-14T18:17:00.998Z,43.33
2018-01-14T18:19:27.244Z,31.55
2018-01-14T18:21:54.230Z,23.05
2018-01-14T18:24:20.491Z,28.50
2018-01-14T18:26:46.764Z,21.87
2018-01-14T18:29:13.814Z,20.00
2018-01-14T18:31:40.066Z,17.65
2018-01-14T18:34:06.396Z,14.90
2018-01-14T18:36:33.281Z,17.62
2018-01-14T18:39:00.266Z,19.33
2018-01-14T18:41:26.532Z,19.98
2018-01-14T18:43:52.769Z,16.75
2018-01-14T18:46:18.996Z,17.25
2018-01-14T18:48:45.297Z,13.10
2018-01-14T18:51:12.264Z,15.55
2018-01-14T18:53:39.272Z,17.77
2018-01-14T18:56:05.501Z,14.30
2018-01-14T18:58:31.723Z,16.12
2018-01-14T19:00:57.992Z,14.48
2018-01-14T19:03:24.245Z,17.83
2018-01-14T19:05:50.284Z,14.20
2018-01-14T19:08:16.372Z,14.18
2018-01-14T19:10:42.408Z,19.40
2018-01-14T19:13:08.450Z,16.73
2018-01-14T19:15:34.740Z,17.30
2018-01-14T19:18:00.832Z,16.98
2018-01-14T19:20:26.901Z,14.63
2018-01-14T19:22:52.928Z,16.95
2018-01-14T19:25:18.950Z,15.75
2018-01-14T19:27:45.005Z,17.60
2018-01-14T19:30:18.026Z,16.48
2018-01-14T19:32:44.041Z,14.68
2018-01-14T19:35:10.921Z,13.70
2018-01-14T19:37:37.002Z,13.90
2018-01-14T19:40:03.048Z,14.70
2018-01-14T19:42:29.563Z,16.20
2018-01-14T19:44:56.232Z,17.08
2018-01-14T19:47:22.532Z,18.52
2018-01-14T19:49:48.911Z,19.17
2018-01-14T19:52:16.177Z,18.95
2018-01-14T19:54:42.480Z,14.65
2018-01-14T19:57:08.948Z,18.85
2018-01-14T19:59:35.186Z,16.10
2018-01-14T20:02:02.178Z,16.87
2018-01-14T20:04:28.489Z,14.65
2018-01-14T20:06:54.717Z,13.45
2018-01-14T20:09:21.691Z,17.62
2018-01-14T20:11:47.932Z,15.20
2018-01-14T20:14:14.168Z,16.83
2018-01-14T20:16:40.432Z,17.65
2018-01-14T20:19:06.673Z,16.83
2018-01-14T20:21:32.906Z,15.15
2018-01-14T20:23:59.137Z,18.40
2018-01-14T20:26:25.346Z,16.45
2018-01-14T20:28:52.397Z,15.80
2018-01-14T20:31:18.739Z,15.35
2018-01-14T20:33:44.985Z,15.15
2018-01-14T20:36:11.312Z,14.02
2018-01-14T20:38:37.565Z,14.07
2018-01-14T20:41:03.824Z,18.23
2018-01-14T20:43:30.058Z,24.63
2018-01-14T20:45:57.128Z,17.83
2018-01-14T20:48:24.118Z,16.70
2018-01-14T20:50:50.409Z,15.65
2018-01-14T20:53:16.674Z,18.00
2018-01-14T20:55:43.666Z,18.45
2018-01-14T20:58:09.926Z,16.85
2018-01-14T21:00:36.233Z,17.40
2018-01-14T21:03:02.628Z,21.52
2018-01-14T21:05:28.917Z,19.60
2018-01-14T21:07:55.217Z,17.10
2018-01-14T21:10:21.459Z,17.23
2018-01-14T21:12:47.733Z,18.42
2018-01-14T21:15:14.002Z,16.20
2018-01-14T21:17:40.291Z,16.00
2018-01-14T21:20:06.785Z,16.45
2018-01-14T21:22:33.054Z,20.85
2018-01-14T21:24:59.307Z,14.63
2018-01-14T21:27:25.638Z,15.27
2018-01-14T21:29:51.900Z,17.02
2018-01-14T21:32:18.149Z,17.80
2018-01-14T21:34:45.137Z,16.40
2018-01-14T21:37:11.597Z,17.23
2018-01-14T21:39:37.918Z,15.77
2018-01-14T21:42:04.216Z,18.70
2018-01-14T21:44:30.467Z,16.40
2018-01-14T21:46:58.198Z,15.25
2018-01-14T21:49:24.467Z,19.37
2018-01-14T21:51:50.759Z,14.90
2018-01-14T21:54:17.020Z,17.30
2018-01-14T21:56:43.065Z,14.25
2018-01-14T21:59:09.141Z,14.60
2018-01-14T22:01:35.185Z,18.12
2018-01-14T22:04:01.217Z,22.70
2018-01-14T22:06:29.101Z,16.05
2018-01-14T22:08:55.142Z,16.70
2018-01-14T22:11:21.288Z,15.02
2018-01-14T22:13:48.072Z,18.15
2018-01-14T22:16:14.151Z,14.85
2018-01-14T22:18:40.166Z,17.30
2018-01-14T22:21:06.243Z,17.10
2018-01-14T22:23:32.369Z,16.90
2018-01-14T22:25:58.420Z,15.20
2018-01-14T22:28:25.213Z,15.88
2018-01-14T22:30:51.253Z,17.27
2018-01-14T22:33:17.288Z,15.27
2018-01-14T22:35:43.537Z,15.75
2018-01-14T22:38:09.641Z,20.65
2018-01-14T22:40:36.541Z,19.67
2018-01-14T22:43:02.611Z,15.65
2018-01-14T22:45:28.672Z,17.08
2018-01-14T22:47:55.485Z,17.90
2018-01-14T22:50:21.545Z,15.48
2018-01-14T22:52:48.341Z,14.52
2018-01-14T22:55:14.425Z,15.93
2018-01-14T22:57:40.580Z,14.70
2018-01-14T23:00:07.388Z,14.52
2018-01-14T23:02:33.476Z,19.35
2018-01-14T23:05:00.253Z,18.08
2018-01-14T23:07:26.293Z,16.48
2018-01-14T23:09:52.357Z,16.15
2018-01-14T23:12:18.421Z,14.00
2018-01-14T23:14:50.604Z,16.98
2018-01-14T23:17:16.649Z,16.90
2018-01-14T23:19:45.406Z,18.50
2018-01-14T23:22:12.192Z,18.02
2018-01-14T23:24:38.258Z,15.50
2018-01-14T23:27:04.304Z,15.93
2018-01-14T23:29:30.336Z,15.32
2018-01-14T23:31:56.360Z,17.62
2018-01-14T23:34:23.148Z,16.65
2018-01-14T23:36:49.297Z,19.58
2018-01-14T23:39:15.345Z,14.20
2018-01-14T23:41:41.404Z,17.65
2018-01-14T23:44:07.416Z,16.35
2018-01-14T23:46:33.428Z,16.08
2018-01-14T23:48:59.460Z,15.52
2018-01-14T23:51:25.496Z,15.45
2018-01-14T23:53:52.328Z,14.45
2018-01-14T23:56:18.340Z,13.85
2018-01-14T23:58:45.118Z,14.60
