createdAt,value
2019-03-21T00:00:54.146Z,66.27
2019-03-21T00:03:23.167Z,64.83
2019-03-21T00:05:52.061Z,66.07
2019-03-21T00:08:21.029Z,72.10
2019-03-21T00:11:44.676Z,64.63
2019-03-21T00:14:47.830Z,70.53
2019-03-21T00:17:18.970Z,67.37
2019-03-21T00:19:48.029Z,66.53
2019-03-21T00:22:17.312Z,67.57
2019-03-21T00:24:46.194Z,68.70
2019-03-21T00:27:15.094Z,63.63
2019-03-21T00:29:43.978Z,72.20
2019-03-21T00:32:13.124Z,71.60
2019-03-21T00:34:42.124Z,66.37
2019-03-21T00:37:11.139Z,71.00
2019-03-21T00:39:39.993Z,61.87
2019-03-21T00:42:09.025Z,67.90
2019-03-21T00:44:37.997Z,67.37
2019-03-21T00:47:06.891Z,66.43
2019-03-21T00:49:35.769Z,67.90
2019-03-21T00:52:05.650Z,70.73
2019-03-21T00:54:35.406Z,73.37
2019-03-21T00:57:04.378Z,71.47
2019-03-21T00:59:33.302Z,75.60
2019-03-21T01:02:02.205Z,71.50
2019-03-21T01:04:33.400Z,73.53
2019-03-21T01:07:03.682Z,69.30
2019-03-21T01:09:32.694Z,67.73
2019-03-21T01:12:01.709Z,68.13
2019-03-21T01:14:30.624Z,68.50
2019-03-21T01:16:59.651Z,71.83
2019-03-21T01:19:28.671Z,70.10
2019-03-21T01:21:57.671Z,71.03
2019-03-21T01:24:26.680Z,73.00
2019-03-21T01:26:56.894Z,72.10
2019-03-21T01:29:26.108Z,68.00
2019-03-21T01:31:55.071Z,68.50
2019-03-21T01:34:24.194Z,64.63
2019-03-21T01:36:53.078Z,63.30
2019-03-21T01:39:23.096Z,62.63
2019-03-21T01:41:52.377Z,65.50
2019-03-21T01:44:21.401Z,62.67
2019-03-21T01:46:51.532Z,60.43
2019-03-21T01:49:20.554Z,53.03
2019-03-21T01:51:49.423Z,55.13
2019-03-21T01:54:18.309Z,59.33
2019-03-21T01:56:47.301Z,59.10
2019-03-21T01:59:16.281Z,66.43
2019-03-21T02:01:45.576Z,59.83
2019-03-21T02:04:14.560Z,61.23
2019-03-21T02:06:43.446Z,65.83
2019-03-21T02:09:12.367Z,64.97
2019-03-21T02:11:41.943Z,67.67
2019-03-21T02:14:11.482Z,69.77
2019-03-21T02:16:41.992Z,66.57
2019-03-21T02:19:11.718Z,76.70
2019-03-21T02:21:40.693Z,73.33
2019-03-21T02:24:09.906Z,71.33
2019-03-21T02:26:38.812Z,68.27
2019-03-21T02:29:07.978Z,73.10
2019-03-21T02:31:36.889Z,73.13
2019-03-21T02:34:06.362Z,67.83
2019-03-21T02:36:35.330Z,68.37
2019-03-21T02:39:06.353Z,70.17
2019-03-21T02:41:35.381Z,72.33
2019-03-21T02:44:04.433Z,76.87
2019-03-21T02:46:33.302Z,67.07
2019-03-21T02:49:03.116Z,74.00
2019-03-21T02:51:32.261Z,74.50
2019-03-21T02:54:01.198Z,77.93
2019-03-21T02:56:30.242Z,78.63
2019-03-21T02:58:59.366Z,70.70
2019-03-21T03:01:28.545Z,72.83
2019-03-21T03:03:57.678Z,72.67
2019-03-21T03:06:26.656Z,73.00
2019-03-21T03:08:55.743Z,73.80
2019-03-21T03:11:24.703Z,69.37
2019-03-21T03:13:54.020Z,77.73
2019-03-21T03:16:23.392Z,76.40
2019-03-21T03:18:53.080Z,73.13
2019-03-21T03:21:22.069Z,78.53
2019-03-21T03:23:51.266Z,79.70
2019-03-21T03:26:20.239Z,76.77
2019-03-21T03:28:49.149Z,78.77
2019-03-21T03:31:18.153Z,74.77
2019-03-21T03:33:47.062Z,73.80
2019-03-21T03:36:16.420Z,80.33
2019-03-21T03:38:45.350Z,71.03
2019-03-21T03:41:14.425Z,74.77
2019-03-21T03:43:43.617Z,76.17
2019-03-21T03:46:12.903Z,78.00
2019-03-21T03:48:42.436Z,79.00
2019-03-21T03:51:11.525Z,73.97
2019-03-21T03:53:42.469Z,73.63
2019-03-21T03:56:11.289Z,69.80
2019-03-21T03:58:42.306Z,72.10
2019-03-21T04:01:11.273Z,77.03
2019-03-21T04:03:40.394Z,74.33
2019-03-21T04:06:09.350Z,71.37
2019-03-21T04:08:38.358Z,78.73
2019-03-21T04:11:07.328Z,78.50
2019-03-21T04:13:36.204Z,71.83
2019-03-21T04:16:05.256Z,71.00
2019-03-21T04:18:34.202Z,66.63
2019-03-21T04:21:03.455Z,67.27
2019-03-21T04:23:32.324Z,72.20
2019-03-21T04:26:18.644Z,69.30
2019-03-21T04:28:47.705Z,67.23
2019-03-21T04:31:16.599Z,66.57
2019-03-21T04:33:45.744Z,68.77
2019-03-21T04:36:14.624Z,67.50
2019-03-21T04:38:43.545Z,60.27
2019-03-21T04:41:12.537Z,72.53
2019-03-21T04:43:41.508Z,71.57
2019-03-21T04:46:10.383Z,61.27
2019-03-21T04:48:41.057Z,56.40
2019-03-21T04:51:10.022Z,54.33
2019-03-21T04:53:38.971Z,49.23
2019-03-21T04:56:07.911Z,52.93
2019-03-21T04:58:37.612Z,52.90
2019-03-21T05:01:06.455Z,55.93
2019-03-21T05:03:35.411Z,50.13
2019-03-21T05:06:04.567Z,55.50
2019-03-21T05:08:33.544Z,54.30
2019-03-21T05:11:02.479Z,55.30
2019-03-21T05:13:31.448Z,53.17
2019-03-21T05:16:00.315Z,59.50
2019-03-21T05:18:34.090Z,52.33
2019-03-21T05:21:03.598Z,58.00
2019-03-21T05:23:33.480Z,60.27
2019-03-21T05:26:04.092Z,59.60
2019-03-21T05:28:33.242Z,57.00
2019-03-21T05:31:13.870Z,44.87
2019-03-21T05:33:43.048Z,45.10
2019-03-21T05:36:12.747Z,45.07
2019-03-21T05:38:41.691Z,45.03
2019-03-21T05:41:10.704Z,45.53
2019-03-21T05:43:48.267Z,43.33
2019-03-21T05:46:25.948Z,43.57
2019-03-21T05:48:48.283Z,44.47
2019-03-21T05:51:17.306Z,33.23
2019-03-21T05:53:46.237Z,37.40
2019-03-21T05:56:15.235Z,38.73
2019-03-21T05:58:44.195Z,36.03
2019-03-21T06:01:13.365Z,35.27
2019-03-21T06:03:49.411Z,34.30
2019-03-21T06:06:34.855Z,34.23
2019-03-21T06:09:06.424Z,39.33
2019-03-21T06:11:35.728Z,37.53
2019-03-21T06:14:04.964Z,34.47
2019-03-21T06:16:37.849Z,38.57
2019-03-21T06:19:41.076Z,36.10
2019-03-21T06:22:56.613Z,37.17
2019-03-21T06:26:29.978Z,34.23
2019-03-21T06:28:58.957Z,36.93
2019-03-21T06:31:27.982Z,32.60
2019-03-21T06:33:56.875Z,33.73
2019-03-21T06:36:26.347Z,32.63
2019-03-21T06:38:55.383Z,25.10
2019-03-21T06:41:24.564Z,27.03
2019-03-21T06:43:53.760Z,26.63
2019-03-21T06:46:22.719Z,29.47
2019-03-21T06:48:51.604Z,29.10
2019-03-21T06:51:21.158Z,25.03
2019-03-21T06:53:50.168Z,28.63
2019-03-21T06:56:19.183Z,30.17
2019-03-21T06:58:48.354Z,27.10
2019-03-21T07:01:17.229Z,27.87
2019-03-21T07:03:46.156Z,27.77
2019-03-21T07:06:15.056Z,30.23
2019-03-21T07:08:43.977Z,28.73
2019-03-21T07:11:13.534Z,28.67
2019-03-21T07:13:43.668Z,29.53
2019-03-21T07:16:12.561Z,29.53
2019-03-21T07:18:41.548Z,29.87
2019-03-21T07:21:10.763Z,39.10
2019-03-21T07:23:39.731Z,32.20
2019-03-21T07:26:08.626Z,34.57
2019-03-21T07:28:38.677Z,36.50
2019-03-21T07:31:07.724Z,41.77
2019-03-21T07:33:36.632Z,36.87
2019-03-21T07:36:06.037Z,43.07
2019-03-21T07:38:34.881Z,47.67
2019-03-21T07:41:04.695Z,45.20
2019-03-21T07:43:33.571Z,44.40
2019-03-21T07:46:03.999Z,47.43
2019-03-21T07:48:32.949Z,45.40
2019-03-21T07:51:01.982Z,37.63
2019-03-21T07:53:31.068Z,33.57
2019-03-21T07:56:00.047Z,33.93
2019-03-21T07:58:28.966Z,34.20
2019-03-21T08:00:59.079Z,30.97
2019-03-21T08:03:27.969Z,34.10
2019-03-21T08:05:57.064Z,34.20
2019-03-21T08:08:25.925Z,31.77
2019-03-21T08:10:54.828Z,25.90
2019-03-21T08:13:23.819Z,28.77
2019-03-21T08:15:52.781Z,29.53
2019-03-21T08:18:21.673Z,29.23
2019-03-21T08:20:57.216Z,29.77
2019-03-21T08:23:22.717Z,27.27
2019-03-21T08:25:51.788Z,32.97
2019-03-21T08:28:20.869Z,28.13
2019-03-21T08:31:15.140Z,34.10
2019-03-21T08:33:44.338Z,31.30
2019-03-21T08:36:14.559Z,28.33
2019-03-21T08:38:43.966Z,29.80
2019-03-21T08:41:13.085Z,32.60
2019-03-21T08:43:43.144Z,31.87
2019-03-21T08:46:12.589Z,32.13
2019-03-21T08:48:41.650Z,35.17
2019-03-21T08:51:10.534Z,36.73
2019-03-21T08:53:39.565Z,29.93
2019-03-21T08:56:08.828Z,34.43
2019-03-21T08:58:38.612Z,34.63
2019-03-21T09:01:07.558Z,32.50
2019-03-21T09:03:36.585Z,35.07
2019-03-21T09:06:05.777Z,33.00
2019-03-21T09:08:34.675Z,33.43
2019-03-21T09:11:04.853Z,32.40
2019-03-21T09:13:34.576Z,35.53
2019-03-21T09:16:03.563Z,32.73
2019-03-21T09:18:32.437Z,33.53
2019-03-21T09:21:01.372Z,36.77
2019-03-21T09:23:30.263Z,33.10
2019-03-21T09:25:59.590Z,31.90
2019-03-21T09:28:28.474Z,29.53
2019-03-21T09:30:57.510Z,30.33
2019-03-21T09:33:26.534Z,32.07
2019-03-21T09:35:55.778Z,39.00
2019-03-21T09:38:24.761Z,29.70
2019-03-21T09:40:54.020Z,34.40
2019-03-21T09:43:23.041Z,34.67
2019-03-21T09:45:51.991Z,38.23
2019-03-21T09:48:20.876Z,40.80
2019-03-21T09:50:50.000Z,35.67
2019-03-21T09:53:19.029Z,37.43
2019-03-21T09:55:47.945Z,40.73
2019-03-21T09:58:16.875Z,35.17
2019-03-21T10:00:45.831Z,42.87
2019-03-21T10:03:14.793Z,40.73
2019-03-21T10:05:43.650Z,37.43
2019-03-21T10:08:12.650Z,37.97
2019-03-21T10:10:41.657Z,40.93
2019-03-21T10:13:10.856Z,37.70
2019-03-21T10:15:40.338Z,39.97
2019-03-21T10:18:09.239Z,38.80
2019-03-21T10:20:38.719Z,40.40
2019-03-21T10:23:07.726Z,38.27
2019-03-21T10:25:36.652Z,42.10
2019-03-21T10:28:06.197Z,45.00
2019-03-21T10:30:37.289Z,39.23
2019-03-21T10:33:09.471Z,36.40
2019-03-21T10:35:38.373Z,39.23
2019-03-21T10:38:07.991Z,36.37
2019-03-21T10:40:37.334Z,39.97
2019-03-21T10:43:06.755Z,42.40
2019-03-21T10:45:35.718Z,48.33
2019-03-21T10:48:05.448Z,43.40
2019-03-21T10:50:36.799Z,43.53
2019-03-21T10:53:06.478Z,42.57
2019-03-21T10:55:35.553Z,44.07
2019-03-21T10:58:05.915Z,41.83
2019-03-21T11:00:34.969Z,46.50
2019-03-21T11:03:04.688Z,41.67
2019-03-21T11:05:33.560Z,41.67
2019-03-21T11:08:03.097Z,41.53
2019-03-21T11:10:32.282Z,39.67
2019-03-21T11:13:01.270Z,44.53
2019-03-21T11:15:30.200Z,41.07
2019-03-21T11:17:59.128Z,40.20
2019-03-21T11:20:36.028Z,42.83
2019-03-21T11:23:07.490Z,41.40
2019-03-21T11:25:36.716Z,34.30
2019-03-21T11:28:06.857Z,41.80
2019-03-21T11:30:41.080Z,42.87
2019-03-21T11:33:10.283Z,46.83
2019-03-21T11:35:39.648Z,37.40
2019-03-21T11:38:09.103Z,38.27
2019-03-21T11:40:38.054Z,39.23
2019-03-21T11:43:12.266Z,42.57
2019-03-21T11:45:41.374Z,43.53
2019-03-21T11:48:10.306Z,40.17
2019-03-21T11:50:40.355Z,36.90
2019-03-21T11:53:09.537Z,40.50
2019-03-21T11:55:38.502Z,40.50
2019-03-21T11:58:08.037Z,42.17
2019-03-21T12:00:43.717Z,41.63
2019-03-21T12:03:07.935Z,43.77
2019-03-21T12:05:36.986Z,41.77
2019-03-21T12:08:05.866Z,39.63
2019-03-21T12:10:34.860Z,39.50
2019-03-21T12:13:03.731Z,43.23
2019-03-21T12:15:32.770Z,44.50
2019-03-21T12:18:01.658Z,40.83
2019-03-21T12:20:34.665Z,38.73
2019-03-21T12:23:04.805Z,43.73
2019-03-21T12:25:33.743Z,41.17
2019-03-21T12:28:02.591Z,40.17
2019-03-21T12:30:41.691Z,37.53
2019-03-21T12:33:11.002Z,40.13
2019-03-21T12:35:40.040Z,47.37
2019-03-21T12:38:10.130Z,39.27
2019-03-21T12:40:39.046Z,40.53
2019-03-21T12:43:07.976Z,40.37
2019-03-21T12:45:37.031Z,44.03
2019-03-21T12:48:06.525Z,39.73
2019-03-21T12:50:35.442Z,37.60
2019-03-21T12:53:04.690Z,39.07
2019-03-21T12:55:34.092Z,42.70
2019-03-21T12:58:03.491Z,41.03
2019-03-21T13:00:41.060Z,41.57
2019-03-21T13:03:10.202Z,38.53
2019-03-21T13:05:39.250Z,37.10
2019-03-21T13:08:08.317Z,43.43
2019-03-21T13:10:37.189Z,37.33
2019-03-21T13:13:06.689Z,36.27
2019-03-21T13:15:35.827Z,43.00
2019-03-21T13:18:06.869Z,39.57
2019-03-21T13:20:36.718Z,40.60
2019-03-21T13:23:06.260Z,41.80
2019-03-21T13:25:35.786Z,41.60
2019-03-21T13:28:05.884Z,40.20
2019-03-21T13:30:35.508Z,39.80
2019-03-21T13:33:05.477Z,44.63
2019-03-21T13:35:34.632Z,41.97
2019-03-21T13:38:04.810Z,44.83
2019-03-21T13:40:33.846Z,41.87
2019-03-21T13:43:02.878Z,43.33
2019-03-21T13:45:32.108Z,41.97
2019-03-21T13:48:01.315Z,43.53
2019-03-21T13:50:30.174Z,49.43
2019-03-21T13:53:04.804Z,42.70
2019-03-21T13:55:30.034Z,42.57
2019-03-21T13:57:59.013Z,43.37
2019-03-21T14:00:27.890Z,43.93
2019-03-21T14:02:56.820Z,43.73
2019-03-21T14:05:25.688Z,45.50
2019-03-21T14:07:54.609Z,45.90
2019-03-21T14:10:23.578Z,50.17
2019-03-21T14:12:52.506Z,49.73
2019-03-21T14:15:23.181Z,51.77
2019-03-21T14:17:52.198Z,50.87
2019-03-21T14:20:21.085Z,44.67
2019-03-21T14:22:50.383Z,44.47
2019-03-21T14:25:19.283Z,47.67
2019-03-21T14:27:48.235Z,46.80
2019-03-21T14:30:17.245Z,41.43
2019-03-21T14:32:46.249Z,44.73
2019-03-21T14:35:15.821Z,37.80
2019-03-21T14:37:45.261Z,38.53
2019-03-21T14:40:14.649Z,42.47
2019-03-21T14:42:43.727Z,48.80
2019-03-21T14:45:15.391Z,41.73
2019-03-21T14:47:46.235Z,40.80
2019-03-21T14:50:16.363Z,40.50
2019-03-21T14:52:45.564Z,39.57
2019-03-21T14:55:14.893Z,39.20
2019-03-21T14:57:44.394Z,39.73
2019-03-21T15:00:16.253Z,38.07
2019-03-21T15:02:45.273Z,42.93
2019-03-21T15:05:14.835Z,40.63
2019-03-21T15:07:44.030Z,38.30
2019-03-21T15:10:15.153Z,39.27
2019-03-21T15:12:46.406Z,42.13
2019-03-21T15:15:17.245Z,39.53
2019-03-21T15:17:46.137Z,35.53
2019-03-21T15:20:15.694Z,44.40
2019-03-21T15:22:44.828Z,35.13
2019-03-21T15:25:13.945Z,34.87
2019-03-21T15:27:42.866Z,35.07
2019-03-21T15:30:15.718Z,40.60
2019-03-21T15:32:44.794Z,42.17
2019-03-21T15:35:14.789Z,36.83
2019-03-21T15:37:43.689Z,40.27
2019-03-21T15:40:13.282Z,43.83
2019-03-21T15:42:42.209Z,43.33
2019-03-21T15:45:22.069Z,41.83
2019-03-21T15:47:45.665Z,40.00
2019-03-21T15:50:30.589Z,38.57
2019-03-21T15:53:00.354Z,45.00
2019-03-21T15:55:29.516Z,42.87
2019-03-21T15:57:58.442Z,45.47
2019-03-21T16:00:36.163Z,43.63
2019-03-21T16:03:06.383Z,38.03
2019-03-21T16:05:36.514Z,44.23
2019-03-21T16:08:08.570Z,44.53
2019-03-21T16:10:36.593Z,43.47
2019-03-21T16:13:05.589Z,43.20
2019-03-21T16:15:34.546Z,44.03
2019-03-21T16:18:04.267Z,42.77
2019-03-21T16:20:34.175Z,38.50
2019-03-21T16:23:03.442Z,43.43
2019-03-21T16:25:32.427Z,39.33
2019-03-21T16:28:01.417Z,45.53
2019-03-21T16:30:30.542Z,42.60
2019-03-21T16:33:00.618Z,39.17
2019-03-21T16:35:29.556Z,35.87
2019-03-21T16:37:58.597Z,37.13
2019-03-21T16:40:27.616Z,41.93
2019-03-21T16:42:56.483Z,41.93
2019-03-21T16:45:25.453Z,43.73
2019-03-21T16:47:54.426Z,41.07
2019-03-21T16:50:23.339Z,45.00
2019-03-21T16:52:52.498Z,43.07
2019-03-21T16:55:21.437Z,42.13
2019-03-21T16:57:50.427Z,43.90
2019-03-21T17:00:20.799Z,48.93
2019-03-21T17:02:49.999Z,50.10
2019-03-21T17:05:18.955Z,48.50
2019-03-21T17:07:47.846Z,50.93
2019-03-21T17:10:17.395Z,44.10
2019-03-21T17:12:46.363Z,45.10
2019-03-21T17:15:16.253Z,48.77
2019-03-21T17:17:45.202Z,52.37
2019-03-21T17:20:14.432Z,50.53
2019-03-21T17:22:43.500Z,50.30
2019-03-21T17:25:13.011Z,49.30
2019-03-21T17:27:41.944Z,50.80
2019-03-21T17:30:11.534Z,51.37
2019-03-21T17:32:40.468Z,52.07
2019-03-21T17:35:11.564Z,55.57
2019-03-21T17:37:40.468Z,50.20
2019-03-21T17:40:09.933Z,52.63
2019-03-21T17:42:38.996Z,49.57
2019-03-21T17:45:10.497Z,46.63
2019-03-21T17:47:39.440Z,42.27
2019-03-21T17:50:09.515Z,53.60
2019-03-21T17:52:38.772Z,50.47
2019-03-21T17:55:08.807Z,48.57
2019-03-21T17:57:38.138Z,54.23
2019-03-21T18:00:11.699Z,46.10
2019-03-21T18:02:40.888Z,46.43
2019-03-21T18:05:09.874Z,46.03
2019-03-21T18:07:38.924Z,48.07
2019-03-21T18:10:22.104Z,45.90
2019-03-21T18:12:51.634Z,44.33
2019-03-21T18:15:20.594Z,51.83
2019-03-21T18:17:49.969Z,44.30
2019-03-21T18:20:19.003Z,44.37
2019-03-21T18:22:47.933Z,49.27
2019-03-21T18:25:16.988Z,48.93
2019-03-21T18:27:46.875Z,46.67
2019-03-21T18:30:16.218Z,46.13
2019-03-21T18:32:45.955Z,52.30
2019-03-21T18:35:15.222Z,45.80
2019-03-21T18:37:44.472Z,48.97
2019-03-21T18:40:13.551Z,43.70
2019-03-21T18:42:42.467Z,47.47
2019-03-21T18:45:11.849Z,49.10
2019-03-21T18:47:40.940Z,45.90
2019-03-21T18:50:10.305Z,51.27
2019-03-21T18:52:39.956Z,53.00
2019-03-21T18:55:09.500Z,49.33
2019-03-21T18:57:38.407Z,45.10
2019-03-21T19:00:08.332Z,43.17
2019-03-21T19:02:37.466Z,46.90
2019-03-21T19:05:07.290Z,45.90
2019-03-21T19:07:36.604Z,45.23
2019-03-21T19:10:08.120Z,48.87
2019-03-21T19:12:37.255Z,49.80
2019-03-21T19:15:07.799Z,46.77
2019-03-21T19:17:36.706Z,47.53
2019-03-21T19:20:06.736Z,50.50
2019-03-21T19:22:35.715Z,50.37
2019-03-21T19:25:17.437Z,50.07
2019-03-21T19:27:37.895Z,48.63
2019-03-21T19:30:08.032Z,47.57
2019-03-21T19:32:37.202Z,46.47
2019-03-21T19:35:06.866Z,49.40
2019-03-21T19:37:35.937Z,49.90
2019-03-21T19:40:06.765Z,51.13
2019-03-21T19:42:36.295Z,49.30
2019-03-21T19:45:08.484Z,45.63
2019-03-21T19:47:37.445Z,49.40
2019-03-21T19:50:09.077Z,46.27
2019-03-21T19:52:37.993Z,52.43
2019-03-21T19:55:07.652Z,47.83
2019-03-21T19:57:36.607Z,55.77
2019-03-21T20:00:09.619Z,47.53
2019-03-21T20:02:38.699Z,53.40
2019-03-21T20:05:08.629Z,49.33
2019-03-21T20:07:37.772Z,50.87
2019-03-21T20:10:07.477Z,47.83
2019-03-21T20:12:36.594Z,48.33
2019-03-21T20:15:16.303Z,53.27
2019-03-21T20:17:45.409Z,54.70
2019-03-21T20:20:14.374Z,54.67
2019-03-21T20:22:43.308Z,54.70
2019-03-21T20:25:13.422Z,55.07
2019-03-21T20:27:42.308Z,54.47
2019-03-21T20:30:16.782Z,53.73
2019-03-21T20:32:45.711Z,52.17
2019-03-21T20:35:14.724Z,55.83
2019-03-21T20:37:43.617Z,48.43
2019-03-21T20:40:13.048Z,54.33
2019-03-21T20:42:41.991Z,51.20
2019-03-21T20:45:12.364Z,57.23
2019-03-21T20:47:41.261Z,55.13
2019-03-21T20:50:10.981Z,47.87
2019-03-21T20:52:40.035Z,55.03
2019-03-21T20:55:09.657Z,55.97
2019-03-21T20:57:38.916Z,62.07
2019-03-21T21:00:12.647Z,53.07
2019-03-21T21:02:41.613Z,52.13
2019-03-21T21:05:10.939Z,54.57
2019-03-21T21:07:39.828Z,56.03
2019-03-21T21:10:09.317Z,60.47
2019-03-21T21:12:38.288Z,54.07
2019-03-21T21:15:11.765Z,58.03
2019-03-21T21:17:42.975Z,56.77
2019-03-21T21:20:12.795Z,55.50
2019-03-21T21:22:41.698Z,49.80
2019-03-21T21:25:11.426Z,56.53
2019-03-21T21:27:48.706Z,58.60
2019-03-21T21:30:13.120Z,56.00
2019-03-21T21:32:41.994Z,51.93
2019-03-21T21:35:11.172Z,55.53
2019-03-21T21:37:40.022Z,55.57
2019-03-21T21:40:11.226Z,52.90
2019-03-21T21:42:40.386Z,54.13
2019-03-21T21:45:11.958Z,59.40
2019-03-21T21:47:40.915Z,57.10
2019-03-21T21:50:12.137Z,60.90
2019-03-21T21:52:42.362Z,56.60
2019-03-21T21:55:11.981Z,59.17
2019-03-21T21:57:40.868Z,59.43
2019-03-21T22:00:12.574Z,56.53
2019-03-21T22:02:41.473Z,57.63
2019-03-21T22:05:10.611Z,63.10
2019-03-21T22:07:39.584Z,54.70
2019-03-21T22:10:08.989Z,66.53
2019-03-21T22:12:37.959Z,66.73
2019-03-21T22:15:08.795Z,62.40
2019-03-21T22:17:37.706Z,62.40
2019-03-21T22:20:07.387Z,61.67
2019-03-21T22:22:36.417Z,57.30
2019-03-21T22:25:06.611Z,55.63
2019-03-21T22:27:35.503Z,59.73
2019-03-21T22:30:07.011Z,60.83
2019-03-21T22:32:35.926Z,55.67
2019-03-21T22:35:05.348Z,58.20
2019-03-21T22:37:34.312Z,54.00
2019-03-21T22:40:03.751Z,55.13
2019-03-21T22:42:32.630Z,53.80
2019-03-21T22:45:04.178Z,58.43
2019-03-21T22:47:34.133Z,54.90
2019-03-21T22:50:03.471Z,54.03
2019-03-21T22:52:32.356Z,60.80
2019-03-21T22:55:01.457Z,60.60
2019-03-21T22:57:30.353Z,58.37
2019-03-21T22:59:59.292Z,57.40
2019-03-21T23:02:28.124Z,54.40
2019-03-21T23:04:57.081Z,54.70
2019-03-21T23:07:26.111Z,59.53
2019-03-21T23:09:55.005Z,59.00
2019-03-21T23:12:23.899Z,53.00
2019-03-21T23:14:52.781Z,59.57
2019-03-21T23:17:21.974Z,56.07
2019-03-21T23:19:50.948Z,56.20
2019-03-21T23:22:19.815Z,64.67
2019-03-21T23:24:49.675Z,56.13
2019-03-21T23:27:18.535Z,57.43
2019-03-21T23:29:47.501Z,52.80
2019-03-21T23:32:16.439Z,66.80
2019-03-21T23:34:45.641Z,55.53
2019-03-21T23:37:14.568Z,63.27
2019-03-21T23:39:43.456Z,56.77
2019-03-21T23:42:12.355Z,60.40
2019-03-21T23:44:41.422Z,60.27
2019-03-21T23:47:10.334Z,63.20
2019-03-21T23:49:39.214Z,59.80
2019-03-21T23:52:08.748Z,63.47
2019-03-21T23:54:37.612Z,58.40
2019-03-21T23:57:06.629Z,63.90
2019-03-21T23:59:35.895Z,59.53
