createdAt,value
2023-04-25T00:00:00.508Z,1.1
2023-04-25T00:01:00.537Z,1.1
2023-04-25T00:02:00.502Z,1.1
2023-04-25T00:03:00.756Z,1.1
2023-04-25T00:04:00.699Z,1.1
2023-04-25T00:05:00.697Z,1.1
2023-04-25T00:06:00.495Z,1.1
2023-04-25T00:07:00.487Z,1.1
2023-04-25T00:08:00.532Z,1.1
2023-04-25T00:09:00.492Z,1.1
2023-04-25T00:10:00.505Z,1.1
2023-04-25T00:11:00.508Z,1.1
2023-04-25T00:12:00.515Z,1.1
2023-04-25T00:13:00.545Z,1.1
2023-04-25T00:14:00.511Z,1.1
2023-04-25T00:15:00.525Z,1.1
2023-04-25T00:16:00.527Z,1.1
2023-04-25T00:17:00.505Z,1.1
2023-04-25T00:18:00.630Z,1.1
2023-04-25T00:19:00.501Z,1.1
2023-04-25T00:20:00.530Z,1.1
2023-04-25T00:21:00.533Z,1.1
2023-04-25T00:22:00.513Z,1.1
2023-04-25T00:23:00.513Z,1.1
2023-04-25T00:24:00.532Z,1.1
2023-04-25T00:25:00.527Z,1.1
2023-04-25T00:26:00.524Z,1.1
2023-04-25T00:27:00.531Z,1.1
2023-04-25T00:28:00.512Z,1.1
2023-04-25T00:29:00.581Z,1.1
2023-04-25T00:30:00.547Z,1.1
2023-04-25T00:31:00.644Z,1.1
2023-04-25T00:32:00.751Z,1.1
2023-04-25T00:33:00.561Z,1.1
2023-04-25T00:34:00.530Z,1.1
2023-04-25T00:35:00.562Z,1.1
2023-04-25T00:36:00.519Z,1.1
2023-04-25T00:37:00.544Z,1.1
2023-04-25T00:38:00.515Z,1.1
2023-04-25T00:39:00.519Z,1.1
2023-04-25T00:40:00.553Z,1.1
2023-04-25T00:41:00.552Z,1.1
2023-04-25T00:42:00.577Z,1.1
2023-04-25T00:43:00.540Z,1.1
2023-04-25T00:44:00.526Z,1.1
2023-04-25T00:45:00.556Z,1.1
2023-04-25T00:46:00.554Z,1.1
2023-04-25T00:47:00.620Z,1.1
2023-04-25T00:48:00.573Z,1.1
2023-04-25T00:49:00.574Z,1.1
2023-04-25T00:50:00.542Z,1.1
2023-04-25T00:51:00.530Z,1.1
2023-04-25T00:52:00.544Z,1.1
2023-04-25T00:53:00.556Z,1.1
2023-04-25T00:54:00.531Z,1.1
2023-04-25T00:55:00.589Z,1.1
2023-04-25T00:56:00.559Z,1.1
2023-04-25T00:57:00.547Z,1.1
2023-04-25T00:58:00.536Z,1.1
2023-04-25T00:59:00.546Z,1.1
2023-04-25T01:00:00.589Z,1.1
2023-04-25T01:01:00.636Z,1.1
2023-04-25T01:02:00.621Z,1.1
2023-04-25T01:03:00.741Z,1.1
2023-04-25T01:04:00.672Z,1.1
2023-04-25T01:05:00.561Z,1.1
2023-04-25T01:06:00.556Z,1.1
2023-04-25T01:07:00.571Z,1.1
2023-04-25T01:08:00.550Z,1.1
2023-04-25T01:09:00.534Z,1.1
2023-04-25T01:10:00.585Z,1.1
2023-04-25T01:11:00.574Z,1.1
2023-04-25T01:12:00.557Z,1.1
2023-04-25T01:13:00.587Z,1.1
2023-04-25T01:14:00.555Z,1.1
2023-04-25T01:15:00.572Z,1.1
2023-04-25T01:16:00.563Z,1.1
2023-04-25T01:17:00.693Z,1.1
2023-04-25T01:18:00.608Z,1.1
2023-04-25T01:19:00.622Z,1.1
2023-04-25T01:20:00.707Z,1.1
2023-04-25T01:21:00.559Z,1.1
2023-04-25T01:22:00.556Z,1.1
2023-04-25T01:23:00.569Z,1.1
2023-04-25T01:24:00.564Z,1.1
2023-04-25T01:25:00.617Z,1.1
2023-04-25T01:26:00.593Z,1.1
2023-04-25T01:27:00.578Z,1.1
2023-04-25T01:28:00.568Z,1.1
2023-04-25T01:29:00.562Z,1.1
2023-04-25T01:30:00.699Z,1.1
2023-04-25T01:31:00.570Z,1.1
2023-04-25T01:32:00.606Z,1.1
2023-04-25T01:33:00.600Z,1.1
2023-04-25T01:34:00.578Z,1.1
2023-04-25T01:35:00.578Z,1.1
2023-04-25T01:36:00.593Z,1.1
2023-04-25T01:37:00.588Z,1.1
2023-04-25T01:38:00.589Z,1.1
2023-04-25T01:39:00.600Z,1.1
2023-04-25T01:40:00.640Z,1.1
2023-04-25T01:41:00.596Z,1.1
2023-04-25T01:42:00.603Z,1.1
2023-04-25T01:43:00.595Z,1.1
2023-04-25T01:44:00.578Z,1.1
2023-04-25T01:45:00.589Z,1.1
2023-04-25T01:46:00.604Z,1.1
2023-04-25T01:47:00.600Z,1.1
2023-04-25T01:48:00.669Z,1.1
2023-04-25T01:49:00.595Z,1.1
2023-04-25T01:50:00.608Z,1.1
2023-04-25T01:51:00.624Z,1.1
2023-04-25T01:52:00.619Z,1.1
2023-04-25T01:53:00.586Z,1.1
2023-04-25T01:54:01.215Z,1.1
2023-04-25T01:55:00.628Z,1.1
2023-04-25T01:56:00.614Z,1.1
2023-04-25T01:57:00.611Z,1.1
2023-04-25T01:58:00.594Z,1.1
2023-04-25T01:59:00.617Z,1.1
2023-04-25T02:00:01.941Z,1.1
2023-04-25T02:01:01.785Z,1.1
2023-04-25T02:02:01.718Z,1.1
2023-04-25T02:03:02.086Z,1.1
2023-04-25T02:04:02.015Z,1.1
2023-04-25T02:05:01.812Z,1.1
2023-04-25T02:06:02.001Z,1.1
2023-04-25T02:07:01.784Z,1.1
2023-04-25T02:08:01.824Z,1.1
2023-04-25T02:09:01.862Z,1.1
2023-04-25T02:10:02.280Z,1.1
2023-04-25T02:11:02.131Z,1.1
2023-04-25T02:12:01.981Z,1.1
2023-04-25T02:13:01.925Z,1.1
2023-04-25T02:14:01.871Z,1.1
2023-04-25T02:15:01.998Z,1.1
2023-04-25T02:16:02.042Z,1.1
2023-04-25T02:17:02.170Z,1.1
2023-04-25T02:18:02.070Z,1.1
2023-04-25T02:19:01.899Z,1.1
2023-04-25T02:20:02.108Z,1.1
2023-04-25T02:21:01.915Z,1.1
2023-04-25T02:22:01.928Z,1.1
2023-04-25T02:23:01.780Z,1.1
2023-04-25T02:24:01.892Z,1.1
2023-04-25T02:25:01.761Z,1.1
2023-04-25T02:26:01.742Z,1.1
2023-04-25T02:27:01.771Z,1.1
2023-04-25T02:28:01.741Z,1.1
2023-04-25T02:29:01.749Z,1.1
2023-04-25T02:30:01.956Z,1.1
2023-04-25T02:31:01.778Z,1.1
2023-04-25T02:32:01.757Z,1.1
2023-04-25T02:33:01.802Z,1.1
2023-04-25T02:34:01.736Z,1.1
2023-04-25T02:35:01.760Z,1.1
2023-04-25T02:36:01.768Z,1.1
2023-04-25T02:37:01.747Z,1.1
2023-04-25T02:38:01.765Z,1.1
2023-04-25T02:39:01.742Z,1.1
2023-04-25T02:40:01.852Z,1.1
2023-04-25T02:41:01.780Z,1.1
2023-04-25T02:42:01.767Z,1.1
2023-04-25T02:43:01.777Z,1.1
2023-04-25T02:44:01.751Z,1.1
2023-04-25T02:45:01.792Z,1.1
2023-04-25T02:46:01.769Z,1.1
2023-04-25T02:47:01.833Z,1.1
2023-04-25T02:48:01.840Z,1.1
2023-04-25T02:49:01.754Z,1.1
2023-04-25T02:50:01.891Z,1.1
2023-04-25T02:51:01.777Z,1.1
2023-04-25T02:52:01.776Z,1.1
2023-04-25T02:53:01.774Z,1.1
2023-04-25T02:54:01.793Z,1.1
2023-04-25T02:55:01.797Z,1.1
2023-04-25T02:56:01.789Z,1.1
2023-04-25T02:57:01.790Z,1.1
2023-04-25T02:58:01.786Z,1.1
2023-04-25T02:59:01.754Z,1.1
2023-04-25T03:00:01.997Z,1.1
2023-04-25T03:01:01.893Z,1.1
2023-04-25T03:02:01.775Z,1.1
2023-04-25T03:03:01.915Z,1.1
2023-04-25T03:04:01.779Z,1.1
2023-04-25T03:05:01.792Z,1.1
2023-04-25T03:06:01.834Z,1.1
2023-04-25T03:07:01.810Z,1.1
2023-04-25T03:08:01.769Z,1.1
2023-04-25T03:09:01.824Z,1.1
2023-04-25T03:10:01.846Z,1.1
2023-04-25T03:11:01.802Z,1.1
2023-04-25T03:12:01.792Z,1.1
2023-04-25T03:13:01.812Z,1.1
2023-04-25T03:14:01.773Z,1.1
2023-04-25T03:15:01.782Z,1.1
2023-04-25T03:16:02.073Z,1.1
2023-04-25T03:17:01.839Z,1.1
2023-04-25T03:18:01.877Z,1.1
2023-04-25T03:19:01.812Z,1.1
2023-04-25T03:20:01.919Z,1.1
2023-04-25T03:21:01.856Z,1.1
2023-04-25T03:22:01.793Z,1.1
2023-04-25T03:23:01.793Z,1.1
2023-04-25T03:24:01.792Z,1.1
2023-04-25T03:25:01.795Z,1.1
2023-04-25T03:26:01.838Z,1.1
2023-04-25T03:27:01.813Z,1.1
2023-04-25T03:28:01.798Z,1.1
2023-04-25T03:29:01.792Z,1.1
2023-04-25T03:30:01.866Z,1.1
2023-04-25T03:31:01.828Z,1.1
2023-04-25T03:32:01.861Z,1.1
2023-04-25T03:33:01.887Z,1.1
2023-04-25T03:34:01.829Z,1.1
2023-04-25T03:35:01.824Z,1.1
2023-04-25T03:36:01.828Z,1.1
2023-04-25T03:37:01.803Z,1.1
2023-04-25T03:38:01.804Z,1.1
2023-04-25T03:39:01.824Z,1.1
2023-04-25T03:40:01.854Z,1.1
2023-04-25T03:41:01.825Z,1.1
2023-04-25T03:42:01.821Z,1.1
2023-04-25T03:43:01.811Z,1.1
2023-04-25T03:44:01.814Z,1.1
2023-04-25T03:45:01.855Z,1.1
2023-04-25T03:46:01.863Z,1.1
2023-04-25T03:47:01.877Z,1.1
2023-04-25T03:48:01.946Z,1.1
2023-04-25T03:49:01.806Z,1.1
2023-04-25T03:50:01.910Z,1.1
2023-04-25T03:51:01.815Z,1.3
2023-04-25T03:52:01.824Z,1.6
2023-04-25T03:53:01.860Z,1.9
2023-04-25T03:54:01.820Z,2.2
2023-04-25T03:55:01.824Z,2.6
2023-04-25T03:56:01.830Z,3.1
2023-04-25T03:57:01.867Z,3.7
2023-04-25T03:58:01.854Z,4.5
2023-04-25T03:59:01.830Z,5.3
2023-04-25T04:00:01.994Z,6.5
2023-04-25T04:01:01.827Z,7.8
2023-04-25T04:02:01.867Z,9.2
2023-04-25T04:03:02.050Z,10.7
2023-04-25T04:04:02.053Z,12.3
2023-04-25T04:05:02.089Z,14.1
2023-04-25T04:06:01.849Z,15.8
2023-04-25T04:07:01.861Z,17.9
2023-04-25T04:08:01.844Z,20.1
2023-04-25T04:09:01.858Z,22.4
2023-04-25T04:10:01.940Z,25.3
2023-04-25T04:11:01.864Z,28.5
2023-04-25T04:12:01.855Z,32.9
2023-04-25T04:13:01.855Z,37
2023-04-25T04:14:01.864Z,43.3
2023-04-25T04:15:01.843Z,49.9
2023-04-25T04:16:01.997Z,56.9
2023-04-25T04:17:01.870Z,64.2
2023-04-25T04:18:01.875Z,70.6
2023-04-25T04:19:01.859Z,77.7
2023-04-25T04:20:01.934Z,86.5
2023-04-25T04:21:01.874Z,96.4
2023-04-25T04:22:01.869Z,106
2023-04-25T04:23:01.871Z,116.7
2023-04-25T04:24:02.915Z,125.4
2023-04-25T04:25:01.935Z,131.5
2023-04-25T04:26:01.904Z,139.6
2023-04-25T04:27:01.868Z,150
2023-04-25T04:28:01.898Z,157.4
2023-04-25T04:29:01.877Z,165.1
2023-04-25T04:30:01.940Z,175.2
2023-04-25T04:31:01.958Z,188.3
2023-04-25T04:32:01.900Z,202.3
2023-04-25T04:33:01.958Z,219.9
2023-04-25T04:34:01.910Z,236.3
2023-04-25T04:35:01.880Z,253.9
2023-04-25T04:36:01.936Z,272.8
2023-04-25T04:37:01.934Z,296.6
2023-04-25T04:38:01.875Z,322.5
2023-04-25T04:39:01.894Z,338.3
2023-04-25T04:40:02.058Z,350.6
2023-04-25T04:41:01.917Z,359.1
2023-04-25T04:42:01.902Z,372.2
2023-04-25T04:43:01.928Z,385.9
2023-04-25T04:44:01.911Z,395.2
2023-04-25T04:45:01.923Z,404.8
2023-04-25T04:46:01.892Z,414.5
2023-04-25T04:47:02.006Z,429.7
2023-04-25T04:48:01.936Z,440.1
2023-04-25T04:49:01.899Z,456.2
2023-04-25T04:50:01.931Z,478.5
2023-04-25T04:51:01.904Z,490.1
2023-04-25T04:52:01.937Z,502
2023-04-25T04:53:01.933Z,508
2023-04-25T04:54:01.924Z,508
2023-04-25T04:55:01.928Z,514.1
2023-04-25T04:56:01.952Z,514.1
2023-04-25T04:57:01.947Z,514.1
2023-04-25T04:58:01.908Z,514.1
2023-04-25T04:59:01.922Z,508
2023-04-25T05:00:02.205Z,496
2023-04-25T05:01:02.088Z,478.5
2023-04-25T05:02:01.915Z,461.7
2023-04-25T05:03:02.056Z,450.8
2023-04-25T05:04:02.478Z,445.4
2023-04-25T05:05:01.976Z,450.8
2023-04-25T05:06:01.998Z,467.2
2023-04-25T05:07:02.019Z,502
2023-04-25T05:08:01.991Z,545.8
2023-04-25T05:09:01.953Z,593.4
2023-04-25T05:10:02.164Z,637.6
2023-04-25T05:11:01.984Z,693.3
2023-04-25T05:12:01.966Z,753.8
2023-04-25T05:13:01.949Z,809.9
2023-04-25T05:14:02.022Z,870.2
2023-04-25T05:15:02.010Z,934.9
2023-04-25T05:16:02.004Z,1016.5
2023-04-25T05:17:02.039Z,1105.3
2023-04-25T05:18:01.988Z,1187.5
2023-04-25T05:19:01.998Z,1245.7
2023-04-25T05:20:02.003Z,1291.2
2023-04-25T05:21:02.110Z,1338.3
2023-04-25T05:22:01.968Z,1370.7
2023-04-25T05:23:01.950Z,1420.8
2023-04-25T05:24:02.004Z,1472.7
2023-04-25T05:25:01.961Z,1508.3
2023-04-25T05:26:01.964Z,1526.4
2023-04-25T05:27:01.968Z,1544.8
2023-04-25T05:28:01.976Z,1582.3
2023-04-25T05:29:01.972Z,1601.3
2023-04-25T05:30:02.003Z,1620.5
2023-04-25T05:31:01.956Z,1620.5
2023-04-25T05:32:01.963Z,1582.3
2023-04-25T05:33:01.974Z,1582.3
2023-04-25T05:34:01.966Z,1544.8
2023-04-25T05:35:02.162Z,1544.8
2023-04-25T05:36:01.975Z,1526.4
2023-04-25T05:37:02.068Z,1544.8
2023-04-25T05:38:00.516Z,1563.4
2023-04-25T05:39:00.552Z,1582.3
2023-04-25T05:40:00.538Z,1582.3
2023-04-25T05:41:00.570Z,1582.3
2023-04-25T05:42:00.543Z,1582.3
2023-04-25T05:43:00.549Z,1601.3
2023-04-25T05:44:00.608Z,1640
2023-04-25T05:45:00.605Z,1679.7
2023-04-25T05:46:00.586Z,1720.4
2023-04-25T05:47:00.544Z,1762
2023-04-25T05:48:00.555Z,1826.4
2023-04-25T05:49:00.547Z,1870.6
2023-04-25T05:50:00.553Z,1985.8
2023-04-25T05:51:00.548Z,2058.4
2023-04-25T05:52:00.545Z,2108.2
2023-04-25T05:53:00.553Z,2133.6
2023-04-25T05:54:00.539Z,2133.6
2023-04-25T05:55:00.568Z,2159.2
2023-04-25T05:56:00.653Z,2133.6
2023-04-25T05:57:00.553Z,2133.6
2023-04-25T05:58:00.586Z,2133.6
2023-04-25T05:59:00.563Z,2211.5
2023-04-25T06:00:00.585Z,2319.9
2023-04-25T06:01:00.583Z,2433.5
2023-04-25T06:02:00.608Z,2614.6
2023-04-25T06:03:00.725Z,2710.1
2023-04-25T06:04:00.804Z,2842.8
2023-04-25T06:05:00.870Z,2911.7
2023-04-25T06:06:00.733Z,2982.2
2023-04-25T06:07:00.552Z,3018
2023-04-25T06:08:00.567Z,3018
2023-04-25T06:09:00.581Z,3018
2023-04-25T06:10:00.573Z,3018
2023-04-25T06:11:00.595Z,2946.7
2023-04-25T06:12:00.570Z,2809
2023-04-25T06:13:00.594Z,2710.1
2023-04-25T06:14:00.577Z,2646
2023-04-25T06:15:00.571Z,2583.5
2023-04-25T06:16:00.600Z,2614.6
2023-04-25T06:17:00.569Z,2677.9
2023-04-25T06:18:00.666Z,2646
2023-04-25T06:19:00.552Z,2583.5
2023-04-25T06:20:00.556Z,2492.4
2023-04-25T06:21:00.582Z,2433.5
2023-04-25T06:22:00.561Z,2433.5
2023-04-25T06:23:00.587Z,2492.4
2023-04-25T06:24:00.585Z,2614.6
2023-04-25T06:25:00.623Z,2742.6
2023-04-25T06:26:00.566Z,2911.7
2023-04-25T06:27:00.565Z,3018
2023-04-25T06:28:00.593Z,3128.2
2023-04-25T06:29:00.595Z,3128.2
2023-04-25T06:30:00.576Z,3128.2
2023-04-25T06:31:00.619Z,3091.1
2023-04-25T06:32:00.583Z,3018
2023-04-25T06:33:00.648Z,2982.2
2023-04-25T06:34:00.583Z,2946.7
2023-04-25T06:35:00.613Z,2946.7
2023-04-25T06:36:00.601Z,2877.1
2023-04-25T06:37:00.583Z,2809
2023-04-25T06:38:00.601Z,2742.6
2023-04-25T06:39:00.599Z,2646
2023-04-25T06:40:00.618Z,2552.8
2023-04-25T06:41:00.620Z,2462.8
2023-04-25T06:42:00.599Z,2433.5
2023-04-25T06:43:00.603Z,2347.8
2023-04-25T06:44:00.606Z,2265.1
2023-04-25T06:45:00.618Z,2238.1
2023-04-25T06:46:00.596Z,2185.2
2023-04-25T06:47:00.674Z,2159.2
2023-04-25T06:48:00.700Z,2133.6
2023-04-25T06:49:00.623Z,2108.2
2023-04-25T06:50:00.599Z,2058.4
2023-04-25T06:51:00.609Z,1962.2
2023-04-25T06:52:00.592Z,1848.4
2023-04-25T06:53:00.639Z,1783.3
2023-04-25T06:54:00.644Z,1699.9
2023-04-25T06:55:00.620Z,1544.8
2023-04-25T06:56:00.648Z,1338.3
2023-04-25T06:57:00.639Z,1132
2023-04-25T06:58:00.612Z,1066.3
2023-04-25T06:59:00.655Z,1041.1
2023-04-25T07:00:02.277Z,923.7
2023-04-25T07:01:00.720Z,800.3
2023-04-25T07:02:00.622Z,772.1
2023-04-25T07:03:00.859Z,744.8
2023-04-25T07:04:00.887Z,710.1
2023-04-25T07:05:00.644Z,668.8
2023-04-25T07:06:00.641Z,630
2023-04-25T07:07:00.636Z,593.4
2023-04-25T07:08:00.615Z,593.4
2023-04-25T07:09:00.933Z,600.6
2023-04-25T07:10:00.655Z,586.4
2023-04-25T07:11:00.648Z,615.1
2023-04-25T07:12:00.640Z,630
2023-04-25T07:13:00.653Z,660.9
2023-04-25T07:14:00.632Z,685.1
2023-04-25T07:15:00.657Z,653
2023-04-25T07:16:00.704Z,630
2023-04-25T07:17:00.732Z,685.1
2023-04-25T07:18:00.663Z,736
2023-04-25T07:19:00.629Z,718.6
2023-04-25T07:20:00.643Z,676.9
2023-04-25T07:21:00.666Z,637.6
2023-04-25T07:22:00.663Z,622.5
2023-04-25T07:23:00.636Z,445.4
2023-04-25T07:24:00.758Z,359.1
2023-04-25T07:25:00.659Z,424.6
2023-04-25T07:26:00.663Z,514.1
2023-04-25T07:27:00.663Z,676.9
2023-04-25T07:28:00.644Z,727.2
2023-04-25T07:29:00.649Z,790.8
2023-04-25T07:30:00.658Z,829.5
2023-04-25T07:31:00.662Z,829.5
2023-04-25T07:32:00.756Z,870.2
2023-04-25T07:33:00.663Z,736
2023-04-25T07:34:02.174Z,701.6
2023-04-25T07:35:00.742Z,829.5
2023-04-25T07:36:00.660Z,727.2
2023-04-25T07:37:00.640Z,653
2023-04-25T07:38:00.670Z,600.6
2023-04-25T07:39:00.668Z,445.4
2023-04-25T07:40:00.702Z,395.2
2023-04-25T07:41:00.684Z,809.9
2023-04-25T07:42:00.678Z,1028.7
2023-04-25T07:43:00.661Z,957.5
2023-04-25T07:44:00.692Z,891.2
2023-04-25T07:45:00.713Z,891.2
2023-04-25T07:46:00.696Z,957.5
2023-04-25T07:47:02.470Z,923.7
2023-04-25T07:48:00.717Z,1053.6
2023-04-25T07:49:00.704Z,901.9
2023-04-25T07:50:00.681Z,839.5
2023-04-25T07:51:00.725Z,829.5
2023-04-25T07:52:00.688Z,819.6
2023-04-25T07:53:00.687Z,676.9
2023-04-25T07:54:00.684Z,701.6
2023-04-25T07:55:00.702Z,880.6
2023-04-25T07:56:00.701Z,736
2023-04-25T07:57:00.688Z,800.3
2023-04-25T07:58:00.675Z,1004.4
2023-04-25T07:59:00.688Z,1132
2023-04-25T08:00:00.700Z,1472.7
2023-04-25T08:01:00.693Z,1455.2
2023-04-25T08:02:00.683Z,1437.9
2023-04-25T08:03:00.842Z,1437.9
2023-04-25T08:04:00.785Z,1455.2
2023-04-25T08:05:01.053Z,1582.3
2023-04-25T08:06:01.649Z,1620.5
2023-04-25T08:07:00.679Z,1601.3
2023-04-25T08:08:00.692Z,1582.3
2023-04-25T08:09:00.709Z,1699.9
2023-04-25T08:10:00.732Z,1915.9
2023-04-25T08:11:00.705Z,1870.6
2023-04-25T08:12:00.690Z,1640
2023-04-25T08:13:00.703Z,1620.5
2023-04-25T08:14:00.707Z,1679.7
2023-04-25T08:15:00.736Z,1762
2023-04-25T08:16:00.707Z,1826.4
2023-04-25T08:17:00.724Z,1962.2
2023-04-25T08:18:00.743Z,2058.4
2023-04-25T08:19:00.704Z,2211.5
2023-04-25T08:20:00.802Z,2211.5
2023-04-25T08:21:00.760Z,2238.1
2023-04-25T08:22:00.744Z,2462.8
2023-04-25T08:23:00.704Z,2492.4
2023-04-25T08:24:00.714Z,2433.5
2023-04-25T08:25:00.721Z,2583.5
2023-04-25T08:26:00.715Z,2433.5
2023-04-25T08:27:00.739Z,2265.1
2023-04-25T08:28:01.304Z,2133.6
2023-04-25T08:29:00.723Z,2058.4
2023-04-25T08:30:01.045Z,1938.9
2023-04-25T08:31:00.855Z,1783.3
2023-04-25T08:32:00.832Z,1762
2023-04-25T08:33:00.850Z,1893.1
2023-04-25T08:34:00.870Z,1826.4
2023-04-25T08:35:00.848Z,1870.6
2023-04-25T08:36:00.853Z,1870.6
2023-04-25T08:37:00.783Z,1915.9
2023-04-25T08:38:00.754Z,2009.8
2023-04-25T08:39:00.798Z,2133.6
2023-04-25T08:40:01.060Z,2058.4
2023-04-25T08:41:00.900Z,2133.6
2023-04-25T08:42:00.933Z,2009.8
2023-04-25T08:43:00.932Z,1870.6
2023-04-25T08:44:00.867Z,2108.2
2023-04-25T08:45:00.923Z,2058.4
2023-04-25T08:46:00.906Z,2009.8
2023-04-25T08:47:00.918Z,2211.5
2023-04-25T08:48:00.967Z,2404.6
2023-04-25T08:49:00.894Z,2614.6
2023-04-25T08:50:01.090Z,3018
2023-04-25T08:51:00.959Z,3361
2023-04-25T08:52:00.955Z,3833.5
2023-04-25T08:53:00.959Z,4118.8
2023-04-25T08:54:08.921Z,4218.4
2023-04-25T08:55:01.021Z,4069.8
2023-04-25T08:56:00.901Z,3788
2023-04-25T08:57:01.028Z,3654.5
2023-04-25T08:58:00.946Z,3525.6
2023-04-25T08:59:00.790Z,3321.1
2023-04-25T09:00:01.098Z,3242.6
2023-04-25T09:01:00.827Z,2946.7
2023-04-25T09:02:00.956Z,2710.1
2023-04-25T09:03:01.358Z,2646
2023-04-25T09:04:00.892Z,2809
2023-04-25T09:05:00.825Z,3242.6
2023-04-25T09:06:00.754Z,3926.3
2023-04-25T09:07:00.795Z,4987.1
2023-04-25T09:08:00.788Z,5231.6
2023-04-25T09:09:00.761Z,5047.1
2023-04-25T09:10:00.829Z,4869.3
2023-04-25T09:11:00.747Z,4754.3
2023-04-25T09:12:00.767Z,4586.8
2023-04-25T09:13:01.856Z,4218.4
2023-04-25T09:14:00.747Z,3973.5
2023-04-25T09:15:00.816Z,3833.5
2023-04-25T09:16:00.848Z,3611.1
2023-04-25T09:17:00.983Z,3401.4
2023-04-25T09:18:00.798Z,3281.6
2023-04-25T09:19:00.750Z,3242.6
2023-04-25T09:20:00.901Z,3204.1
2023-04-25T09:21:03.011Z,3054.3
2023-04-25T09:22:01.126Z,2982.2
2023-04-25T09:23:00.756Z,3018
2023-04-25T09:24:00.758Z,3091.1
2023-04-25T09:25:00.763Z,3281.6
2023-04-25T09:26:00.772Z,3483.7
2023-04-25T09:27:00.771Z,3698.5
2023-04-25T09:28:00.790Z,4320.5
2023-04-25T09:29:00.801Z,4811.5
2023-04-25T09:30:01.869Z,5169.5
2023-04-25T09:31:00.780Z,5358.2
2023-04-25T09:32:00.838Z,5487.9
2023-04-25T09:33:00.770Z,5826.2
2023-04-25T09:34:01.225Z,6185
2023-04-25T09:35:00.770Z,6334.7
2023-04-25T09:36:00.867Z,6645.2
2023-04-25T09:37:00.804Z,6970.7
2023-04-25T09:38:00.771Z,7400.4
2023-04-25T09:39:00.782Z,7489.4
2023-04-25T09:40:00.809Z,7489.4
2023-04-25T09:41:00.802Z,7489.4
2023-04-25T09:42:00.897Z,7670.6
2023-04-25T09:43:00.772Z,7670.6
2023-04-25T09:44:01.487Z,7489.4
2023-04-25T09:45:00.775Z,7400.4
2023-04-25T09:46:00.852Z,7225.2
2023-04-25T09:47:00.782Z,6806
2023-04-25T09:48:00.800Z,6887.9
2023-04-25T09:49:00.785Z,7054.5
2023-04-25T09:50:00.797Z,7312.1
2023-04-25T09:51:00.795Z,7139.4
2023-04-25T09:52:00.806Z,6487.9
2023-04-25T09:53:00.773Z,6259.4
2023-04-25T09:54:00.781Z,5896.2
2023-04-25T09:55:00.817Z,5756.7
2023-04-25T09:56:00.819Z,5896.2
2023-04-25T09:57:00.872Z,5826.2
2023-04-25T09:58:00.782Z,6970.7
2023-04-25T09:59:00.809Z,7054.5
2023-04-25T10:00:01.168Z,6806
2023-04-25T10:01:00.825Z,5294.6
2023-04-25T10:02:01.814Z,5756.7
2023-04-25T10:03:00.869Z,5896.2
2023-04-25T10:04:01.107Z,5967.1
2023-04-25T10:05:00.885Z,5231.6
2023-04-25T10:06:00.830Z,5422.7
2023-04-25T10:07:00.866Z,4478.2
2023-04-25T10:08:00.832Z,4927.9
2023-04-25T10:09:00.794Z,5231.6
2023-04-25T10:10:01.174Z,6410.8
2023-04-25T10:11:00.848Z,7489.4
2023-04-25T10:12:00.824Z,7579.5
2023-04-25T10:13:00.810Z,7054.5
2023-04-25T10:14:00.827Z,6334.7
2023-04-25T10:15:00.954Z,5620.7
2023-04-25T10:16:00.885Z,6487.9
2023-04-25T10:17:00.837Z,5553.9
2023-04-25T10:18:00.839Z,4987.1
2023-04-25T10:19:00.819Z,5553.9
2023-04-25T10:20:00.994Z,6038.9
2023-04-25T10:21:00.856Z,6410.8
2023-04-25T10:22:00.833Z,5358.2
2023-04-25T10:23:00.840Z,5688.3
2023-04-25T10:24:00.829Z,5688.3
2023-04-25T10:25:00.864Z,5756.7
2023-04-25T10:26:00.854Z,6334.7
2023-04-25T10:27:00.819Z,7670.6
2023-04-25T10:28:00.838Z,8241
2023-04-25T10:29:00.860Z,7054.5
2023-04-25T10:30:00.938Z,7579.5
2023-04-25T10:31:00.967Z,6725.2
2023-04-25T10:32:00.889Z,8645
2023-04-25T10:33:00.817Z,7579.5
2023-04-25T10:34:00.852Z,7489.4
2023-04-25T10:35:00.886Z,6487.9
2023-04-25T10:36:00.836Z,4532.1
2023-04-25T10:37:00.841Z,4754.3
2023-04-25T10:38:00.903Z,4869.3
2023-04-25T10:39:00.837Z,4586.8
2023-04-25T10:40:00.913Z,6038.9
2023-04-25T10:41:00.854Z,4987.1
2023-04-25T10:42:00.849Z,4320.5
2023-04-25T10:43:00.826Z,2677.9
2023-04-25T10:44:00.838Z,2614.6
2023-04-25T10:45:00.874Z,4811.5
2023-04-25T10:46:00.830Z,4869.3
2023-04-25T10:47:00.950Z,5422.7
2023-04-25T10:48:01.012Z,5756.7
2023-04-25T10:49:00.838Z,7950.7
2023-04-25T10:50:00.947Z,6806
2023-04-25T10:51:00.881Z,6887.9
2023-04-25T10:52:00.863Z,7400.4
2023-04-25T10:53:00.858Z,10220.4
2023-04-25T10:54:00.864Z,9627.4
2023-04-25T10:55:00.880Z,7762.9
2023-04-25T10:56:00.872Z,6259.4
2023-04-25T10:57:00.870Z,5047.1
2023-04-25T10:58:00.907Z,4478.2
2023-04-25T10:59:00.878Z,5358.2
2023-04-25T11:00:01.096Z,6725.2
2023-04-25T11:01:00.903Z,7312.1
2023-04-25T11:02:00.959Z,6806
2023-04-25T11:03:01.078Z,7312.1
2023-04-25T11:04:01.037Z,6725.2
2023-04-25T11:05:00.922Z,5688.3
2023-04-25T11:06:00.892Z,6259.4
2023-04-25T11:07:06.534Z,9743.2
2023-04-25T11:08:07.853Z,9068.4
2023-04-25T11:09:00.912Z,9513
2023-04-25T11:10:00.980Z,8854.2
2023-04-25T11:11:00.922Z,7400.4
2023-04-25T11:12:00.908Z,7312.1
2023-04-25T11:13:00.908Z,6111.5
2023-04-25T11:14:00.901Z,6645.2
2023-04-25T11:15:00.998Z,7489.4
2023-04-25T11:16:12.128Z,8241
2023-04-25T11:17:01.314Z,7312.1
2023-04-25T11:18:00.981Z,8241
2023-04-25T11:19:00.905Z,7670.6
2023-04-25T11:20:01.039Z,7856.2
2023-04-25T11:21:00.883Z,6111.5
2023-04-25T11:22:00.997Z,6806
2023-04-25T11:23:00.944Z,7856.2
2023-04-25T11:24:00.928Z,7579.5
2023-04-25T11:25:00.910Z,6566.3
2023-04-25T11:26:00.916Z,5422.7
2023-04-25T11:27:00.946Z,4869.3
2023-04-25T11:28:00.903Z,5231.6
2023-04-25T11:29:00.895Z,5358.2
2023-04-25T11:30:01.057Z,6185
2023-04-25T11:31:00.912Z,7054.5
2023-04-25T11:32:00.913Z,8440.8
2023-04-25T11:33:00.951Z,8143.1
2023-04-25T11:34:00.939Z,5967.1
2023-04-25T11:35:00.937Z,5896.2
2023-04-25T11:36:00.904Z,8046.3
2023-04-25T11:37:00.927Z,4869.3
2023-04-25T11:38:00.880Z,4927.9
2023-04-25T11:39:00.845Z,4069.8
2023-04-25T11:40:00.889Z,3833.5
2023-04-25T11:41:01.060Z,4754.3
2023-04-25T11:42:00.961Z,9068.4
2023-04-25T11:43:00.761Z,10099
2023-04-25T11:44:00.700Z,8542.3
2023-04-25T11:45:00.759Z,9627.4
2023-04-25T11:46:00.699Z,6645.2
2023-04-25T11:47:00.635Z,5231.6
2023-04-25T11:48:00.702Z,4642
2023-04-25T11:49:00.559Z,6645.2
2023-04-25T11:50:00.576Z,6970.7
2023-04-25T11:51:00.493Z,7489.4
2023-04-25T11:52:00.499Z,7225.2
2023-04-25T11:53:00.494Z,7762.9
2023-04-25T11:54:00.487Z,7950.7
2023-04-25T11:55:00.515Z,7139.4
2023-04-25T11:56:00.512Z,10220.4
2023-04-25T11:57:00.526Z,7312.1
2023-04-25T11:58:00.508Z,7489.4
2023-04-25T11:59:00.547Z,7856.2
2023-04-25T12:00:01.151Z,10980.9
2023-04-25T12:01:00.545Z,7762.9
2023-04-25T12:02:00.525Z,8440.8
2023-04-25T12:03:00.683Z,9068.4
2023-04-25T12:04:00.677Z,9627.4
2023-04-25T12:05:11.840Z,7579.5
2023-04-25T12:06:00.710Z,8241
2023-04-25T12:07:00.573Z,7312.1
2023-04-25T12:08:00.511Z,6970.7
2023-04-25T12:09:00.514Z,7054.5
2023-04-25T12:10:00.622Z,5756.7
2023-04-25T12:11:00.531Z,4269.1
2023-04-25T12:12:00.507Z,3321.1
2023-04-25T12:13:00.502Z,3568
2023-04-25T12:14:00.510Z,3698.5
2023-04-25T12:15:01.576Z,3483.7
2023-04-25T12:16:00.540Z,3281.6
2023-04-25T12:17:00.520Z,3204.1
2023-04-25T12:18:00.551Z,3321.1
2023-04-25T12:19:00.522Z,3128.2
2023-04-25T12:20:00.531Z,3483.7
2023-04-25T12:21:00.535Z,4168.3
2023-04-25T12:22:00.509Z,3018
2023-04-25T12:23:00.502Z,4927.9
2023-04-25T12:24:00.509Z,2842.8
2023-04-25T12:25:00.613Z,5620.7
2023-04-25T12:26:00.653Z,5553.9
2023-04-25T12:27:00.646Z,2946.7
2023-04-25T12:28:00.526Z,5756.7
2023-04-25T12:29:00.552Z,3242.6
2023-04-25T12:30:00.745Z,3879.6
2023-04-25T12:31:00.589Z,4021.3
2023-04-25T12:32:00.677Z,4869.3
2023-04-25T12:33:00.610Z,5231.6
2023-04-25T12:34:00.525Z,5620.7
2023-04-25T12:35:00.538Z,6887.9
2023-04-25T12:36:00.551Z,7400.4
2023-04-25T12:37:00.925Z,7762.9
2023-04-25T12:38:00.633Z,7312.1
2023-04-25T12:39:00.564Z,5756.7
2023-04-25T12:40:00.606Z,7139.4
2023-04-25T12:41:00.590Z,9513
2023-04-25T12:42:00.573Z,8046.3
2023-04-25T12:43:00.531Z,7400.4
2023-04-25T12:44:00.527Z,6970.7
2023-04-25T12:45:00.599Z,7139.4
2023-04-25T12:46:00.550Z,6645.2
2023-04-25T12:47:00.658Z,6334.7
2023-04-25T12:48:02.109Z,5294.6
2023-04-25T12:49:11.759Z,4754.3
2023-04-25T12:50:00.565Z,5047.1
2023-04-25T12:51:00.558Z,8440.8
2023-04-25T12:52:00.528Z,8960.7
2023-04-25T12:53:00.576Z,5896.2
2023-04-25T12:54:00.561Z,4754.3
2023-04-25T12:55:00.580Z,4586.8
2023-04-25T12:56:00.589Z,4811.5
2023-04-25T12:57:00.570Z,4021.3
2023-04-25T12:58:00.560Z,4425
2023-04-25T12:59:00.548Z,4927.9