createdAt,value
2022-08-03T00:00:11.806Z,9.303033
2022-08-03T00:01:11.737Z,9.303020
2022-08-03T00:02:11.760Z,9.303077
2022-08-03T00:03:11.794Z,9.303056
2022-08-03T00:04:11.695Z,9.303055
2022-08-03T00:05:11.656Z,9.303052
2022-08-03T00:06:11.684Z,9.303051
2022-08-03T00:07:11.683Z,9.303087
2022-08-03T00:08:11.695Z,9.303034
2022-08-03T00:09:11.655Z,9.303130
2022-08-03T00:10:11.613Z,9.303079
2022-08-03T00:11:11.699Z,9.303101
2022-08-03T00:12:11.784Z,9.303001
2022-08-03T00:13:11.679Z,9.303046
2022-08-03T00:14:11.749Z,9.303040
2022-08-03T00:15:16.727Z,9.303007
2022-08-03T00:16:12.632Z,9.303051
2022-08-03T00:17:11.609Z,9.302967
2022-08-03T00:18:11.583Z,9.302923
2022-08-03T00:19:11.773Z,9.302990
2022-08-03T00:20:11.570Z,9.302960
2022-08-03T00:21:11.557Z,9.302975
2022-08-03T00:22:11.535Z,9.303005
2022-08-03T00:23:11.583Z,9.302988
2022-08-03T00:24:11.520Z,9.303026
2022-08-03T00:25:11.509Z,9.303043
2022-08-03T00:26:11.518Z,9.303057
2022-08-03T00:27:11.505Z,9.303040
2022-08-03T00:28:12.705Z,9.303063
2022-08-03T00:29:11.449Z,9.303040
2022-08-03T00:30:11.492Z,9.303086
2022-08-03T00:31:13.513Z,9.302999
2022-08-03T00:32:11.466Z,9.302971
2022-08-03T00:33:11.427Z,9.302932
2022-08-03T00:34:11.374Z,9.302887
2022-08-03T00:35:14.760Z,9.302909
2022-08-03T00:36:13.395Z,9.303045
2022-08-03T00:37:11.404Z,9.303056
2022-08-03T00:38:11.423Z,9.303051
2022-08-03T00:39:11.352Z,9.303033
2022-08-03T00:40:11.342Z,9.302938
2022-08-03T00:41:11.371Z,9.302988
2022-08-03T00:42:11.488Z,9.303055
2022-08-03T00:43:11.361Z,9.303030
2022-08-03T00:44:11.288Z,9.303082
2022-08-03T00:45:11.342Z,9.303073
2022-08-03T00:46:11.408Z,9.303071
2022-08-03T00:47:11.285Z,9.303060
2022-08-03T00:48:29.483Z,9.303070
2022-08-03T00:49:12.297Z,9.303128
2022-08-03T00:50:11.218Z,9.303075
2022-08-03T00:51:11.285Z,9.302991
2022-08-03T00:52:11.256Z,9.302969
2022-08-03T00:53:11.211Z,9.303046
2022-08-03T00:54:11.185Z,9.302997
2022-08-03T00:55:11.171Z,9.302973
2022-08-03T00:56:11.204Z,9.302967
2022-08-03T00:57:11.200Z,9.303018
2022-08-03T00:58:11.184Z,9.303049
2022-08-03T00:59:11.145Z,9.303039
2022-08-03T01:00:11.113Z,9.303091
2022-08-03T01:01:11.255Z,9.303110
2022-08-03T01:02:11.118Z,9.303056
2022-08-03T01:03:11.132Z,9.303076
2022-08-03T01:04:11.164Z,9.303064
2022-08-03T01:05:11.085Z,9.303080
2022-08-03T01:06:11.127Z,9.303054
2022-08-03T01:07:11.241Z,9.303078
2022-08-03T01:08:11.091Z,9.303027
2022-08-03T01:09:11.123Z,9.303060
2022-08-03T01:10:11.051Z,9.303107
2022-08-03T01:11:11.133Z,9.303153
2022-08-03T01:12:11.146Z,9.303074
2022-08-03T01:13:59.080Z,9.303080
2022-08-03T01:14:18.941Z,9.303155
2022-08-03T01:15:11.055Z,9.303175
2022-08-03T01:16:11.129Z,9.303084
2022-08-03T01:17:10.970Z,9.303000
2022-08-03T01:18:11.656Z,9.303083
2022-08-03T01:19:10.997Z,9.303058
2022-08-03T01:20:10.981Z,9.303122
2022-08-03T01:21:11.992Z,9.303245
2022-08-03T01:22:10.962Z,9.303004
2022-08-03T01:23:11.133Z,9.302993
2022-08-03T01:24:10.961Z,9.302868
2022-08-03T01:25:11.040Z,9.303059
2022-08-03T01:26:11.036Z,9.303023
2022-08-03T01:27:10.921Z,9.302966
2022-08-03T01:28:11.373Z,9.303083
2022-08-03T01:29:10.881Z,9.303033
2022-08-03T01:30:10.908Z,9.303010
2022-08-03T01:31:10.888Z,9.303105
2022-08-03T01:33:02.301Z,9.303139
2022-08-03T01:33:11.904Z,9.303151
2022-08-03T01:34:14.611Z,9.303061
2022-08-03T01:35:10.954Z,9.303095
2022-08-03T01:36:10.802Z,9.303124
2022-08-03T01:37:10.927Z,9.303007
2022-08-03T01:38:10.978Z,9.303109
2022-08-03T01:39:12.045Z,9.303091
2022-08-03T01:40:11.025Z,9.303025
2022-08-03T01:41:11.107Z,9.303037
2022-08-03T01:42:11.097Z,9.303030
2022-08-03T01:43:11.168Z,9.302997
2022-08-03T01:44:29.220Z,9.303085
2022-08-03T01:45:11.817Z,9.303033
2022-08-03T01:46:11.692Z,9.303076
2022-08-03T01:47:10.697Z,9.303101
2022-08-03T01:48:10.745Z,9.303215
2022-08-03T01:49:10.833Z,9.303143
2022-08-03T01:50:10.699Z,9.303097
2022-08-03T01:51:10.668Z,9.303097
2022-08-03T01:52:10.649Z,9.303079
2022-08-03T01:53:10.710Z,9.303185
2022-08-03T01:54:10.670Z,9.303134
2022-08-03T01:55:10.677Z,9.303121
2022-08-03T01:56:10.614Z,9.303092
2022-08-03T01:57:10.641Z,9.303073
2022-08-03T01:58:10.600Z,9.303064
2022-08-03T01:59:10.604Z,9.303144
2022-08-03T02:00:10.634Z,9.303118
2022-08-03T02:01:10.617Z,9.303137
2022-08-03T02:02:28.326Z,9.303196
2022-08-03T02:03:11.592Z,9.303089
2022-08-03T02:04:10.564Z,9.303082
2022-08-03T02:05:11.318Z,9.303142
2022-08-03T02:07:02.356Z,9.303050
2022-08-03T02:07:12.485Z,9.303051
2022-08-03T02:08:10.505Z,9.303082
2022-08-03T02:09:10.450Z,9.303106
2022-08-03T02:10:10.540Z,9.303091
2022-08-03T02:11:10.490Z,9.303059
2022-08-03T02:12:10.423Z,9.303086
2022-08-03T02:13:10.461Z,9.303108
2022-08-03T02:14:10.548Z,9.303101
2022-08-03T02:15:10.445Z,9.303077
2022-08-03T02:16:10.396Z,9.303137
2022-08-03T02:17:10.406Z,9.303098
2022-08-03T02:18:10.478Z,9.303071
2022-08-03T02:19:10.472Z,9.303061
2022-08-03T02:20:10.560Z,9.303053
2022-08-03T02:21:10.874Z,9.303069
2022-08-03T02:22:10.322Z,9.302999
2022-08-03T02:23:10.558Z,9.303043
2022-08-03T02:24:10.426Z,9.303078
2022-08-03T02:25:10.430Z,9.303062
2022-08-03T02:26:10.394Z,9.303064
2022-08-03T02:27:10.368Z,9.303073
2022-08-03T02:28:10.419Z,9.303040
2022-08-03T02:29:10.284Z,9.303054
2022-08-03T02:30:10.362Z,9.302997
2022-08-03T02:31:10.294Z,9.303074
2022-08-03T02:47:54.117Z,9.303174
2022-08-03T02:48:40.197Z,9.303163
2022-08-03T02:49:50.419Z,9.303136
2022-08-03T02:50:40.101Z,9.303148
2022-08-03T02:51:39.048Z,9.303151
2022-08-03T02:52:39.374Z,9.303065
2022-08-03T02:53:39.120Z,9.302974
2022-08-03T02:54:39.112Z,9.303052
2022-08-03T02:55:45.673Z,9.303061
2022-08-03T02:56:40.442Z,9.302978
2022-08-03T02:57:39.160Z,9.303062
2022-08-03T02:58:39.046Z,9.303022
2022-08-03T02:59:39.042Z,9.302959
2022-08-03T03:00:39.026Z,9.302983
2022-08-03T03:01:39.041Z,9.303071
2022-08-03T03:02:39.122Z,9.303141
2022-08-03T03:03:44.689Z,9.303094
2022-08-03T03:04:43.140Z,9.303061
2022-08-03T03:05:55.856Z,9.302984
2022-08-03T03:06:40.028Z,9.303006
2022-08-03T03:07:51.446Z,9.303066
2022-08-03T03:08:40.019Z,9.303005
2022-08-03T03:09:41.989Z,9.302989
2022-08-03T03:10:38.935Z,9.303035
2022-08-03T03:11:38.922Z,9.302999
2022-08-03T03:12:38.964Z,9.302994
2022-08-03T03:13:39.087Z,9.302994
2022-08-03T03:14:39.318Z,9.303009
2022-08-03T03:15:38.983Z,9.303078
2022-08-03T03:16:39.365Z,9.302997
2022-08-03T03:17:38.969Z,9.303007
2022-08-03T03:18:39.289Z,9.302944
2022-08-03T03:19:39.194Z,9.302922
2022-08-03T03:20:39.289Z,9.302923
2022-08-03T03:21:38.818Z,9.302831
2022-08-03T03:22:40.002Z,9.302970
2022-08-03T03:23:38.887Z,9.302945
2022-08-03T03:24:38.805Z,9.302950
2022-08-03T03:25:38.860Z,9.302914
2022-08-03T03:26:42.371Z,9.303148
2022-08-03T03:27:40.068Z,9.302995
2022-08-03T03:28:38.931Z,9.302865
2022-08-03T03:29:39.443Z,9.302951
2022-08-03T03:30:39.732Z,9.302926
2022-08-03T03:31:38.818Z,9.302878
2022-08-03T03:32:38.790Z,9.302948
2022-08-03T03:33:38.787Z,9.303011
2022-08-03T03:34:38.745Z,9.303018
2022-08-03T03:35:39.238Z,9.302990
2022-08-03T03:36:38.798Z,9.303073
2022-08-03T03:37:38.745Z,9.303053
2022-08-03T03:38:38.709Z,9.303036
2022-08-03T03:39:38.670Z,9.303040
2022-08-03T03:40:39.034Z,9.303040
2022-08-03T03:41:38.762Z,9.303061
2022-08-03T03:42:38.744Z,9.303023
2022-08-03T03:43:38.861Z,9.303043
2022-08-03T03:44:39.157Z,9.303019
2022-08-03T03:45:38.540Z,9.303007
2022-08-03T03:46:38.676Z,9.303077
2022-08-03T03:47:38.530Z,9.303050
2022-08-03T03:48:38.492Z,9.303003
2022-08-03T03:49:38.660Z,9.303085
2022-08-03T03:50:38.500Z,9.302975
2022-08-03T03:51:39.509Z,9.302965
2022-08-03T03:52:38.554Z,9.302954
2022-08-03T03:53:38.557Z,9.303035
2022-08-03T03:54:38.452Z,9.302924
2022-08-03T03:55:59.042Z,9.302956
2022-08-03T03:56:39.509Z,9.302999
2022-08-03T03:57:39.565Z,9.303016
2022-08-03T03:58:38.765Z,9.303052
2022-08-03T03:59:38.432Z,9.303059
2022-08-03T04:00:38.568Z,9.303027
2022-08-03T04:01:38.473Z,9.302996
2022-08-03T04:02:38.482Z,9.302993
2022-08-03T04:03:38.431Z,9.303071
2022-08-03T04:04:38.429Z,9.303062
2022-08-03T04:05:40.940Z,9.303114
2022-08-03T04:06:39.452Z,9.303050
2022-08-03T04:07:38.475Z,9.303015
2022-08-03T04:08:39.383Z,9.303032
2022-08-03T04:09:38.449Z,9.303040
2022-08-03T04:10:38.303Z,9.303052
2022-08-03T04:11:38.281Z,9.303026
2022-08-03T04:12:38.334Z,9.302922
2022-08-03T04:13:39.345Z,9.303027
2022-08-03T04:14:38.329Z,9.302982
2022-08-03T04:15:38.332Z,9.302996
2022-08-03T04:16:43.131Z,9.303026
2022-08-03T04:17:40.179Z,9.303062
2022-08-03T04:18:38.311Z,9.303022
2022-08-03T04:19:38.185Z,9.302934
2022-08-03T04:20:38.203Z,9.303024
2022-08-03T04:21:38.288Z,9.302971
2022-08-03T04:22:38.233Z,9.303026
2022-08-03T04:23:38.180Z,9.302890
2022-08-03T04:24:38.136Z,9.303040
2022-08-03T04:25:38.225Z,9.302942
2022-08-03T04:26:38.140Z,9.302943
2022-08-03T04:27:38.136Z,9.302949
2022-08-03T04:28:38.130Z,9.302965
2022-08-03T04:29:38.628Z,9.302912
2022-08-03T04:30:39.246Z,9.303040
2022-08-03T04:31:38.261Z,9.303079
2022-08-03T04:32:39.999Z,9.303128
2022-08-03T04:33:38.121Z,9.303042
2022-08-03T04:34:38.079Z,9.302988
2022-08-03T04:36:00.968Z,9.302936
2022-08-03T04:36:39.064Z,9.302814
2022-08-03T04:37:38.052Z,9.302981
2022-08-03T04:38:38.091Z,9.302870
2022-08-03T04:39:38.114Z,9.302939
2022-08-03T04:40:38.017Z,9.302894
2022-08-03T04:42:06.913Z,9.302822
2022-08-03T04:42:39.084Z,9.302806
2022-08-03T04:43:38.000Z,9.302769
2022-08-03T04:44:38.017Z,9.302906
2022-08-03T04:45:37.948Z,9.302795
2022-08-03T04:46:37.968Z,9.302817
2022-08-03T04:47:38.055Z,9.302806
2022-08-03T04:48:38.121Z,9.302767
2022-08-03T04:49:38.068Z,9.302941
2022-08-03T04:50:37.933Z,9.302872
2022-08-03T04:51:37.977Z,9.302865
2022-08-03T04:52:37.960Z,9.302866
2022-08-03T04:53:37.885Z,9.302901
2022-08-03T04:54:37.892Z,9.302845
2022-08-03T04:55:38.066Z,9.302869
2022-08-03T04:56:37.917Z,9.302913
2022-08-03T04:57:37.761Z,9.302986
2022-08-03T04:58:37.877Z,9.302964
2022-08-03T04:59:40.844Z,9.302925
2022-08-03T05:00:37.882Z,9.302942
2022-08-03T05:01:39.813Z,9.302904
2022-08-03T05:02:38.142Z,9.303072
2022-08-03T05:03:37.849Z,9.303081
2022-08-03T05:04:38.092Z,9.302929
2022-08-03T05:05:49.908Z,9.303045
2022-08-03T05:06:48.178Z,9.302991
2022-08-03T05:07:38.807Z,9.303020
2022-08-03T05:08:46.228Z,9.303027
2022-08-03T05:09:52.658Z,9.303117
2022-08-03T05:10:38.870Z,9.303077
2022-08-03T05:11:37.715Z,9.303043
2022-08-03T05:12:37.794Z,9.303039
2022-08-03T05:13:37.685Z,9.303078
2022-08-03T05:14:37.628Z,9.303061
2022-08-03T05:15:43.285Z,9.303066
2022-08-03T05:16:39.556Z,9.303005
2022-08-03T05:17:37.735Z,9.303037
2022-08-03T05:18:37.827Z,9.302973
2022-08-03T05:19:38.240Z,9.303015
2022-08-03T05:20:37.926Z,9.303007
2022-08-03T05:21:52.564Z,9.302942
2022-08-03T05:22:38.868Z,9.302913
2022-08-03T05:25:02.849Z,9.302864
2022-08-03T05:26:53.554Z,9.302864
2022-08-03T05:27:07.116Z,9.302864
2022-08-03T05:28:00.106Z,9.302973
2022-08-03T05:29:01.049Z,9.302995
2022-08-03T05:30:31.431Z,9.302982
2022-08-03T05:31:01.459Z,9.302956
2022-08-03T05:32:02.610Z,9.302980
2022-08-03T05:33:00.581Z,9.302880
2022-08-03T05:34:00.316Z,9.302764
2022-08-03T05:36:02.211Z,9.302826
2022-08-03T05:36:04.248Z,9.302840
2022-08-03T05:37:00.122Z,9.302925
2022-08-03T05:38:00.002Z,9.302851
2022-08-03T05:39:02.810Z,9.302867
2022-08-03T05:40:01.170Z,9.302992
2022-08-03T05:41:20.596Z,9.303116
2022-08-03T05:42:01.165Z,9.303158
2022-08-03T05:42:59.944Z,9.303050
2022-08-03T05:44:00.007Z,9.303152
2022-08-03T05:45:08.616Z,9.303196
2022-08-03T05:46:11.572Z,9.303033
2022-08-03T05:47:02.151Z,9.303119
2022-08-03T05:48:00.953Z,9.303078
2022-08-03T05:49:00.381Z,9.303183
2022-08-03T05:49:59.803Z,9.303132
2022-08-03T05:50:59.794Z,9.302984
2022-08-03T05:52:10.312Z,9.303017
2022-08-03T05:53:00.815Z,9.303040
2022-08-03T05:54:00.029Z,9.302963
2022-08-03T05:54:59.833Z,9.303062
2022-08-03T05:56:13.038Z,9.303091
2022-08-03T05:57:01.808Z,9.303082
2022-08-03T05:57:59.763Z,9.302947
2022-08-03T05:59:11.363Z,9.303056
2022-08-03T06:00:01.813Z,9.303013
2022-08-03T06:00:59.763Z,9.303035
2022-08-03T06:01:59.820Z,9.303122
2022-08-03T06:02:59.730Z,9.302990
2022-08-03T06:03:59.784Z,9.303101
2022-08-03T06:04:59.880Z,9.302916
2022-08-03T06:06:00.208Z,9.303092
2022-08-03T06:06:59.682Z,9.303158
2022-08-03T06:07:59.664Z,9.303070
2022-08-03T06:08:59.827Z,9.303175
2022-08-03T06:10:36.502Z,9.303065
2022-08-03T06:11:00.709Z,9.303122
2022-08-03T06:11:59.649Z,9.302934
2022-08-03T06:12:59.590Z,9.303106
2022-08-03T06:13:59.650Z,9.302962
2022-08-03T06:14:59.696Z,9.303045
2022-08-03T06:15:59.569Z,9.303050
2022-08-03T06:17:37.594Z,9.303015
2022-08-03T06:18:02.203Z,9.302969
2022-08-03T06:19:01.542Z,9.302888
2022-08-03T06:19:59.677Z,9.302841
2022-08-03T06:21:09.574Z,9.302911
2022-08-03T06:22:00.599Z,9.302781
2022-08-03T06:23:00.189Z,9.302945
2022-08-03T06:23:59.531Z,9.302977
2022-08-03T06:25:03.423Z,9.302996
2022-08-03T06:26:00.515Z,9.302942
2022-08-03T06:26:59.505Z,9.303055
2022-08-03T06:27:59.459Z,9.302898
2022-08-03T06:28:59.564Z,9.303068
2022-08-03T06:29:59.434Z,9.303194
2022-08-03T06:30:59.493Z,9.303016
2022-08-03T06:31:59.430Z,9.303039
2022-08-03T06:33:00.433Z,9.302908
2022-08-03T06:34:33.305Z,9.302952
2022-08-03T06:35:00.356Z,9.303053
2022-08-03T06:35:59.501Z,9.302976
2022-08-03T06:37:02.174Z,9.303007
2022-08-03T06:37:59.365Z,9.303121
2022-08-03T06:38:59.397Z,9.302958
2022-08-03T06:39:59.349Z,9.302887
2022-08-03T06:40:59.330Z,9.302936
2022-08-03T06:41:59.334Z,9.302911
2022-08-03T06:43:00.101Z,9.302966
2022-08-03T06:44:03.444Z,9.303012
2022-08-03T06:45:00.274Z,9.303062
2022-08-03T06:45:59.310Z,9.303035
2022-08-03T06:46:59.253Z,9.302999
2022-08-03T06:47:59.282Z,9.303029
2022-08-03T06:48:59.316Z,9.303050
2022-08-03T06:50:16.456Z,9.303019
2022-08-03T06:51:00.256Z,9.302866
2022-08-03T06:52:03.798Z,9.302910
2022-08-03T06:53:00.206Z,9.302897
2022-08-03T06:53:59.208Z,9.302964
2022-08-03T06:54:59.217Z,9.302979
2022-08-03T06:55:59.135Z,9.302995
2022-08-03T06:56:59.177Z,9.302967
2022-08-03T06:58:00.005Z,9.302986
2022-08-03T06:58:59.159Z,9.302987
2022-08-03T07:00:10.768Z,9.303074
2022-08-03T07:01:00.187Z,9.303166
2022-08-03T07:01:59.757Z,9.303077
2022-08-03T07:02:59.098Z,9.303031
2022-08-03T07:03:59.103Z,9.303010
2022-08-03T07:04:59.078Z,9.303017
2022-08-03T07:05:59.644Z,9.302982
2022-08-03T07:06:59.058Z,9.303063
2022-08-03T07:07:59.159Z,9.302969
2022-08-03T07:16:16.097Z,9.303040
2022-08-03T07:17:14.832Z,9.303089
2022-08-03T07:18:14.873Z,9.303119
2022-08-03T07:19:14.858Z,9.303106
2022-08-03T07:20:14.842Z,9.303106
2022-08-03T07:21:14.797Z,9.303068
2022-08-03T07:22:14.857Z,9.303095
2022-08-03T07:23:19.034Z,9.303075
2022-08-03T07:24:14.858Z,9.303082
2022-08-03T07:25:14.789Z,9.302998
2022-08-03T07:27:34.251Z,9.303004
2022-08-03T07:27:35.874Z,9.303004
2022-08-03T07:28:35.826Z,9.302983
2022-08-03T07:29:35.932Z,9.302958
2022-08-03T07:30:35.807Z,9.302967
2022-08-03T07:31:35.806Z,9.303008
2022-08-03T07:32:35.762Z,9.302995
2022-08-03T07:33:36.874Z,9.302978
2022-08-03T07:34:35.864Z,9.302987
2022-08-03T07:35:36.449Z,9.303022
2022-08-03T07:36:35.813Z,9.303014
2022-08-03T07:37:35.833Z,9.302979
2022-08-03T07:38:35.923Z,9.303056
2022-08-03T07:39:35.832Z,9.303035
2022-08-03T07:40:35.976Z,9.303079
2022-08-03T07:41:35.699Z,9.303029
2022-08-03T07:42:35.716Z,9.303058
2022-08-03T07:43:35.809Z,9.303015
2022-08-03T07:44:35.638Z,9.302916
2022-08-03T07:45:35.696Z,9.302990
2022-08-03T07:46:35.749Z,9.302979
2022-08-03T07:47:36.078Z,9.302959
2022-08-03T07:48:40.754Z,9.303015
2022-08-03T07:49:35.890Z,9.302967
2022-08-03T07:50:35.953Z,9.302916
2022-08-03T07:51:35.863Z,9.302961
2022-08-03T07:52:36.669Z,9.303007
2022-08-03T07:53:37.816Z,9.303039
2022-08-03T07:54:40.655Z,9.303028
2022-08-03T07:55:35.865Z,9.303032
2022-08-03T07:56:36.165Z,9.303069
2022-08-03T07:57:37.390Z,9.303061
2022-08-03T07:58:35.576Z,9.303069
2022-08-03T07:59:57.118Z,9.303047
2022-08-03T08:00:36.765Z,9.303047
2022-08-03T08:01:35.549Z,9.303038
2022-08-03T08:02:35.543Z,9.303058
2022-08-03T08:03:49.877Z,9.302997
2022-08-03T08:05:05.797Z,9.302997
2022-08-03T08:05:35.721Z,9.302995
2022-08-03T08:06:35.607Z,9.302958
2022-08-03T08:07:35.450Z,9.303020
2022-08-03T08:08:35.500Z,9.302973
2022-08-03T08:09:35.445Z,9.303032
2022-08-03T08:10:35.466Z,9.303034
2022-08-03T08:11:39.720Z,9.303017
2022-08-03T08:12:35.387Z,9.302979
2022-08-03T08:13:35.395Z,9.302948
2022-08-03T08:14:35.415Z,9.302984
2022-08-03T08:15:35.410Z,9.302997
2022-08-03T08:16:36.363Z,9.303008
2022-08-03T08:17:35.374Z,9.303021
2022-08-03T08:18:35.363Z,9.302990
2022-08-03T08:19:35.308Z,9.302976
2022-08-03T08:20:36.560Z,9.303026
2022-08-03T08:21:53.946Z,9.303006
2022-08-03T08:22:36.298Z,9.302973
2022-08-03T08:23:44.149Z,9.302932
2022-08-03T08:24:36.270Z,9.302960
2022-08-03T08:25:35.899Z,9.302935
2022-08-03T08:26:35.285Z,9.303064
2022-08-03T08:28:22.307Z,9.303081
2022-08-03T08:28:36.261Z,9.302959
2022-08-03T08:29:35.263Z,9.303026
2022-08-03T08:30:35.343Z,9.302963
2022-08-03T08:31:35.258Z,9.302970
2022-08-03T08:47:51.067Z,9.303078
2022-08-03T08:48:38.889Z,9.303066
2022-08-03T08:49:37.907Z,9.303052
2022-08-03T08:50:37.786Z,9.303155
2022-08-03T08:51:54.601Z,9.303067
2022-08-03T08:52:38.741Z,9.303133
2022-08-03T08:53:37.727Z,9.303091
2022-08-03T08:54:37.666Z,9.303235
2022-08-03T08:55:58.491Z,9.303164
2022-08-03T09:03:33.638Z,9.303177
2022-08-03T09:03:59.941Z,9.303083
2022-08-03T09:05:04.049Z,9.303110
2022-08-03T09:06:02.610Z,9.303041
2022-08-03T09:07:29.181Z,9.303096
2022-08-03T09:08:01.856Z,9.303094
2022-08-03T09:08:59.674Z,9.303063
2022-08-03T09:10:10.427Z,9.303079
2022-08-03T09:11:00.854Z,9.303016
2022-08-03T09:12:20.025Z,9.303055
2022-08-03T09:13:01.715Z,9.303103
2022-08-03T09:13:59.645Z,9.303077
2022-08-03T09:15:15.958Z,9.303096
2022-08-03T09:16:01.727Z,9.303136
2022-08-03T09:16:59.553Z,9.303085
2022-08-03T09:17:59.581Z,9.303076
2022-08-03T09:18:59.614Z,9.303070
2022-08-03T09:20:03.722Z,9.303108
2022-08-03T09:21:03.790Z,9.303123
2022-08-03T09:22:00.551Z,9.303116
2022-08-03T09:22:59.422Z,9.303026
2022-08-03T09:24:04.282Z,9.303032
2022-08-03T09:25:23.349Z,9.303111
2022-08-03T09:26:01.843Z,9.303089
2022-08-03T09:26:59.411Z,9.303020
2022-08-03T09:27:59.376Z,9.303049
2022-08-03T09:29:04.676Z,9.303056
2022-08-03T09:30:01.476Z,9.303102
2022-08-03T09:30:59.400Z,9.303049
2022-08-03T09:32:00.416Z,9.303050
2022-08-03T09:32:59.558Z,9.303082
2022-08-03T09:33:59.497Z,9.302984
2022-08-03T09:34:59.392Z,9.303034
2022-08-03T09:35:59.457Z,9.303052
2022-08-03T09:36:59.309Z,9.303105
2022-08-03T09:38:11.849Z,9.303053
2022-08-03T09:39:00.369Z,9.303023
2022-08-03T09:39:59.557Z,9.303141
2022-08-03T09:41:00.579Z,9.303111
2022-08-03T09:42:05.115Z,9.303016
2022-08-03T09:42:59.225Z,9.303067
2022-08-03T09:43:59.339Z,9.302953
2022-08-03T09:44:59.896Z,9.302949
2022-08-03T09:45:59.247Z,9.302971
2022-08-03T09:46:59.319Z,9.302965
2022-08-03T09:47:59.173Z,9.302905
2022-08-03T09:48:59.755Z,9.302977
2022-08-03T09:49:59.930Z,9.302985
2022-08-03T09:51:14.409Z,9.302974
2022-08-03T09:52:32.367Z,9.303016
2022-08-03T09:53:00.889Z,9.302995
2022-08-03T09:54:00.603Z,9.303009
2022-08-03T09:55:00.670Z,9.302951
2022-08-03T09:56:34.378Z,9.302938
2022-08-03T09:57:00.712Z,9.302931
2022-08-03T09:58:00.156Z,9.302962
2022-08-03T09:58:59.565Z,9.302985
2022-08-03T10:00:04.590Z,9.303020
2022-08-03T10:01:01.192Z,9.303008
2022-08-03T10:01:59.066Z,9.303012
2022-08-03T10:02:59.069Z,9.302971
2022-08-03T10:04:03.065Z,9.303020
2022-08-03T10:05:00.082Z,9.303076
2022-08-03T10:06:00.015Z,9.303015
2022-08-03T10:07:00.320Z,9.303047
2022-08-03T10:07:59.030Z,9.303008
2022-08-03T10:08:58.999Z,9.302956
2022-08-03T10:10:31.199Z,9.302970
2022-08-03T10:11:00.806Z,9.303108
2022-08-03T10:11:59.058Z,9.303045
2022-08-03T10:12:58.917Z,9.303083
2022-08-03T10:14:01.434Z,9.303067
2022-08-03T10:14:59.101Z,9.303004
2022-08-03T10:16:21.971Z,9.303035
2022-08-03T10:16:59.957Z,9.302980
2022-08-03T10:17:58.952Z,9.303048
2022-08-03T10:18:59.153Z,9.303017
2022-08-03T10:19:59.002Z,9.303075
2022-08-03T10:20:58.929Z,9.303051
2022-08-03T10:21:58.913Z,9.303066
2022-08-03T10:22:58.873Z,9.303064
2022-08-03T10:23:58.956Z,9.303061
2022-08-03T10:24:59.423Z,9.303031
2022-08-03T10:25:58.873Z,9.303034
2022-08-03T10:27:00.312Z,9.303089
2022-08-03T10:27:59.250Z,9.303076
2022-08-03T10:28:58.793Z,9.303038
2022-08-03T10:29:59.040Z,9.303048
2022-08-03T10:30:58.916Z,9.303088
2022-08-03T10:31:58.920Z,9.303058
2022-08-03T10:32:58.781Z,9.302996
2022-08-03T10:33:58.798Z,9.302988
2022-08-03T10:35:00.256Z,9.303061
2022-08-03T10:35:59.773Z,9.303145
2022-08-03T10:36:59.137Z,9.303065
2022-08-03T10:37:58.994Z,9.303057
2022-08-03T10:38:58.786Z,9.303135
2022-08-03T10:39:58.699Z,9.303045
2022-08-03T10:40:59.317Z,9.303103
2022-08-03T10:42:02.620Z,9.302997
2022-08-03T10:43:00.333Z,9.302977
2022-08-03T10:43:59.800Z,9.303102
2022-08-03T10:44:58.760Z,9.303074
2022-08-03T10:45:58.701Z,9.302872
2022-08-03T10:46:58.734Z,9.303041
2022-08-03T10:47:58.733Z,9.303093
2022-08-03T10:48:58.692Z,9.302994
2022-08-03T10:49:58.716Z,9.302984
2022-08-03T10:50:58.825Z,9.302997
2022-08-03T10:51:59.385Z,9.303053
2022-08-03T10:52:58.591Z,9.303018
2022-08-03T10:53:59.062Z,9.303085
2022-08-03T10:54:58.662Z,9.303018
2022-08-03T10:55:59.101Z,9.303010
2022-08-03T10:56:58.793Z,9.303044
2022-08-03T10:57:59.846Z,9.303007
2022-08-03T10:58:58.608Z,9.303069
2022-08-03T10:59:59.629Z,9.303010
2022-08-03T11:00:58.547Z,9.303022
2022-08-03T11:02:00.626Z,9.303066
2022-08-03T11:02:58.578Z,9.303048
2022-08-03T11:03:58.709Z,9.303059
2022-08-03T11:04:58.553Z,9.303047
2022-08-03T11:05:58.715Z,9.303045
2022-08-03T11:06:58.782Z,9.303061
2022-08-03T11:07:58.427Z,9.303020
2022-08-03T11:19:33.743Z,9.303091
2022-08-03T11:20:35.996Z,9.303079
2022-08-03T11:21:34.001Z,9.303139
2022-08-03T11:22:34.844Z,9.303205
2022-08-03T11:24:04.714Z,9.303273
2022-08-03T11:24:34.628Z,9.303112
2022-08-03T11:25:53.815Z,9.303108
2022-08-03T11:26:34.618Z,9.302903
2022-08-03T11:27:33.693Z,9.303081
2022-08-03T11:28:33.589Z,9.303067
2022-08-03T11:29:34.384Z,9.303096
2022-08-03T11:30:33.606Z,9.303051
2022-08-03T11:31:49.197Z,9.303053
2022-08-03T11:33:58.272Z,9.303147
2022-08-03T11:34:00.144Z,9.303147
2022-08-03T11:35:00.275Z,9.303100
2022-08-03T11:36:00.154Z,9.303085
2022-08-03T11:36:59.963Z,9.303113
2022-08-03T11:38:04.360Z,9.303104
2022-08-03T11:39:00.947Z,9.303042
2022-08-03T11:39:59.908Z,9.303039
2022-08-03T11:41:00.793Z,9.303112
2022-08-03T11:42:00.069Z,9.303082
2022-08-03T11:43:00.000Z,9.303098
2022-08-03T11:43:59.863Z,9.303103
2022-08-03T11:45:02.372Z,9.303008
2022-08-03T11:46:00.075Z,9.303030
2022-08-03T11:46:59.828Z,9.303078
2022-08-03T11:47:59.781Z,9.303034
2022-08-03T11:49:06.519Z,9.303063
2022-08-03T11:50:02.306Z,9.303062
2022-08-03T11:51:00.263Z,9.303038
2022-08-03T11:51:59.901Z,9.302985
2022-08-03T11:52:59.834Z,9.303063
2022-08-03T11:54:00.002Z,9.303050
2022-08-03T11:55:00.022Z,9.303111
2022-08-03T11:56:00.199Z,9.302971
2022-08-03T11:56:59.750Z,9.302978
2022-08-03T11:59:09.362Z,9.303092
2022-08-03T11:59:20.408Z,9.303044
2022-08-03T12:00:01.841Z,9.303089
2022-08-03T12:00:59.867Z,9.303085
2022-08-03T12:01:59.733Z,9.303036
2022-08-03T12:02:59.858Z,9.303030
2022-08-03T12:03:59.653Z,9.303008
2022-08-03T12:05:00.269Z,9.303052
2022-08-03T12:05:59.701Z,9.303012
2022-08-03T12:06:59.828Z,9.303099
2022-08-03T12:08:03.864Z,9.303112
2022-08-03T12:09:00.921Z,9.303112
2022-08-03T12:09:59.636Z,9.303185
2022-08-03T12:11:00.109Z,9.303103
2022-08-03T12:12:01.130Z,9.302996
2022-08-03T12:12:59.621Z,9.303018
2022-08-03T12:14:44.471Z,9.303076
2022-08-03T12:15:00.597Z,9.303061
2022-08-03T12:16:00.268Z,9.302995
2022-08-03T12:17:00.640Z,9.302986
2022-08-03T12:18:00.644Z,9.303074
2022-08-03T12:18:59.864Z,9.303032
2022-08-03T12:19:59.513Z,9.303122
2022-08-03T12:20:59.700Z,9.303054
2022-08-03T12:21:59.548Z,9.303032
2022-08-03T12:22:59.637Z,9.303048
2022-08-03T12:23:59.631Z,9.303091
2022-08-03T12:24:59.482Z,9.303045
2022-08-03T12:26:04.572Z,9.302967
2022-08-03T12:27:00.504Z,9.303006
2022-08-03T12:27:59.590Z,9.303000
2022-08-03T12:28:59.515Z,9.303009
2022-08-03T12:30:00.493Z,9.302941
2022-08-03T12:30:59.492Z,9.303089
2022-08-03T12:31:59.511Z,9.303149
2022-08-03T12:32:59.443Z,9.303058
2022-08-03T12:33:59.568Z,9.303110
2022-08-03T12:35:00.070Z,9.303020
2022-08-03T12:36:00.435Z,9.303021
2022-08-03T12:36:59.625Z,9.303058
2022-08-03T12:37:59.904Z,9.303035
2022-08-03T12:38:59.760Z,9.303105
2022-08-03T12:40:00.556Z,9.302949
2022-08-03T12:40:59.299Z,9.303043