createdAt,value
2022-09-06T00:04:04.406Z,98950.28
2022-09-06T00:06:46.438Z,98949.56
2022-09-06T00:09:19.825Z,98950.56
2022-09-06T00:11:53.404Z,98940.91
2022-09-06T00:14:26.720Z,98940.34
2022-09-06T00:17:00.423Z,98945.06
2022-09-06T00:30:14.381Z,98939.44
2022-09-06T00:32:47.824Z,98937.03
2022-09-06T00:35:22.076Z,98939.03
2022-09-06T00:38:00.201Z,98940.19
2022-09-06T00:40:46.923Z,98945.03
2022-09-06T00:57:25.337Z,98942.19
2022-09-06T01:00:07.429Z,98938.50
2022-09-06T01:02:41.557Z,98940.53
2022-09-06T01:05:18.376Z,98935.13
2022-09-06T01:08:05.755Z,98924.59
2022-09-06T01:11:25.441Z,98927.44
2022-09-06T01:25:19.441Z,98924.06
2022-09-06T01:28:25.328Z,98919.81
2022-09-06T01:31:24.482Z,98922.66
2022-09-06T01:34:27.058Z,98915.69
2022-09-06T01:37:15.629Z,98921.38
2022-09-06T01:50:58.370Z,98929.47
2022-09-06T01:53:56.840Z,98935.16
2022-09-06T01:56:51.415Z,98933.78
2022-09-06T01:59:45.605Z,98931.91
2022-09-06T02:02:39.479Z,98931.50
2022-09-06T02:16:00.420Z,98924.41
2022-09-06T02:18:41.230Z,98931.78
2022-09-06T02:21:29.432Z,98932.78
2022-09-06T02:24:10.165Z,98928.38
2022-09-06T02:26:53.435Z,98924.97
2022-09-06T02:29:26.904Z,98931.34
2022-09-06T02:32:11.453Z,98939.44
2022-09-06T02:42:26.360Z,98919.72
2022-09-06T02:45:06.616Z,98921.00
2022-09-06T02:47:41.745Z,98926.41
2022-09-06T02:50:15.469Z,98921.00
2022-09-06T02:53:02.248Z,98913.59
2022-09-06T02:55:43.416Z,98920.16
2022-09-06T03:09:11.384Z,98920.88
2022-09-06T03:11:44.732Z,98915.47
2022-09-06T03:14:18.397Z,98913.75
2022-09-06T03:16:51.737Z,98913.91
2022-09-06T03:19:25.537Z,98918.44
2022-09-06T03:22:01.888Z,98919.88
2022-09-06T03:38:24.474Z,98907.09
2022-09-06T03:41:13.356Z,98909.06
2022-09-06T03:43:53.956Z,98908.34
2022-09-06T03:46:27.671Z,98907.66
2022-09-06T03:49:07.058Z,98909.63
2022-09-06T03:51:40.779Z,98902.53
2022-09-06T04:04:31.359Z,98897.69
2022-09-06T04:07:11.370Z,98901.38
2022-09-06T04:09:44.673Z,98891.59
2022-09-06T04:12:18.406Z,98897.38
2022-09-06T04:14:51.842Z,98906.88
2022-09-06T04:17:25.408Z,98907.16
2022-09-06T04:30:37.398Z,98903.88
2022-09-06T04:33:11.022Z,98903.00
2022-09-06T04:35:44.429Z,98902.16
2022-09-06T04:38:17.657Z,98900.59
2022-09-06T04:40:51.412Z,98897.31
2022-09-06T04:57:28.369Z,98874.91
2022-09-06T05:00:08.411Z,98877.03
2022-09-06T05:02:41.902Z,98877.03
2022-09-06T05:05:15.361Z,98868.97
2022-09-06T05:07:51.567Z,98866.13
2022-09-06T05:10:25.481Z,98868.97
2022-09-06T05:13:00.776Z,98870.38
2022-09-06T05:22:59.394Z,98878.75
2022-09-06T05:25:32.701Z,98879.63
2022-09-06T05:28:08.403Z,98883.72
2022-09-06T05:30:42.496Z,98885.13
2022-09-06T05:33:17.412Z,98890.53
2022-09-06T05:35:50.866Z,98887.56
2022-09-06T05:51:42.504Z,98886.16
2022-09-06T05:54:15.707Z,98884.16
2022-09-06T05:56:50.345Z,98885.13
2022-09-06T05:59:23.751Z,98884.44
2022-09-06T06:01:59.396Z,98882.88
2022-09-06T06:18:36.357Z,98900.47
2022-09-06T06:21:19.381Z,98897.63
2022-09-06T06:23:56.856Z,98905.88
2022-09-06T06:26:39.406Z,98905.72
2022-09-06T06:29:12.760Z,98918.38
2022-09-06T06:31:46.481Z,98913.53
2022-09-06T06:44:42.403Z,98907.88
2022-09-06T06:47:15.681Z,98893.41
2022-09-06T06:49:49.396Z,98889.72
2022-09-06T06:52:22.736Z,98878.63
2022-09-06T06:54:56.952Z,98874.25
2022-09-06T06:57:30.853Z,98881.78
2022-09-06T07:10:36.791Z,98868.63
2022-09-06T07:13:17.382Z,98861.94
2022-09-06T07:15:50.882Z,98867.06
2022-09-06T07:18:25.372Z,98881.22
2022-09-06T07:37:41.406Z,98891.19
2022-09-06T07:40:14.917Z,98890.19
2022-09-06T07:42:48.394Z,98894.44
2022-09-06T07:45:21.751Z,98898.84
2022-09-06T07:48:00.371Z,98902.25
2022-09-06T07:50:49.768Z,98891.19
2022-09-06T08:03:47.365Z,98891.16
2022-09-06T08:06:28.423Z,98894.53
2022-09-06T08:09:10.639Z,98894.94
2022-09-06T08:11:51.382Z,98889.28
2022-09-06T08:14:24.792Z,98893.41
2022-09-06T08:16:58.388Z,98897.53
2022-09-06T08:30:16.405Z,98884.94
2022-09-06T08:32:49.657Z,98881.31
2022-09-06T08:35:23.420Z,98885.84
2022-09-06T08:37:57.949Z,98889.63
2022-09-06T08:40:31.448Z,98875.13
2022-09-06T08:43:13.012Z,98885.47
2022-09-06T08:46:02.443Z,98886.75
2022-09-06T08:59:18.463Z,98873.53
2022-09-06T09:02:09.673Z,98870.22
2022-09-06T09:04:57.803Z,98867.03
2022-09-06T09:07:45.188Z,98867.13
2022-09-06T09:10:36.464Z,98865.66
2022-09-06T09:23:50.451Z,98860.69
2022-09-06T09:26:28.375Z,98867.19
2022-09-06T09:29:18.465Z,98855.88
2022-09-06T09:31:54.927Z,98862.13
2022-09-06T09:34:38.435Z,98859.84
2022-09-06T09:50:38.386Z,98850.69
2022-09-06T09:53:23.447Z,98839.69
2022-09-06T09:55:59.032Z,98837.16
2022-09-06T09:58:41.415Z,98828.41
2022-09-06T10:01:25.425Z,98825.91
2022-09-06T10:07:16.706Z,98825.69
2022-09-06T10:17:14.417Z,98820.03
2022-09-06T10:19:48.378Z,98824.09
2022-09-06T10:22:35.463Z,98816.66
2022-09-06T10:25:38.855Z,98818.03
2022-09-06T10:28:37.477Z,98825.16
2022-09-06T10:31:50.775Z,98831.25
2022-09-06T10:45:09.415Z,98826.53
2022-09-06T10:48:04.475Z,98820.78
2022-09-06T10:50:51.375Z,98820.78
2022-09-06T10:53:54.457Z,98821.63
2022-09-06T10:56:38.596Z,98815.16
2022-09-06T11:13:10.595Z,98791.28
2022-09-06T11:15:51.967Z,98791.28
2022-09-06T11:18:43.522Z,98792.16
2022-09-06T11:21:52.354Z,98781.31
2022-09-06T11:24:56.642Z,98776.72
2022-09-06T11:27:37.828Z,98782.81
2022-09-06T11:37:37.447Z,98767.91
2022-09-06T11:43:23.526Z,98767.25
2022-09-06T11:45:58.070Z,98771.31
2022-09-06T11:48:56.514Z,98769.09
2022-09-06T11:51:36.736Z,98762.50
2022-09-06T12:05:24.394Z,98760.84
2022-09-06T12:08:39.415Z,98758.78
2022-09-06T12:11:33.566Z,98753.34
2022-09-06T12:14:34.136Z,98751.69
2022-09-06T12:17:25.695Z,98742.50
2022-09-06T12:31:01.514Z,98746.91
2022-09-06T12:33:43.487Z,98739.47
2022-09-06T12:36:19.856Z,98741.13
2022-09-06T12:39:06.455Z,98736.88
2022-09-06T12:41:45.787Z,98731.47
2022-09-06T12:44:37.475Z,98725.19
2022-09-06T12:47:28.048Z,98721.47
2022-09-06T13:00:24.375Z,98714.66
2022-09-06T13:03:22.454Z,98712.59
2022-09-06T13:06:03.035Z,98707.16
2022-09-06T13:08:50.458Z,98700.00
2022-09-06T13:11:29.835Z,98696.22
2022-09-06T13:24:51.397Z,98696.25
2022-09-06T13:27:42.468Z,98694.50
2022-09-06T13:30:33.443Z,98699.94
2022-09-06T13:33:28.406Z,98709.78
2022-09-06T13:36:22.414Z,98707.22
2022-09-06T13:52:44.518Z,98699.38
2022-09-06T13:55:24.523Z,98706.84
2022-09-06T13:58:04.415Z,98711.78
2022-09-06T14:00:39.287Z,98716.25
2022-09-06T14:03:13.456Z,98698.13
2022-09-06T14:05:46.955Z,98700.53
2022-09-06T14:08:22.438Z,98695.81
2022-09-06T14:18:14.661Z,98693.50
2022-09-06T14:21:00.442Z,98700.00
2022-09-06T14:23:35.935Z,98694.25
2022-09-06T14:26:11.476Z,98697.66
2022-09-06T14:28:45.599Z,98692.06
2022-09-06T14:31:21.609Z,98693.63
2022-09-06T14:44:52.443Z,98675.66
2022-09-06T14:47:25.955Z,98674.97
2022-09-06T14:49:59.483Z,98674.31
2022-09-06T14:52:33.175Z,98672.78
2022-09-06T14:55:07.444Z,98667.88
2022-09-06T14:57:41.178Z,98673.63
2022-09-06T15:13:56.458Z,98661.78
2022-09-06T15:16:30.997Z,98657.56
2022-09-06T15:19:06.303Z,98656.03
2022-09-06T15:21:40.836Z,98652.63
2022-09-06T15:24:15.487Z,98653.81
2022-09-06T15:26:49.816Z,98656.72
2022-09-06T15:39:40.443Z,98656.03
2022-09-06T15:42:20.415Z,98662.78
2022-09-06T15:44:53.961Z,98664.84
2022-09-06T15:47:27.476Z,98667.84
2022-09-06T15:50:01.047Z,98664.47
2022-09-06T15:52:35.436Z,98674.44
2022-09-06T16:08:41.095Z,98673.56
2022-09-06T16:11:17.490Z,98677.47
2022-09-06T16:13:51.399Z,98679.50
2022-09-06T16:16:25.515Z,98677.97
2022-09-06T16:33:02.390Z,98673.88
2022-09-06T16:35:45.464Z,98671.47
2022-09-06T16:38:18.996Z,98682.97
2022-09-06T16:40:53.447Z,98679.91
2022-09-06T16:43:27.788Z,98679.38
2022-09-06T16:46:06.550Z,98675.97
2022-09-06T16:59:20.435Z,98657.47
2022-09-06T17:01:54.127Z,98649.69
2022-09-06T17:04:28.440Z,98640.00
2022-09-06T17:07:02.207Z,98646.56
2022-09-06T17:09:36.469Z,98647.28
2022-09-06T17:12:09.987Z,98648.28
2022-09-06T17:27:50.375Z,98630.16
2022-09-06T17:30:23.996Z,98628.63
2022-09-06T17:32:57.475Z,98620.69
2022-09-06T17:35:31.087Z,98622.69
2022-09-06T17:38:04.428Z,98623.03
2022-09-06T17:40:38.487Z,98628.75
2022-09-06T17:43:19.407Z,98629.94
2022-09-06T17:53:04.380Z,98624.50
2022-09-06T17:55:46.538Z,98626.50
2022-09-06T17:58:22.255Z,98630.22
2022-09-06T18:00:56.511Z,98623.28
2022-09-06T18:03:30.875Z,98621.56
2022-09-06T18:06:10.456Z,98615.50
2022-09-06T18:19:23.455Z,98634.22
2022-09-06T18:21:56.927Z,98642.34
2022-09-06T18:24:30.463Z,98631.69
2022-09-06T18:27:04.428Z,98631.97
2022-09-06T18:29:40.217Z,98637.41
2022-09-06T18:32:14.215Z,98639.25
2022-09-06T18:45:39.442Z,98651.72
2022-09-06T18:48:20.476Z,98650.38
2022-09-06T18:50:57.957Z,98655.22
2022-09-06T18:53:44.544Z,98653.53
2022-09-06T18:56:19.982Z,98647.28
2022-09-06T18:58:53.443Z,98642.88
2022-09-06T19:01:30.500Z,98636.78
2022-09-06T19:14:26.398Z,98642.28
2022-09-06T19:17:08.435Z,98630.63
2022-09-06T19:19:42.455Z,98630.63
2022-09-06T19:22:16.440Z,98631.63
2022-09-06T19:24:49.968Z,98629.25
2022-09-06T19:27:23.437Z,98625.81
2022-09-06T19:40:36.495Z,98604.81
2022-09-06T19:43:09.908Z,98613.09
2022-09-06T19:45:44.475Z,98608.00
2022-09-06T19:48:17.959Z,98614.25
2022-09-06T19:50:51.528Z,98600.06
2022-09-06T19:53:25.328Z,98594.66
2022-09-06T20:06:16.426Z,98586.78
2022-09-06T20:08:59.430Z,98580.63
2022-09-06T20:11:35.295Z,98599.41
2022-09-06T20:14:09.512Z,98593.47
2022-09-06T20:16:43.098Z,98604.25
2022-09-06T20:19:18.487Z,98602.56
2022-09-06T20:21:53.936Z,98600.03
2022-09-06T20:34:42.401Z,98601.47
2022-09-06T20:37:25.621Z,98593.53
2022-09-06T20:39:58.832Z,98595.00
2022-09-06T20:42:33.228Z,98595.00
2022-09-06T20:45:08.207Z,98596.00
2022-09-06T20:47:41.432Z,98594.16
2022-09-06T21:00:53.450Z,98572.78
2022-09-06T21:03:27.436Z,98567.53
2022-09-06T21:06:01.485Z,98564.16
2022-09-06T21:08:40.693Z,98568.00
2022-09-06T21:11:23.425Z,98567.31
2022-09-06T21:28:00.369Z,98570.25
2022-09-06T21:30:40.439Z,98562.97
2022-09-06T21:33:14.862Z,98567.66
2022-09-06T21:35:48.420Z,98559.72
2022-09-06T21:38:21.783Z,98558.88
2022-09-06T21:40:57.018Z,98559.72
2022-09-06T21:43:33.700Z,98557.16
2022-09-06T21:53:11.500Z,98543.28
2022-09-06T21:55:45.173Z,98540.22
2022-09-06T21:58:19.417Z,98535.41
2022-09-06T22:00:59.471Z,98533.72
2022-09-06T22:03:43.422Z,98537.41
2022-09-06T22:06:20.624Z,98528.47
2022-09-06T22:19:42.360Z,98512.75
2022-09-06T22:22:22.429Z,98515.59
2022-09-06T22:24:55.889Z,98511.66
2022-09-06T22:27:29.427Z,98517.34
2022-09-06T22:30:13.230Z,98505.88
2022-09-06T22:32:53.397Z,98509.41
2022-09-06T22:46:27.030Z,98498.53
2022-09-06T22:49:01.104Z,98504.06
2022-09-06T22:51:35.438Z,98504.06
2022-09-06T22:54:09.358Z,98493.28
2022-09-06T22:56:43.417Z,98501.53
2022-09-06T22:59:17.066Z,98501.69
2022-09-06T23:01:52.538Z,98507.38
2022-09-06T23:15:11.449Z,98513.31
2022-09-06T23:17:47.056Z,98515.28
2022-09-06T23:20:20.421Z,98513.59
2022-09-06T23:22:53.855Z,98514.47
2022-09-06T23:25:27.434Z,98516.44
2022-09-06T23:28:01.108Z,98509.34
2022-09-06T23:40:51.392Z,98491.91
2022-09-06T23:43:31.429Z,98492.22
2022-09-06T23:46:05.063Z,98480.72
2022-09-06T23:48:40.229Z,98481.72
2022-09-06T23:51:13.948Z,98475.63
